createdAt,value
2023-05-01T00:01:36.731Z,6.32
2023-05-01T00:04:39.783Z,4.38
2023-05-01T00:07:41.472Z,5.05
2023-05-01T00:10:43.089Z,6.47
2023-05-01T00:13:44.721Z,6.60
2023-05-01T00:16:47.049Z,6.57
2023-05-01T00:19:52.957Z,5.25
2023-05-01T00:22:54.629Z,7.43
2023-05-01T00:25:56.310Z,6.93
2023-05-01T00:28:58.258Z,4.55
2023-05-01T00:32:00.284Z,5.65
2023-05-01T00:35:03.436Z,5.38
2023-05-01T00:38:05.347Z,6.28
2023-05-01T00:41:07.036Z,5.20
2023-05-01T00:44:08.964Z,5.13
2023-05-01T00:47:10.768Z,4.57
2023-05-01T00:50:14.052Z,5.38
2023-05-01T00:53:15.706Z,4.38
2023-05-01T00:56:17.444Z,5.20
2023-05-01T00:59:19.199Z,8.13
2023-05-01T01:02:20.856Z,6.28
2023-05-01T01:05:27.885Z,7.03
2023-05-01T01:08:33.029Z,6.90
2023-05-01T01:11:42.956Z,6.47
2023-05-01T01:14:50.995Z,8.02
2023-05-01T01:17:59.399Z,6.78
2023-05-01T01:21:12.496Z,7.85
2023-05-01T01:24:45.808Z,5.68
2023-05-01T01:28:05.488Z,7.00
2023-05-01T01:31:14.243Z,5.38
2023-05-01T01:34:20.873Z,5.53
2023-05-01T01:37:25.782Z,8.25
2023-05-01T01:40:35.078Z,6.93
2023-05-01T01:43:40.604Z,6.40
2023-05-01T01:46:43.158Z,7.22
2023-05-01T01:49:50.023Z,9.20
2023-05-01T01:52:54.476Z,4.00
2023-05-01T01:55:58.029Z,5.65
2023-05-01T01:59:01.957Z,8.70
2023-05-01T02:02:05.561Z,4.20
2023-05-01T02:05:14.746Z,6.65
2023-05-01T02:08:17.609Z,4.95
2023-05-01T02:11:21.786Z,7.03
2023-05-01T02:14:26.814Z,5.68
2023-05-01T02:17:30.093Z,5.60
2023-05-01T02:20:33.980Z,6.75
2023-05-01T02:23:36.263Z,5.75
2023-05-01T02:26:43.014Z,4.88
2023-05-01T02:29:44.841Z,4.95
2023-05-01T02:32:46.617Z,5.55
2023-05-01T02:35:49.717Z,4.38
2023-05-01T02:38:51.566Z,7.95
2023-05-01T02:41:57.236Z,5.05
2023-05-01T02:45:03.052Z,6.85
2023-05-01T02:48:06.802Z,4.65
2023-05-01T02:51:18.327Z,6.15
2023-05-01T02:54:20.785Z,5.82
2023-05-01T02:57:23.083Z,5.10
2023-05-01T03:00:24.886Z,4.88
2023-05-01T03:03:26.534Z,5.65
2023-05-01T03:06:29.829Z,4.97
2023-05-01T03:09:32.073Z,5.88
2023-05-01T03:12:34.168Z,7.97
2023-05-01T03:15:35.807Z,5.45
2023-05-01T03:18:37.840Z,5.15
2023-05-01T03:21:40.903Z,6.78
2023-05-01T03:24:42.663Z,4.72
2023-05-01T03:27:44.260Z,4.03
2023-05-01T03:30:45.911Z,5.50
2023-05-01T03:33:47.698Z,4.57
2023-05-01T03:36:50.716Z,5.20
2023-05-01T03:39:54.486Z,5.18
2023-05-01T03:42:56.348Z,6.40
2023-05-01T03:45:58.026Z,6.30
2023-05-01T03:48:59.660Z,5.00
2023-05-01T03:52:02.673Z,6.53
2023-05-01T03:55:05.221Z,4.90
2023-05-01T03:58:06.973Z,5.20
2023-05-01T04:01:08.567Z,5.53
2023-05-01T04:04:10.262Z,5.35
2023-05-01T04:07:13.970Z,8.15
2023-05-01T04:10:15.791Z,4.50
2023-05-01T04:13:17.573Z,4.07
2023-05-01T04:16:19.639Z,4.18
2023-05-01T04:19:21.354Z,4.70
2023-05-01T04:22:24.380Z,5.55
2023-05-01T04:25:26.427Z,7.18
2023-05-01T04:28:28.078Z,6.40
2023-05-01T04:31:30.008Z,5.18
2023-05-01T04:34:31.600Z,5.15
2023-05-01T04:37:34.809Z,6.70
2023-05-01T04:40:36.692Z,5.75
2023-05-01T04:43:38.319Z,6.43
2023-05-01T04:46:39.965Z,4.15
2023-05-01T04:49:41.567Z,4.93
2023-05-01T04:52:44.527Z,6.10
2023-05-01T04:55:46.668Z,7.05
2023-05-01T04:58:48.319Z,6.00
2023-05-01T05:01:49.974Z,4.45
2023-05-01T05:04:51.646Z,3.28
2023-05-01T05:07:54.663Z,6.05
2023-05-01T05:10:57.394Z,4.20
2023-05-01T05:13:59.058Z,5.72
2023-05-01T05:17:00.999Z,4.57
2023-05-01T05:20:02.997Z,4.55
2023-05-01T05:23:07.358Z,4.60
2023-05-01T05:26:09.921Z,5.78
2023-05-01T05:29:11.886Z,5.22
2023-05-01T05:32:13.787Z,3.35
2023-05-01T05:35:15.657Z,3.75
2023-05-01T05:38:20.618Z,3.53
2023-05-01T05:41:22.282Z,5.13
2023-05-01T05:44:23.863Z,3.63
2023-05-01T05:47:25.637Z,4.63
2023-05-01T05:50:27.310Z,5.13
2023-05-01T05:53:30.435Z,5.75
2023-05-01T05:56:32.421Z,4.68
2023-05-01T05:59:34.066Z,4.57
2023-05-01T06:02:36.343Z,5.25
2023-05-01T06:05:38.132Z,5.30
2023-05-01T06:08:41.140Z,4.78
2023-05-01T06:11:43.057Z,4.20
2023-05-01T06:14:44.907Z,3.60
2023-05-01T06:17:46.783Z,3.85
2023-05-01T06:20:48.545Z,3.33
2023-05-01T06:23:51.483Z,7.07
2023-05-01T06:26:53.116Z,2.85
2023-05-01T06:29:55.423Z,6.15
2023-05-01T06:32:57.546Z,3.38
2023-05-01T06:35:59.398Z,5.18
2023-05-01T06:39:02.547Z,4.03
2023-05-01T06:42:04.543Z,7.28
2023-05-01T06:45:12.302Z,2.58
2023-05-01T06:48:14.201Z,3.92
2023-05-01T06:51:15.968Z,4.80
2023-05-01T06:54:19.034Z,4.55
2023-05-01T06:57:20.606Z,7.15
2023-05-01T07:00:22.657Z,4.43
2023-05-01T07:03:24.417Z,4.75
2023-05-01T07:06:26.424Z,3.47
2023-05-01T07:09:29.755Z,3.92
2023-05-01T07:12:31.852Z,5.32
2023-05-01T07:15:33.634Z,4.85
2023-05-01T07:18:35.623Z,2.67
2023-05-01T07:21:37.344Z,3.67
2023-05-01T07:24:40.382Z,5.32
2023-05-01T07:27:42.477Z,3.95
2023-05-01T07:30:44.167Z,3.53
2023-05-01T07:33:45.858Z,3.70
2023-05-01T07:36:47.486Z,5.68
2023-05-01T07:39:50.492Z,3.13
2023-05-01T07:42:54.483Z,5.20
2023-05-01T07:45:57.651Z,6.53
2023-05-01T07:48:59.243Z,4.88
2023-05-01T07:52:00.872Z,4.68
2023-05-01T07:55:06.427Z,3.28
2023-05-01T07:58:08.096Z,6.68
2023-05-01T08:01:09.844Z,5.10
2023-05-01T08:04:11.743Z,4.20
2023-05-01T08:07:13.468Z,3.05
2023-05-01T08:10:16.868Z,4.40
2023-05-01T08:16:22.030Z,5.57
2023-05-01T08:19:24.073Z,2.83
2023-05-01T08:22:25.793Z,4.00
2023-05-01T08:25:28.846Z,2.78
2023-05-01T08:28:30.478Z,2.75
2023-05-01T08:31:32.103Z,3.05
2023-05-01T08:34:33.941Z,4.28
2023-05-01T08:37:35.801Z,2.80
2023-05-01T08:40:40.757Z,3.17
2023-05-01T08:43:43.278Z,2.30
2023-05-01T08:46:47.820Z,3.30
2023-05-01T08:49:52.372Z,3.30
2023-05-01T08:52:54.829Z,4.55
2023-05-01T08:56:00.210Z,3.95
2023-05-01T08:59:04.463Z,4.90
2023-05-01T09:02:07.927Z,8.75
2023-05-01T09:05:10.547Z,3.38
2023-05-01T09:08:12.231Z,4.57
2023-05-01T09:11:15.348Z,3.53
2023-05-01T09:14:17.183Z,6.50
2023-05-01T09:17:20.457Z,4.63
2023-05-01T09:20:24.263Z,4.47
2023-05-01T09:23:25.954Z,3.50
2023-05-01T09:26:29.052Z,3.65
2023-05-01T09:29:38.770Z,3.55
2023-05-01T09:32:42.593Z,4.35
2023-05-01T09:35:52.104Z,4.22
2023-05-01T09:38:53.899Z,3.78
2023-05-01T09:41:56.961Z,3.63
2023-05-01T09:44:59.104Z,3.53
2023-05-01T09:48:08.466Z,3.70
2023-05-01T09:54:27.484Z,4.20
2023-05-01T09:57:36.995Z,3.63
2023-05-01T10:00:48.370Z,4.03
2023-05-01T10:03:54.557Z,3.20
2023-05-01T10:06:56.619Z,2.67
2023-05-01T10:10:00.100Z,3.50
2023-05-01T10:13:15.031Z,5.35
2023-05-01T10:16:29.319Z,3.72
2023-05-01T10:19:31.101Z,3.55
2023-05-01T10:22:32.869Z,2.10
2023-05-01T10:25:36.741Z,4.18
2023-05-01T10:28:41.048Z,3.30
2023-05-01T10:31:43.282Z,3.40
2023-05-01T10:34:47.893Z,2.25
2023-05-01T10:37:56.587Z,2.90
2023-05-01T10:40:58.266Z,4.05
2023-05-01T10:44:22.848Z,1.98
2023-05-01T10:47:46.231Z,3.25
2023-05-01T10:51:09.696Z,3.20
2023-05-01T10:54:27.592Z,3.28
2023-05-01T10:57:43.104Z,3.83
2023-05-01T11:01:27.402Z,3.08
2023-05-01T11:04:47.951Z,3.63
2023-05-01T11:08:30.694Z,4.07
2023-05-01T11:11:48.254Z,7.88
2023-05-01T11:15:03.999Z,4.85
2023-05-01T11:18:07.116Z,2.97
2023-05-01T11:24:10.410Z,2.50
2023-05-01T11:27:15.426Z,2.63
2023-05-01T11:30:17.225Z,2.47
2023-05-01T11:33:24.438Z,2.63
2023-05-01T11:36:26.792Z,3.72
2023-05-01T11:39:28.807Z,4.72
2023-05-01T11:42:30.466Z,2.30
2023-05-01T11:45:33.112Z,3.22
2023-05-01T11:48:36.565Z,4.75
2023-05-01T11:51:38.190Z,2.72
2023-05-01T11:54:48.018Z,2.33
2023-05-01T11:57:51.073Z,4.15
2023-05-01T12:00:53.976Z,4.82
2023-05-01T12:03:57.097Z,2.42
2023-05-01T12:10:00.734Z,2.80
2023-05-01T12:13:03.149Z,2.60
2023-05-01T12:16:05.607Z,2.42
2023-05-01T12:19:09.385Z,3.58
2023-05-01T12:22:11.074Z,3.30
2023-05-01T12:25:13.686Z,2.53
2023-05-01T12:28:16.583Z,4.72
2023-05-01T12:31:19.691Z,2.85
2023-05-01T12:34:30.118Z,4.93
2023-05-01T12:37:32.359Z,2.85
2023-05-01T12:40:34.257Z,2.97
2023-05-01T12:43:37.436Z,3.60
2023-05-01T12:49:42.416Z,2.45
2023-05-01T12:52:44.214Z,2.33
2023-05-01T12:55:47.685Z,3.15
2023-05-01T12:58:49.896Z,2.53
2023-05-01T13:01:58.672Z,2.55
2023-05-01T13:05:10.169Z,3.75
2023-05-01T13:08:11.794Z,2.17
2023-05-01T13:11:15.215Z,3.25
2023-05-01T13:14:50.475Z,2.60
2023-05-01T13:18:20.496Z,3.83
2023-05-01T13:21:24.094Z,2.53
2023-05-01T13:28:10.534Z,2.55
2023-05-01T13:31:13.375Z,2.03
2023-05-01T13:34:21.070Z,1.73
2023-05-01T13:37:24.573Z,2.53
2023-05-01T13:40:27.633Z,1.90
2023-05-01T13:43:29.688Z,2.17
2023-05-01T13:46:31.453Z,3.35
2023-05-01T13:49:33.265Z,3.45
2023-05-01T13:52:41.610Z,2.20
2023-05-01T13:55:43.288Z,2.03
2023-05-01T13:58:45.124Z,2.05
2023-05-01T14:01:46.794Z,2.28
2023-05-01T14:04:49.168Z,2.45
2023-05-01T14:07:55.248Z,2.78
2023-05-01T14:10:58.443Z,2.80
2023-05-01T14:20:04.158Z,1.92
2023-05-01T14:23:07.263Z,2.92
2023-05-01T14:26:09.495Z,2.42
2023-05-01T14:29:25.703Z,4.22
2023-05-01T14:32:27.717Z,3.00
2023-05-01T14:35:29.738Z,2.42
2023-05-01T14:38:32.865Z,2.50
2023-05-01T14:47:44.121Z,2.70
2023-05-01T14:50:46.072Z,4.20
2023-05-01T14:53:49.284Z,3.20
2023-05-01T14:56:51.198Z,2.67
2023-05-01T14:59:53.092Z,3.22
2023-05-01T15:02:55.112Z,2.33
2023-05-01T15:05:57.274Z,2.25
2023-05-01T15:09:00.482Z,3.45
2023-05-01T15:18:05.289Z,2.15
2023-05-01T15:21:06.980Z,3.58
2023-05-01T15:24:10.248Z,2.90
2023-05-01T15:27:14.498Z,1.90
2023-05-01T15:30:16.397Z,2.60
2023-05-01T15:33:19.317Z,1.30
2023-05-01T15:39:24.426Z,2.08
2023-05-01T15:42:26.239Z,2.10
2023-05-01T15:45:27.948Z,2.28
2023-05-01T15:48:29.642Z,4.72
2023-05-01T15:51:31.267Z,3.03
2023-05-01T15:54:34.646Z,1.80
2023-05-01T15:57:36.290Z,2.83
2023-05-01T16:00:38.246Z,3.72
2023-05-01T16:03:45.021Z,2.10
2023-05-01T16:06:46.873Z,2.72
2023-05-01T16:09:50.014Z,2.83
2023-05-01T16:12:53.232Z,4.28
2023-05-01T16:18:58.662Z,2.30
2023-05-01T16:22:03.044Z,1.83
2023-05-01T16:25:07.544Z,2.45
2023-05-01T16:28:09.235Z,2.40
2023-05-01T16:31:23.543Z,3.30
2023-05-01T16:34:28.933Z,2.53
2023-05-01T16:37:31.186Z,2.42
2023-05-01T16:40:36.317Z,4.45
2023-05-01T16:43:37.916Z,3.83
2023-05-01T16:46:40.800Z,6.03
2023-05-01T16:49:42.595Z,3.75
2023-05-01T16:52:44.269Z,5.60
2023-05-01T16:55:47.572Z,3.58
2023-05-01T16:58:49.592Z,3.28
2023-05-01T17:01:51.366Z,4.55
2023-05-01T17:04:53.442Z,3.63
2023-05-01T17:07:55.441Z,7.65
2023-05-01T17:10:58.520Z,5.40
2023-05-01T17:14:00.166Z,5.10
2023-05-01T17:17:01.847Z,3.70
2023-05-01T17:20:03.796Z,5.55
2023-05-01T17:23:05.833Z,5.65
2023-05-01T17:26:08.859Z,6.50
2023-05-01T17:29:11.124Z,3.90
2023-05-01T17:32:14.439Z,2.80
2023-05-01T17:35:20.316Z,3.05
2023-05-01T17:38:22.192Z,4.00
2023-05-01T17:41:25.268Z,3.53
2023-05-01T17:44:27.144Z,3.60
2023-05-01T17:47:29.216Z,9.85
2023-05-01T17:50:30.984Z,5.88
2023-05-01T17:53:32.717Z,6.85
2023-05-01T17:56:35.955Z,8.23
2023-05-01T17:59:38.398Z,9.05
2023-05-01T18:02:42.033Z,8.07
2023-05-01T18:05:44.029Z,9.27
2023-05-01T18:08:45.885Z,10.20
2023-05-01T18:11:49.960Z,8.10
2023-05-01T18:14:52.545Z,7.68
2023-05-01T18:17:54.954Z,7.28
2023-05-01T18:20:56.698Z,8.35
2023-05-01T18:23:59.513Z,6.85
2023-05-01T18:27:02.590Z,9.45
2023-05-01T18:30:05.666Z,12.85
2023-05-01T18:33:07.900Z,12.25
2023-05-01T18:36:10.088Z,12.48
2023-05-01T18:39:12.608Z,17.77
2023-05-01T18:42:16.078Z,16.67
2023-05-01T18:48:55.966Z,11.25
2023-05-01T18:55:30.493Z,4.88
2023-05-01T18:58:35.151Z,5.65
2023-05-01T19:01:37.227Z,5.25
2023-05-01T19:04:56.188Z,4.60
2023-05-01T19:07:59.941Z,5.00
2023-05-01T19:11:05.103Z,4.72
2023-05-01T19:14:09.055Z,7.78
2023-05-01T19:17:11.752Z,5.90
2023-05-01T19:20:14.059Z,4.07
2023-05-01T19:23:17.159Z,8.75
2023-05-01T19:26:19.483Z,4.28
2023-05-01T19:29:23.072Z,3.80
2023-05-01T19:32:25.762Z,4.45
2023-05-01T19:35:28.451Z,4.28
2023-05-01T19:38:30.749Z,3.67
2023-05-01T19:41:36.368Z,5.22
2023-05-01T19:44:40.559Z,3.20
2023-05-01T19:47:42.830Z,3.42
2023-05-01T19:50:48.245Z,6.53
2023-05-01T19:53:51.343Z,5.63
2023-05-01T19:56:53.219Z,4.07
2023-05-01T19:59:56.812Z,4.70
2023-05-01T20:02:58.663Z,4.22
2023-05-01T20:06:01.837Z,4.18
2023-05-01T20:09:03.778Z,4.22
2023-05-01T20:12:05.439Z,5.72
2023-05-01T20:15:10.974Z,7.40
2023-05-01T20:18:13.065Z,7.60
2023-05-01T20:21:15.071Z,6.07
2023-05-01T20:24:18.609Z,6.85
2023-05-01T20:27:20.758Z,5.88
2023-05-01T20:30:24.085Z,5.70
2023-05-01T20:33:26.082Z,4.75
2023-05-01T20:36:27.735Z,4.78
2023-05-01T20:39:29.966Z,8.13
2023-05-01T20:42:32.011Z,4.30
2023-05-01T20:45:35.464Z,4.25
2023-05-01T20:48:37.415Z,4.95
2023-05-01T20:51:39.133Z,4.32
2023-05-01T20:54:40.992Z,4.38
2023-05-01T20:57:42.883Z,6.13
2023-05-01T21:00:45.889Z,5.63
2023-05-01T21:03:47.605Z,4.90
2023-05-01T21:06:49.406Z,5.80
2023-05-01T21:09:51.165Z,4.82
2023-05-01T21:12:54.348Z,3.58
2023-05-01T21:15:57.624Z,4.70
2023-05-01T21:18:59.360Z,2.92
2023-05-01T21:22:01.049Z,4.88
2023-05-01T21:25:02.713Z,4.47
2023-05-01T21:28:04.792Z,6.75
2023-05-01T21:31:10.229Z,4.35
2023-05-01T21:34:12.818Z,5.45
2023-05-01T21:37:14.435Z,5.53
2023-05-01T21:40:16.132Z,5.40
2023-05-01T21:43:19.225Z,7.35
2023-05-01T21:46:22.268Z,5.07
2023-05-01T21:49:26.416Z,5.45
2023-05-01T21:52:29.039Z,5.80
2023-05-01T21:55:31.642Z,5.38
2023-05-01T21:58:33.284Z,6.22
2023-05-01T22:01:38.900Z,5.85
2023-05-01T22:04:40.714Z,4.10
2023-05-01T22:07:43.721Z,5.75
2023-05-01T22:10:45.468Z,4.88
2023-05-01T22:13:47.325Z,5.47
2023-05-01T22:16:50.895Z,4.63
2023-05-01T22:19:53.360Z,3.40
2023-05-01T22:22:55.292Z,3.65
2023-05-01T22:25:57.461Z,3.85
2023-05-01T22:28:59.330Z,4.03
2023-05-01T22:32:02.351Z,4.03
2023-05-01T22:35:04.725Z,3.90
2023-05-01T22:38:06.406Z,4.38
2023-05-01T22:41:08.503Z,4.57
2023-05-01T22:44:10.081Z,6.07
2023-05-01T22:47:13.051Z,5.63
2023-05-01T22:50:14.747Z,7.22
2023-05-01T22:53:16.626Z,4.45
2023-05-01T22:56:18.241Z,4.63
2023-05-01T22:59:20.197Z,4.57
2023-05-01T23:02:23.265Z,5.22
2023-05-01T23:05:25.162Z,4.13
2023-05-01T23:08:27.066Z,4.28
2023-05-01T23:11:30.944Z,5.15
2023-05-01T23:14:33.118Z,4.35
2023-05-01T23:17:36.050Z,5.32
2023-05-01T23:20:40.316Z,5.93
2023-05-01T23:23:42.485Z,4.97
2023-05-01T23:26:44.220Z,4.97
2023-05-01T23:29:53.037Z,5.07
2023-05-01T23:32:58.239Z,5.40
2023-05-01T23:36:00.483Z,6.05
2023-05-01T23:39:02.107Z,3.90
2023-05-01T23:42:03.940Z,5.32
2023-05-01T23:45:06.848Z,6.15
2023-05-01T23:48:10.432Z,5.68
2023-05-01T23:54:13.538Z,4.10
2023-05-01T23:57:15.351Z,5.22
