createdAt,value
2022-10-06T00:01:18.227Z,11.75
2022-10-06T00:03:47.724Z,11.77
2022-10-06T00:06:18.693Z,9.85
2022-10-06T00:08:49.512Z,10.23
2022-10-06T00:11:18.547Z,10.68
2022-10-06T00:13:47.716Z,12.05
2022-10-06T00:16:21.814Z,11.70
2022-10-06T00:18:50.610Z,11.18
2022-10-06T00:21:19.557Z,10.07
2022-10-06T00:23:49.581Z,11.73
2022-10-06T00:26:18.230Z,9.32
2022-10-06T00:28:49.170Z,15.27
2022-10-06T00:31:19.625Z,11.20
2022-10-06T00:33:50.819Z,12.03
2022-10-06T00:36:19.755Z,14.18
2022-10-06T00:38:51.294Z,10.43
2022-10-06T00:41:20.116Z,12.57
2022-10-06T00:43:53.016Z,10.73
2022-10-06T00:46:29.543Z,9.93
2022-10-06T00:49:07.602Z,10.73
2022-10-06T00:51:39.681Z,8.68
2022-10-06T00:54:11.514Z,10.23
2022-10-06T00:56:41.199Z,9.65
2022-10-06T00:59:13.896Z,8.60
2022-10-06T01:01:47.920Z,10.57
2022-10-06T01:04:18.743Z,9.05
2022-10-06T01:06:53.063Z,9.23
2022-10-06T01:09:25.395Z,10.27
2022-10-06T01:11:57.261Z,9.77
2022-10-06T01:14:26.714Z,9.75
2022-10-06T01:17:01.925Z,11.95
2022-10-06T01:19:47.421Z,7.20
2022-10-06T01:22:21.401Z,8.20
2022-10-06T01:24:53.260Z,8.30
2022-10-06T01:27:26.785Z,7.72
2022-10-06T01:29:57.204Z,7.13
2022-10-06T01:32:32.835Z,9.48
2022-10-06T01:35:01.876Z,9.07
2022-10-06T01:37:31.930Z,24.87
2022-10-06T01:40:02.176Z,29.52
2022-10-06T01:42:33.728Z,34.55
2022-10-06T01:45:05.616Z,25.38
2022-10-06T01:47:35.225Z,16.98
2022-10-06T01:50:06.706Z,8.60
2022-10-06T01:52:36.771Z,6.97
2022-10-06T01:55:08.741Z,7.78
2022-10-06T01:57:40.867Z,4.70
2022-10-06T02:00:12.977Z,5.30
2022-10-06T02:02:42.562Z,4.10
2022-10-06T02:05:12.064Z,4.82
2022-10-06T02:07:44.233Z,4.20
2022-10-06T02:10:17.498Z,4.50
2022-10-06T02:12:52.691Z,5.03
2022-10-06T02:15:23.512Z,5.17
2022-10-06T02:17:53.823Z,4.82
2022-10-06T02:20:22.736Z,4.75
2022-10-06T02:22:51.975Z,3.28
2022-10-06T02:25:22.131Z,3.58
2022-10-06T02:27:51.013Z,6.63
2022-10-06T02:30:19.802Z,4.72
2022-10-06T02:32:49.137Z,4.30
2022-10-06T02:35:18.291Z,4.80
2022-10-06T02:37:47.090Z,5.47
2022-10-06T02:40:19.361Z,5.10
2022-10-06T02:42:49.326Z,6.18
2022-10-06T02:45:20.941Z,5.25
2022-10-06T02:47:49.884Z,4.38
2022-10-06T02:50:18.787Z,5.75
2022-10-06T02:52:47.585Z,5.43
2022-10-06T02:55:16.222Z,4.93
2022-10-06T02:57:44.894Z,9.10
2022-10-06T03:00:16.251Z,5.75
2022-10-06T03:02:49.925Z,5.65
2022-10-06T03:05:18.751Z,7.00
2022-10-06T03:07:47.725Z,5.95
2022-10-06T03:10:16.922Z,5.60
2022-10-06T03:12:45.914Z,7.82
2022-10-06T03:15:16.083Z,7.10
2022-10-06T03:17:44.766Z,9.70
2022-10-06T03:20:13.477Z,7.93
2022-10-06T03:22:42.252Z,8.63
2022-10-06T03:25:11.496Z,9.85
2022-10-06T03:27:41.395Z,9.95
2022-10-06T03:30:11.866Z,10.17
2022-10-06T03:32:42.370Z,13.00
2022-10-06T03:35:12.223Z,11.07
2022-10-06T03:37:41.633Z,12.43
2022-10-06T03:40:11.860Z,13.95
2022-10-06T03:42:40.715Z,10.37
2022-10-06T03:45:11.146Z,15.00
2022-10-06T03:47:41.536Z,12.90
2022-10-06T03:50:11.416Z,13.52
2022-10-06T03:52:40.170Z,15.40
2022-10-06T03:55:10.057Z,13.23
2022-10-06T03:57:39.437Z,13.82
2022-10-06T04:00:09.450Z,17.08
2022-10-06T04:02:42.638Z,15.07
2022-10-06T04:05:11.982Z,18.85
2022-10-06T04:07:40.879Z,15.97
2022-10-06T04:10:11.493Z,21.17
2022-10-06T04:12:40.515Z,23.52
2022-10-06T04:15:10.565Z,20.52
2022-10-06T04:17:39.415Z,20.05
2022-10-06T04:20:10.085Z,17.07
2022-10-06T04:22:39.051Z,19.45
2022-10-06T04:25:09.563Z,22.60
2022-10-06T04:27:39.459Z,18.38
2022-10-06T04:30:12.958Z,20.17
2022-10-06T04:32:42.634Z,16.50
2022-10-06T04:35:13.215Z,18.00
2022-10-06T04:37:41.897Z,19.40
2022-10-06T04:40:11.779Z,22.33
2022-10-06T04:42:41.415Z,21.38
2022-10-06T04:45:14.768Z,20.27
2022-10-06T04:47:44.550Z,19.23
2022-10-06T04:50:15.826Z,20.38
2022-10-06T04:53:04.728Z,21.08
2022-10-06T04:55:36.065Z,21.83
2022-10-06T04:58:05.619Z,22.13
2022-10-06T05:00:34.477Z,22.38
2022-10-06T05:03:03.480Z,21.58
2022-10-06T05:05:33.929Z,20.88
2022-10-06T05:08:06.721Z,17.50
2022-10-06T05:10:35.534Z,18.40
2022-10-06T05:13:06.146Z,16.90
2022-10-06T05:15:35.272Z,16.48
2022-10-06T05:18:04.237Z,17.83
2022-10-06T05:20:34.368Z,16.17
2022-10-06T05:23:07.249Z,18.80
2022-10-06T05:25:36.186Z,17.73
2022-10-06T05:28:05.024Z,20.15
2022-10-06T05:30:33.794Z,15.40
2022-10-06T05:33:03.265Z,14.43
2022-10-06T05:35:33.357Z,16.50
2022-10-06T05:38:02.053Z,14.45
2022-10-06T05:40:30.601Z,17.42
2022-10-06T05:42:59.642Z,15.00
2022-10-06T05:45:28.979Z,16.75
2022-10-06T05:47:57.706Z,14.57
2022-10-06T05:50:26.820Z,17.95
2022-10-06T05:52:57.574Z,16.63
2022-10-06T05:55:26.469Z,16.85
2022-10-06T05:57:56.541Z,16.98
2022-10-06T06:00:25.446Z,15.17
2022-10-06T06:02:54.665Z,15.25
2022-10-06T06:05:23.429Z,15.85
2022-10-06T06:07:52.882Z,16.48
2022-10-06T06:10:23.017Z,14.05
2022-10-06T06:12:52.083Z,19.77
2022-10-06T06:16:02.057Z,16.17
2022-10-06T06:18:33.032Z,17.88
2022-10-06T06:21:04.865Z,13.95
2022-10-06T06:23:36.492Z,14.65
2022-10-06T06:26:10.090Z,13.73
2022-10-06T06:28:46.306Z,16.50
2022-10-06T06:31:20.457Z,12.25
2022-10-06T06:33:54.636Z,13.13
2022-10-06T06:36:28.881Z,14.27
2022-10-06T06:38:59.627Z,14.27
2022-10-06T06:41:34.746Z,19.15
2022-10-06T06:44:11.624Z,15.55
2022-10-06T06:46:49.299Z,13.77
2022-10-06T06:49:39.876Z,16.98
2022-10-06T06:52:10.869Z,13.60
2022-10-06T06:54:42.262Z,16.65
2022-10-06T06:57:16.614Z,16.27
2022-10-06T06:59:46.459Z,13.45
2022-10-06T07:02:17.914Z,14.95
2022-10-06T07:04:48.013Z,14.13
2022-10-06T07:07:19.582Z,15.60
2022-10-06T07:09:48.297Z,17.20
2022-10-06T07:12:20.420Z,14.95
2022-10-06T07:15:12.020Z,16.35
2022-10-06T07:18:00.631Z,15.40
2022-10-06T07:20:48.367Z,15.25
2022-10-06T07:23:39.543Z,13.40
2022-10-06T07:26:13.104Z,13.75
2022-10-06T07:28:43.265Z,11.30
2022-10-06T07:31:14.014Z,12.53
2022-10-06T07:33:48.149Z,13.57
2022-10-06T07:36:17.019Z,11.57
2022-10-06T07:38:47.411Z,13.18
2022-10-06T07:41:20.459Z,10.98
2022-10-06T07:44:02.456Z,11.03
2022-10-06T07:46:35.215Z,10.25
2022-10-06T07:49:12.129Z,12.98
2022-10-06T07:51:41.219Z,11.18
2022-10-06T07:54:09.892Z,10.70
2022-10-06T07:56:48.564Z,12.00
2022-10-06T07:59:21.396Z,10.02
2022-10-06T08:01:52.611Z,7.70
2022-10-06T08:04:21.295Z,10.23
2022-10-06T08:06:50.535Z,9.10
2022-10-06T08:09:19.999Z,8.17
2022-10-06T08:11:49.258Z,9.90
2022-10-06T08:14:20.594Z,8.32
2022-10-06T08:16:49.349Z,9.90
2022-10-06T08:19:19.692Z,8.38
2022-10-06T08:21:48.594Z,8.13
2022-10-06T08:24:17.326Z,8.45
2022-10-06T08:26:46.072Z,9.02
2022-10-06T08:29:14.774Z,10.85
2022-10-06T08:31:45.246Z,9.18
2022-10-06T08:34:14.219Z,8.80
2022-10-06T08:37:02.227Z,9.63
2022-10-06T08:39:32.638Z,7.00
2022-10-06T08:42:01.565Z,7.53
2022-10-06T08:44:35.914Z,7.38
2022-10-06T08:47:13.566Z,8.77
2022-10-06T08:49:46.296Z,7.75
2022-10-06T08:52:41.335Z,8.93
2022-10-06T08:55:31.728Z,8.35
2022-10-06T08:58:31.695Z,7.97
2022-10-06T09:01:17.409Z,8.23
2022-10-06T09:03:51.577Z,8.98
2022-10-06T09:06:47.363Z,9.65
2022-10-06T09:09:34.830Z,7.38
2022-10-06T09:12:18.353Z,7.65
2022-10-06T09:14:53.570Z,7.43
2022-10-06T09:17:29.312Z,7.07
2022-10-06T09:20:06.323Z,8.52
2022-10-06T09:22:38.202Z,9.13
2022-10-06T09:25:18.025Z,8.35
2022-10-06T09:27:54.390Z,8.57
2022-10-06T09:30:24.096Z,7.85
2022-10-06T09:33:00.150Z,9.95
2022-10-06T09:35:33.370Z,8.32
2022-10-06T09:38:08.100Z,9.35
2022-10-06T09:40:42.128Z,8.13
2022-10-06T09:43:25.896Z,11.45
2022-10-06T09:45:55.406Z,8.57
2022-10-06T09:48:26.744Z,7.22
2022-10-06T09:51:15.893Z,9.45
2022-10-06T09:53:45.999Z,7.97
2022-10-06T09:56:19.891Z,10.18
2022-10-06T09:58:57.635Z,8.60
2022-10-06T10:01:29.972Z,8.63
2022-10-06T10:04:19.559Z,8.63
2022-10-06T10:06:51.953Z,8.57
2022-10-06T10:09:29.057Z,10.63
2022-10-06T10:12:28.024Z,9.55
2022-10-06T10:15:02.019Z,9.55
2022-10-06T10:17:43.929Z,10.45
2022-10-06T10:20:34.416Z,9.27
2022-10-06T10:23:23.414Z,10.07
2022-10-06T10:26:14.752Z,10.68
2022-10-06T10:29:32.974Z,10.05
2022-10-06T10:32:13.434Z,9.52
2022-10-06T10:35:02.343Z,10.33
2022-10-06T10:37:43.084Z,13.30
2022-10-06T10:40:29.013Z,11.13
2022-10-06T10:43:15.991Z,9.45
2022-10-06T10:45:49.623Z,12.18
2022-10-06T10:48:30.245Z,12.63
2022-10-06T10:51:08.384Z,12.95
2022-10-06T10:53:51.973Z,11.85
2022-10-06T10:56:26.294Z,11.32
2022-10-06T10:59:04.338Z,10.27
2022-10-06T11:01:42.695Z,10.60
2022-10-06T11:04:15.114Z,11.43
2022-10-06T11:07:13.855Z,11.02
2022-10-06T11:09:56.562Z,12.90
2022-10-06T11:12:45.934Z,10.88
2022-10-06T11:15:27.767Z,11.53
2022-10-06T11:18:12.810Z,10.77
2022-10-06T11:20:49.756Z,12.35
2022-10-06T11:23:48.256Z,11.32
2022-10-06T11:26:41.102Z,13.73
2022-10-06T11:29:34.591Z,10.03
2022-10-06T11:32:22.108Z,13.13
2022-10-06T11:34:51.700Z,9.20
2022-10-06T11:37:36.681Z,11.57
2022-10-06T11:40:39.628Z,12.55
2022-10-06T11:43:19.462Z,9.87
2022-10-06T11:46:01.174Z,10.75
2022-10-06T11:48:32.592Z,9.35
2022-10-06T11:51:32.499Z,9.57
2022-10-06T11:54:01.205Z,10.27
2022-10-06T11:56:41.056Z,10.83
2022-10-06T11:59:31.720Z,19.02
2022-10-06T12:02:03.354Z,10.30
2022-10-06T12:04:32.377Z,10.57
2022-10-06T12:07:05.870Z,10.93
2022-10-06T12:09:52.942Z,8.97
2022-10-06T12:13:06.743Z,8.60
2022-10-06T12:19:27.268Z,10.48
2022-10-06T12:22:08.794Z,9.65
2022-10-06T12:24:44.960Z,12.33
2022-10-06T12:27:50.431Z,9.40
2022-10-06T12:30:25.501Z,9.30
2022-10-06T12:32:57.480Z,9.88
2022-10-06T12:35:33.444Z,10.68
2022-10-06T12:38:06.210Z,9.07
2022-10-06T12:40:56.566Z,10.80
2022-10-06T12:43:50.864Z,11.20
2022-10-06T12:46:46.965Z,9.25
2022-10-06T12:49:44.302Z,10.73
2022-10-06T12:52:39.343Z,10.37
2022-10-06T12:55:32.314Z,7.45
2022-10-06T12:58:01.353Z,10.40
2022-10-06T13:00:37.903Z,10.32
2022-10-06T13:03:09.840Z,9.30
2022-10-06T13:05:38.677Z,8.90
2022-10-06T13:08:23.302Z,8.75
2022-10-06T13:10:55.931Z,10.02
2022-10-06T13:13:27.290Z,9.60
2022-10-06T13:16:00.604Z,10.85
2022-10-06T13:18:30.321Z,10.37
2022-10-06T13:21:01.477Z,11.50
2022-10-06T13:23:35.003Z,10.50
2022-10-06T13:26:07.881Z,10.02
2022-10-06T13:28:51.026Z,12.43
2022-10-06T13:31:23.637Z,8.23
2022-10-06T13:33:58.291Z,10.30
2022-10-06T13:36:31.021Z,9.57
2022-10-06T13:39:01.653Z,9.18
2022-10-06T13:41:33.560Z,8.90
2022-10-06T13:44:17.556Z,11.50
2022-10-06T13:46:50.980Z,9.70
2022-10-06T13:49:28.682Z,11.48
2022-10-06T13:52:04.488Z,11.77
2022-10-06T13:54:42.016Z,10.05
2022-10-06T13:57:40.660Z,10.97
2022-10-06T14:00:20.924Z,8.07
2022-10-06T14:02:54.346Z,7.47
2022-10-06T14:05:31.446Z,9.07
2022-10-06T14:08:03.110Z,9.57
2022-10-06T14:10:51.772Z,7.57
2022-10-06T14:13:26.586Z,9.00
2022-10-06T14:16:02.973Z,8.52
2022-10-06T14:18:40.191Z,7.90
2022-10-06T14:21:20.500Z,10.60
2022-10-06T14:23:52.670Z,7.63
2022-10-06T14:26:27.834Z,7.53
2022-10-06T14:28:57.622Z,7.50
2022-10-06T14:31:28.879Z,6.85
2022-10-06T14:33:58.418Z,9.30
2022-10-06T14:36:30.432Z,7.20
2022-10-06T14:39:00.727Z,7.13
2022-10-06T14:41:32.059Z,6.90
2022-10-06T14:44:05.698Z,7.47
2022-10-06T14:46:35.106Z,6.50
2022-10-06T14:49:07.642Z,7.63
2022-10-06T14:51:37.662Z,9.13
2022-10-06T14:54:10.996Z,7.05
2022-10-06T14:56:42.496Z,8.07
2022-10-06T14:59:19.356Z,8.13
2022-10-06T15:01:50.030Z,5.47
2022-10-06T15:04:24.449Z,6.10
2022-10-06T15:07:10.427Z,7.63
2022-10-06T15:09:39.338Z,6.40
2022-10-06T15:12:09.312Z,7.30
2022-10-06T15:14:39.800Z,8.97
2022-10-06T15:17:09.003Z,7.25
2022-10-06T15:19:37.806Z,7.53
2022-10-06T15:22:08.798Z,8.43
2022-10-06T15:24:37.540Z,9.15
2022-10-06T15:27:25.053Z,5.03
2022-10-06T15:29:56.143Z,4.38
2022-10-06T15:32:25.011Z,3.92
2022-10-06T15:34:54.825Z,4.75
2022-10-06T15:37:23.775Z,4.68
2022-10-06T15:39:53.249Z,4.80
2022-10-06T15:42:24.257Z,5.20
2022-10-06T15:44:54.490Z,5.45
2022-10-06T15:47:24.881Z,3.95
2022-10-06T15:49:53.502Z,2.00
2022-10-06T15:52:22.983Z,2.57
2022-10-06T15:54:53.072Z,2.45
2022-10-06T15:57:22.209Z,2.97
2022-10-06T15:59:51.460Z,3.97
2022-10-06T16:02:23.253Z,3.00
2022-10-06T16:05:18.164Z,1.27
2022-10-06T16:07:46.857Z,1.27
2022-10-06T16:10:16.002Z,1.05
2022-10-06T16:12:44.661Z,2.90
2022-10-06T16:15:13.269Z,3.88
2022-10-06T16:17:43.334Z,3.37
2022-10-06T16:20:12.078Z,1.48
2022-10-06T16:22:41.359Z,3.85
2022-10-06T16:25:10.848Z,2.03
2022-10-06T16:27:40.219Z,2.13
2022-10-06T16:30:10.791Z,1.60
2022-10-06T16:32:39.617Z,1.08
2022-10-06T16:35:14.693Z,2.20
2022-10-06T16:37:49.858Z,1.40
2022-10-06T16:40:19.074Z,3.80
2022-10-06T16:42:47.963Z,2.30
2022-10-06T16:45:16.921Z,2.95
2022-10-06T16:47:46.159Z,2.15
2022-10-06T16:50:16.496Z,1.27
2022-10-06T16:52:45.499Z,2.38
2022-10-06T16:55:14.518Z,1.40
2022-10-06T16:57:43.190Z,3.63
2022-10-06T17:00:13.957Z,2.33
2022-10-06T17:02:42.727Z,1.95
2022-10-06T17:05:11.336Z,1.85
2022-10-06T17:07:42.452Z,1.63
2022-10-06T17:10:26.070Z,0.82
2022-10-06T17:12:55.032Z,2.33
2022-10-06T17:15:23.712Z,2.50
2022-10-06T17:17:55.472Z,3.78
2022-10-06T17:20:24.165Z,3.00
2022-10-06T17:22:54.300Z,1.33
2022-10-06T17:25:23.176Z,2.88
2022-10-06T17:27:51.952Z,2.35
2022-10-06T17:30:20.854Z,3.38
2022-10-06T17:32:49.842Z,3.20
2022-10-06T17:35:20.865Z,1.70
2022-10-06T17:37:50.435Z,6.80
2022-10-06T17:40:20.823Z,3.80
2022-10-06T17:42:49.902Z,6.13
2022-10-06T17:45:21.229Z,3.17
2022-10-06T17:47:51.936Z,1.60
2022-10-06T17:50:21.010Z,3.80
2022-10-06T17:52:50.468Z,2.90
2022-10-06T17:55:21.580Z,5.07
2022-10-06T17:57:50.552Z,2.93
2022-10-06T18:00:19.924Z,3.28
2022-10-06T18:02:49.092Z,1.60
2022-10-06T18:05:19.232Z,4.97
2022-10-06T18:07:48.383Z,3.03
2022-10-06T18:10:40.781Z,3.70
2022-10-06T18:13:11.475Z,3.53
2022-10-06T18:15:40.843Z,3.92
2022-10-06T18:18:12.485Z,3.28
2022-10-06T18:20:42.008Z,3.55
2022-10-06T18:23:11.094Z,4.70
2022-10-06T18:25:40.399Z,3.00
2022-10-06T18:28:12.294Z,1.33
2022-10-06T18:30:41.863Z,3.72
2022-10-06T18:36:18.137Z,5.20
2022-10-06T18:38:47.714Z,2.92
2022-10-06T18:41:20.446Z,4.35
2022-10-06T18:43:53.113Z,8.43
2022-10-06T18:46:40.324Z,4.72
2022-10-06T18:49:12.862Z,2.27
2022-10-06T18:51:53.597Z,3.22
2022-10-06T18:54:30.325Z,4.88
2022-10-06T18:57:01.238Z,1.98
2022-10-06T18:59:33.682Z,6.25
2022-10-06T19:02:03.258Z,3.90
2022-10-06T19:04:36.469Z,3.10
2022-10-06T19:07:05.642Z,4.30
2022-10-06T19:09:34.890Z,4.70
2022-10-06T19:12:05.993Z,2.35
2022-10-06T19:14:43.115Z,5.90
2022-10-06T19:17:17.361Z,4.90
2022-10-06T19:19:51.689Z,4.40
2022-10-06T19:22:27.077Z,7.07
2022-10-06T19:24:59.066Z,4.43
2022-10-06T19:27:34.212Z,2.77
2022-10-06T19:30:10.520Z,2.92
2022-10-06T19:32:40.996Z,3.50
2022-10-06T19:35:11.036Z,5.68
2022-10-06T19:37:41.740Z,3.50
2022-10-06T19:40:12.053Z,6.90
2022-10-06T19:42:49.581Z,4.97
2022-10-06T19:45:22.278Z,3.45
2022-10-06T19:47:51.721Z,2.58
2022-10-06T19:50:21.641Z,3.67
2022-10-06T19:52:51.878Z,3.70
2022-10-06T19:55:23.951Z,5.28
2022-10-06T19:57:53.599Z,3.15
2022-10-06T20:00:25.897Z,4.13
2022-10-06T20:02:57.411Z,4.95
2022-10-06T20:05:26.603Z,6.63
2022-10-06T20:07:56.499Z,4.53
2022-10-06T20:10:25.574Z,6.15
2022-10-06T20:12:54.517Z,4.45
2022-10-06T20:15:24.961Z,5.88
2022-10-06T20:17:53.729Z,6.00
2022-10-06T20:20:57.308Z,5.18
2022-10-06T20:23:26.358Z,5.30
2022-10-06T20:25:55.174Z,6.50
2022-10-06T20:28:23.927Z,4.88
2022-10-06T20:30:54.200Z,5.63
2022-10-06T20:33:23.087Z,3.78
2022-10-06T20:35:52.149Z,3.58
2022-10-06T20:38:40.867Z,1.48
2022-10-06T20:41:08.496Z,4.53
2022-10-06T20:43:38.064Z,3.37
2022-10-06T20:46:08.551Z,8.10
2022-10-06T20:48:37.522Z,5.28
2022-10-06T20:51:12.438Z,7.47
2022-10-06T20:53:41.574Z,7.20
2022-10-06T20:56:11.220Z,4.50
2022-10-06T20:58:40.006Z,4.78
2022-10-06T21:01:13.260Z,6.05
2022-10-06T21:03:47.563Z,4.10
2022-10-06T21:06:19.018Z,6.43
2022-10-06T21:08:49.524Z,6.80
2022-10-06T21:11:21.485Z,3.65
2022-10-06T21:13:53.431Z,7.35
2022-10-06T21:16:26.635Z,6.97
2022-10-06T21:18:55.391Z,7.95
2022-10-06T21:21:25.068Z,4.77
2022-10-06T21:23:56.388Z,5.43
2022-10-06T21:26:27.291Z,6.20
2022-10-06T21:28:56.686Z,4.15
2022-10-06T21:31:29.012Z,7.18
2022-10-06T21:33:59.253Z,3.73
2022-10-06T21:36:32.193Z,2.75
2022-10-06T21:39:04.528Z,3.55
2022-10-06T21:41:38.701Z,5.68
2022-10-06T21:44:10.035Z,3.42
2022-10-06T21:46:42.616Z,6.40
2022-10-06T21:49:14.518Z,3.95
2022-10-06T21:51:46.392Z,6.88
2022-10-06T21:54:16.285Z,5.28
2022-10-06T21:56:45.003Z,4.63
2022-10-06T21:59:14.151Z,4.13
2022-10-06T22:01:46.747Z,4.82
2022-10-06T22:04:16.701Z,5.60
2022-10-06T22:06:50.149Z,4.00
2022-10-06T22:09:21.279Z,3.85
2022-10-06T22:11:51.043Z,3.13
2022-10-06T22:14:21.169Z,6.45
2022-10-06T22:16:51.359Z,4.75
2022-10-06T22:19:20.275Z,4.65
2022-10-06T22:21:50.121Z,5.80
2022-10-06T22:24:22.082Z,4.13
2022-10-06T22:26:51.444Z,5.65
2022-10-06T22:29:21.771Z,4.97
2022-10-06T22:31:52.208Z,7.03
2022-10-06T22:34:22.236Z,7.10
2022-10-06T22:36:50.920Z,7.20
2022-10-06T22:39:19.762Z,5.55
2022-10-06T22:41:48.451Z,4.57
2022-10-06T22:44:17.112Z,4.45
2022-10-06T22:46:45.816Z,9.48
2022-10-06T22:49:15.918Z,4.73
2022-10-06T22:51:44.709Z,5.90
2022-10-06T22:54:19.797Z,3.83
2022-10-06T22:56:48.319Z,3.58
2022-10-06T22:59:16.927Z,4.63
2022-10-06T23:01:45.601Z,6.97
2022-10-06T23:04:15.927Z,5.72
2022-10-06T23:06:44.608Z,2.90
2022-10-06T23:09:13.387Z,9.20
2022-10-06T23:11:42.180Z,6.88
2022-10-06T23:14:10.817Z,4.90
2022-10-06T23:16:39.599Z,6.88
2022-10-06T23:19:08.346Z,6.97
2022-10-06T23:21:40.301Z,4.43
2022-10-06T23:24:09.320Z,5.47
2022-10-06T23:26:37.969Z,5.30
2022-10-06T23:29:07.506Z,6.45
2022-10-06T23:31:36.248Z,7.28
2022-10-06T23:34:05.074Z,5.60
2022-10-06T23:36:33.772Z,3.38
2022-10-06T23:39:03.892Z,2.83
2022-10-06T23:41:32.488Z,8.18
2022-10-06T23:44:01.413Z,5.00
2022-10-06T23:46:30.015Z,5.40
2022-10-06T23:48:58.824Z,4.35
2022-10-06T23:51:27.729Z,3.30
2022-10-06T23:53:56.572Z,5.95
2022-10-06T23:56:26.844Z,4.00
2022-10-06T23:58:55.551Z,5.57
