createdAt,value
2019-04-06T00:00:37.015Z,9.45
2019-04-06T00:03:07.005Z,9.54
2019-04-06T00:05:37.011Z,9.51
2019-04-06T00:08:06.933Z,9.51
2019-04-06T00:10:36.833Z,9.50
2019-04-06T00:13:06.712Z,9.62
2019-04-06T00:15:36.627Z,9.80
2019-04-06T00:18:06.576Z,9.89
2019-04-06T00:20:36.482Z,9.88
2019-04-06T00:23:06.454Z,9.79
2019-04-06T00:25:44.258Z,9.87
2019-04-06T00:28:07.957Z,9.93
2019-04-06T00:30:55.723Z,9.91
2019-04-06T00:33:25.655Z,9.98
2019-04-06T00:35:55.630Z,9.93
2019-04-06T00:38:25.620Z,10.00
2019-04-06T00:40:55.612Z,10.10
2019-04-06T00:43:25.530Z,10.19
2019-04-06T00:45:55.436Z,9.98
2019-04-06T00:48:25.331Z,9.84
2019-04-06T00:50:55.247Z,9.71
2019-04-06T00:53:25.076Z,9.39
2019-04-06T00:55:56.336Z,9.66
2019-04-06T00:58:26.315Z,9.69
2019-04-06T01:00:56.214Z,9.67
2019-04-06T01:03:26.141Z,9.75
2019-04-06T01:05:56.042Z,9.75
2019-04-06T01:08:25.919Z,9.65
2019-04-06T01:10:55.844Z,9.52
2019-04-06T01:13:25.679Z,9.66
2019-04-06T01:15:55.592Z,9.75
2019-04-06T01:18:25.622Z,9.71
2019-04-06T01:20:56.613Z,9.61
2019-04-06T01:23:26.541Z,9.34
2019-04-06T01:26:06.697Z,9.32
2019-04-06T01:28:28.221Z,9.37
2019-04-06T01:30:58.189Z,9.36
2019-04-06T01:33:28.041Z,9.66
2019-04-06T01:35:58.021Z,9.56
2019-04-06T01:38:27.922Z,9.33
2019-04-06T01:40:57.849Z,9.33
2019-04-06T01:43:27.724Z,9.48
2019-04-06T01:45:57.698Z,9.39
2019-04-06T01:48:27.681Z,9.17
2019-04-06T01:50:57.643Z,9.00
2019-04-06T01:53:27.501Z,8.99
2019-04-06T01:55:57.760Z,8.93
2019-04-06T01:58:27.660Z,9.00
2019-04-06T02:01:11.003Z,9.00
2019-04-06T02:03:40.908Z,9.29
2019-04-06T02:06:10.739Z,9.47
2019-04-06T02:08:40.636Z,9.35
2019-04-06T02:11:10.640Z,9.24
2019-04-06T02:13:40.539Z,9.31
2019-04-06T02:16:10.431Z,9.29
2019-04-06T02:18:41.412Z,9.03
2019-04-06T02:21:11.298Z,9.20
2019-04-06T02:23:41.274Z,9.18
2019-04-06T02:26:11.095Z,9.18
2019-04-06T02:28:40.968Z,9.18
2019-04-06T02:31:14.596Z,9.34
2019-04-06T02:33:55.959Z,9.39
2019-04-06T02:36:43.521Z,9.90
2019-04-06T02:39:20.189Z,10.03
2019-04-06T02:41:55.017Z,9.76
2019-04-06T02:44:25.018Z,9.62
2019-04-06T02:46:54.994Z,9.49
2019-04-06T02:49:24.903Z,9.37
2019-04-06T02:51:54.809Z,9.34
2019-04-06T02:54:24.663Z,9.36
2019-04-06T02:56:54.578Z,9.24
2019-04-06T02:59:25.490Z,9.24
2019-04-06T03:01:55.477Z,9.33
2019-04-06T03:04:25.597Z,9.24
2019-04-06T03:06:55.607Z,9.29
2019-04-06T03:09:26.529Z,9.34
2019-04-06T03:11:56.407Z,9.31
2019-04-06T03:14:26.432Z,9.26
2019-04-06T03:16:56.384Z,9.28
2019-04-06T03:19:26.286Z,9.40
2019-04-06T03:21:56.260Z,9.33
2019-04-06T03:24:26.236Z,9.14
2019-04-06T03:27:01.975Z,9.15
2019-04-06T03:29:27.734Z,9.24
2019-04-06T03:31:57.647Z,9.34
2019-04-06T03:34:27.840Z,9.48
2019-04-06T03:36:57.707Z,9.46
2019-04-06T03:39:27.646Z,9.39
2019-04-06T03:41:57.597Z,9.54
2019-04-06T03:44:27.510Z,9.67
2019-04-06T03:46:57.398Z,9.67
2019-04-06T03:49:27.478Z,9.68
2019-04-06T03:51:57.461Z,9.75
2019-04-06T03:54:27.351Z,9.66
2019-04-06T03:56:57.530Z,9.70
2019-04-06T03:59:27.658Z,9.78
2019-04-06T04:01:57.473Z,9.72
2019-04-06T04:04:27.515Z,9.65
2019-04-06T04:06:57.316Z,9.57
2019-04-06T04:09:27.255Z,9.46
2019-04-06T04:11:57.355Z,9.09
2019-04-06T04:14:28.787Z,9.14
2019-04-06T04:16:58.761Z,9.18
2019-04-06T04:19:28.798Z,9.30
2019-04-06T04:21:58.990Z,9.48
2019-04-06T04:24:28.771Z,9.60
2019-04-06T04:26:58.614Z,9.57
2019-04-06T04:29:28.449Z,9.50
2019-04-06T04:31:58.371Z,9.60
2019-04-06T04:34:28.275Z,9.49
2019-04-06T04:36:58.175Z,9.50
2019-04-06T04:39:28.044Z,9.71
2019-04-06T04:41:58.000Z,9.71
2019-04-06T04:44:27.911Z,9.79
2019-04-06T04:46:57.831Z,9.73
2019-04-06T04:49:27.746Z,9.73
2019-04-06T04:51:57.712Z,9.76
2019-04-06T04:54:27.607Z,9.75
2019-04-06T04:56:57.466Z,9.76
2019-04-06T04:59:27.413Z,9.82
2019-04-06T05:01:57.217Z,9.77
2019-04-06T05:04:27.119Z,9.59
2019-04-06T05:06:56.947Z,9.65
2019-04-06T05:09:26.898Z,9.67
2019-04-06T05:11:56.729Z,9.68
2019-04-06T05:14:57.511Z,9.80
2019-04-06T05:17:29.459Z,9.96
2019-04-06T05:19:59.455Z,9.85
2019-04-06T05:22:29.530Z,9.73
2019-04-06T05:24:59.505Z,9.93
2019-04-06T05:27:29.489Z,10.01
2019-04-06T05:30:00.281Z,10.03
2019-04-06T05:32:31.180Z,10.06
2019-04-06T05:35:01.021Z,10.13
2019-04-06T05:37:30.855Z,10.17
2019-04-06T05:40:00.855Z,10.35
2019-04-06T05:42:30.770Z,10.14
2019-04-06T05:45:00.596Z,9.90
2019-04-06T05:47:30.593Z,9.87
2019-04-06T05:50:00.636Z,9.87
2019-04-06T05:52:30.679Z,10.02
2019-04-06T05:55:00.586Z,10.22
2019-04-06T05:57:32.128Z,10.32
2019-04-06T06:00:03.076Z,10.42
2019-04-06T06:02:32.923Z,10.53
2019-04-06T06:05:02.927Z,10.78
2019-04-06T06:07:33.902Z,11.12
2019-04-06T06:10:03.927Z,11.39
2019-04-06T06:12:33.841Z,11.30
2019-04-06T06:15:04.397Z,11.01
2019-04-06T06:17:36.392Z,11.08
2019-04-06T06:20:06.475Z,11.01
2019-04-06T06:22:36.447Z,10.99
2019-04-06T06:25:06.709Z,11.12
2019-04-06T06:27:36.619Z,11.17
2019-04-06T06:30:08.532Z,11.18
2019-04-06T06:32:38.522Z,11.24
2019-04-06T06:35:08.963Z,11.28
2019-04-06T06:37:39.105Z,11.42
2019-04-06T06:40:09.394Z,11.21
2019-04-06T06:42:39.392Z,11.32
2019-04-06T06:45:09.828Z,11.44
2019-04-06T06:47:39.980Z,11.66
2019-04-06T06:50:10.074Z,11.61
2019-04-06T06:52:40.182Z,11.85
2019-04-06T06:55:10.300Z,11.70
2019-04-06T06:57:40.411Z,11.48
2019-04-06T07:00:12.479Z,11.28
2019-04-06T07:02:42.494Z,11.12
2019-04-06T07:05:12.674Z,11.28
2019-04-06T07:07:42.601Z,11.49
2019-04-06T07:10:12.590Z,11.59
2019-04-06T07:12:42.526Z,11.66
2019-04-06T07:15:12.642Z,11.76
2019-04-06T07:17:42.696Z,11.93
2019-04-06T07:20:13.197Z,11.93
2019-04-06T07:22:43.278Z,12.09
2019-04-06T07:25:13.460Z,12.05
2019-04-06T07:27:43.430Z,11.54
2019-04-06T07:30:13.768Z,11.73
2019-04-06T07:32:43.893Z,12.08
2019-04-06T07:35:14.328Z,12.34
2019-04-06T07:37:45.210Z,12.21
2019-04-06T07:40:15.535Z,12.38
2019-04-06T07:42:45.953Z,12.22
2019-04-06T07:45:17.800Z,12.14
2019-04-06T07:47:47.627Z,12.40
2019-04-06T07:50:17.714Z,12.40
2019-04-06T07:52:47.744Z,12.51
2019-04-06T07:55:20.524Z,12.48
2019-04-06T07:57:50.367Z,12.68
2019-04-06T08:00:20.643Z,13.00
2019-04-06T08:02:50.742Z,13.04
2019-04-06T08:05:20.657Z,13.38
2019-04-06T08:07:50.809Z,13.53
2019-04-06T08:10:20.692Z,13.24
2019-04-06T08:12:50.537Z,12.55
2019-04-06T08:15:20.464Z,12.55
2019-04-06T08:17:50.508Z,13.01
2019-04-06T08:20:20.646Z,13.27
2019-04-06T08:22:50.661Z,14.19
2019-04-06T08:25:20.673Z,14.12
2019-04-06T08:27:50.683Z,13.55
2019-04-06T08:30:20.878Z,14.21
2019-04-06T08:32:50.769Z,14.48
2019-04-06T08:35:25.758Z,14.32
2019-04-06T08:37:52.537Z,14.59
2019-04-06T08:40:23.615Z,13.91
2019-04-06T08:42:53.615Z,13.51
2019-04-06T08:45:23.594Z,13.87
2019-04-06T08:47:53.745Z,14.52
2019-04-06T08:50:23.648Z,14.55
2019-04-06T08:52:53.485Z,14.66
2019-04-06T08:55:23.346Z,13.97
2019-04-06T08:57:53.396Z,13.90
2019-04-06T09:00:23.517Z,14.30
2019-04-06T09:02:53.900Z,14.10
2019-04-06T09:05:23.911Z,14.37
2019-04-06T09:07:53.873Z,14.17
2019-04-06T09:10:24.353Z,14.46
2019-04-06T09:12:55.257Z,13.99
2019-04-06T09:15:25.147Z,14.31
2019-04-06T09:17:55.210Z,14.55
2019-04-06T09:20:25.230Z,14.45
2019-04-06T09:22:55.124Z,14.29
2019-04-06T09:25:25.016Z,14.21
2019-04-06T09:27:54.863Z,13.67
2019-04-06T09:30:24.907Z,13.37
2019-04-06T09:32:54.954Z,13.56
2019-04-06T09:35:24.944Z,13.57
2019-04-06T09:37:54.856Z,13.84
2019-04-06T09:40:24.726Z,14.33
2019-04-06T09:42:54.641Z,13.86
2019-04-06T09:45:42.107Z,14.03
2019-04-06T09:48:21.392Z,14.57
2019-04-06T09:51:11.794Z,14.46
2019-04-06T09:54:12.877Z,14.99
2019-04-06T09:56:55.925Z,14.83
2019-04-06T09:59:37.033Z,15.06
2019-04-06T10:02:16.978Z,15.08
2019-04-06T10:05:14.188Z,14.75
2019-04-06T10:08:05.756Z,15.04
2019-04-06T10:10:48.197Z,14.74
2019-04-06T10:13:39.891Z,15.29
2019-04-06T10:16:28.070Z,15.45
2019-04-06T10:19:16.074Z,15.94
2019-04-06T10:21:58.798Z,16.22
2019-04-06T10:24:47.703Z,15.95
2019-04-06T10:27:51.801Z,16.11
2019-04-06T10:30:35.702Z,16.08
2019-04-06T10:33:24.663Z,15.64
2019-04-06T10:36:14.675Z,15.88
2019-04-06T10:39:02.534Z,16.64
2019-04-06T10:42:02.451Z,16.70
2019-04-06T10:45:00.515Z,16.93
2019-04-06T10:48:00.268Z,16.99
2019-04-06T10:50:49.577Z,17.00
2019-04-06T10:53:32.794Z,16.23
2019-04-06T10:56:37.012Z,16.58
2019-04-06T10:59:40.994Z,16.91
2019-04-06T11:02:28.806Z,17.25
2019-04-06T11:05:30.141Z,17.50
2019-04-06T11:08:19.184Z,16.27
2019-04-06T11:11:08.106Z,16.27
2019-04-06T11:14:03.074Z,16.96
2019-04-06T11:16:57.929Z,17.06
2019-04-06T11:19:45.669Z,16.58
2019-04-06T11:22:27.578Z,16.35
2019-04-06T11:25:19.661Z,16.79
2019-04-06T11:27:56.138Z,16.97
2019-04-06T11:31:03.300Z,17.18
2019-04-06T11:34:01.187Z,17.74
2019-04-06T11:36:55.732Z,17.97
2019-04-06T11:39:56.813Z,17.54
2019-04-06T11:42:33.892Z,18.09
2019-04-06T11:45:19.193Z,17.92
2019-04-06T11:47:56.579Z,17.27
2019-04-06T11:50:39.606Z,17.59
2019-04-06T11:53:46.841Z,17.69
2019-04-06T11:56:34.472Z,17.83
2019-04-06T11:59:22.461Z,18.28
2019-04-06T12:02:26.651Z,18.60
2019-04-06T12:05:21.740Z,18.50
2019-04-06T12:08:25.783Z,18.47
2019-04-06T12:11:13.417Z,18.29
2019-04-06T12:13:51.870Z,18.14
2019-04-06T12:16:52.891Z,17.73
2019-04-06T12:19:49.768Z,17.76
2019-04-06T12:22:44.644Z,18.02
2019-04-06T12:25:29.841Z,17.78
2019-04-06T12:28:21.366Z,18.07
2019-04-06T12:31:18.028Z,18.37
2019-04-06T12:33:58.313Z,18.25
2019-04-06T12:36:37.451Z,19.06
2019-04-06T12:39:27.534Z,19.00
2019-04-06T12:42:08.504Z,18.84
2019-04-06T12:44:49.686Z,19.27
2019-04-06T12:47:28.599Z,18.95
2019-04-06T12:50:26.859Z,19.35
2019-04-06T12:53:27.574Z,19.73
2019-04-06T12:56:19.185Z,19.46
2019-04-06T12:59:20.168Z,19.11
2019-04-06T13:02:08.197Z,19.86
2019-04-06T13:04:59.945Z,19.41
2019-04-06T13:07:48.198Z,20.15
2019-04-06T13:10:36.139Z,20.66
2019-04-06T13:13:27.911Z,21.11
2019-04-06T13:16:20.230Z,19.93
2019-04-06T13:19:15.322Z,20.16
2019-04-06T13:22:22.529Z,20.23
2019-04-06T13:25:01.107Z,20.43
2019-04-06T13:27:52.964Z,20.50
2019-04-06T13:31:02.102Z,20.37
2019-04-06T13:33:31.786Z,19.31
2019-04-06T13:36:12.307Z,19.93
2019-04-06T13:38:49.434Z,20.26
2019-04-06T13:41:34.496Z,20.79
2019-04-06T13:44:12.539Z,21.16
2019-04-06T13:47:10.779Z,21.10
2019-04-06T13:49:58.742Z,20.91
2019-04-06T13:52:46.614Z,20.74
2019-04-06T13:55:32.440Z,19.76
2019-04-06T13:58:11.176Z,19.72
2019-04-06T14:01:16.015Z,19.96
2019-04-06T14:03:57.090Z,20.30
2019-04-06T14:06:44.850Z,20.81
2019-04-06T14:09:33.447Z,20.64
2019-04-06T14:12:09.616Z,21.01
2019-04-06T14:14:46.516Z,20.15
2019-04-06T14:17:25.333Z,19.71
2019-04-06T14:20:14.231Z,18.96
2019-04-06T14:22:54.569Z,18.71
2019-04-06T14:25:46.201Z,19.32
2019-04-06T14:28:28.679Z,19.54
2019-04-06T14:31:27.399Z,19.80
2019-04-06T14:34:10.500Z,19.60
2019-04-06T14:37:08.705Z,19.56
2019-04-06T14:39:56.325Z,19.62
2019-04-06T14:42:43.935Z,20.23
2019-04-06T14:45:30.240Z,20.28
2019-04-06T14:48:12.514Z,20.36
2019-04-06T14:50:51.951Z,20.40
2019-04-06T14:53:29.225Z,20.23
2019-04-06T14:56:20.976Z,19.95
2019-04-06T14:59:09.066Z,20.41
2019-04-06T15:02:07.253Z,20.17
2019-04-06T15:04:55.030Z,20.42
2019-04-06T15:07:30.951Z,20.64
2019-04-06T15:10:11.939Z,20.71
2019-04-06T15:12:59.829Z,20.87
2019-04-06T15:15:47.323Z,20.58
2019-04-06T15:18:35.277Z,20.69
2019-04-06T15:21:21.539Z,20.57
2019-04-06T15:24:13.972Z,20.46
2019-04-06T15:27:08.835Z,20.21
2019-04-06T15:30:01.013Z,20.23
2019-04-06T15:32:44.749Z,19.99
2019-04-06T15:35:32.464Z,20.25
2019-04-06T15:38:21.355Z,19.83
2019-04-06T15:41:06.393Z,20.40
2019-04-06T15:43:58.343Z,20.52
2019-04-06T15:46:49.446Z,20.06
2019-04-06T15:49:50.564Z,19.41
2019-04-06T15:52:38.406Z,18.90
2019-04-06T15:55:25.870Z,18.78
2019-04-06T15:58:17.763Z,18.48
2019-04-06T16:01:05.317Z,18.72
2019-04-06T16:03:48.837Z,18.88
2019-04-06T16:06:50.462Z,18.62
2019-04-06T16:09:38.940Z,18.81
2019-04-06T16:12:33.741Z,18.23
2019-04-06T16:15:18.822Z,18.28
2019-04-06T16:18:07.717Z,18.18
2019-04-06T16:20:59.676Z,18.06
2019-04-06T16:24:01.533Z,17.82
2019-04-06T16:26:34.152Z,17.75
2019-04-06T16:29:26.072Z,17.79
2019-04-06T16:32:32.963Z,17.92
2019-04-06T16:35:17.249Z,18.02
2019-04-06T16:38:00.535Z,17.92
2019-04-06T16:40:37.095Z,18.29
2019-04-06T16:43:16.558Z,18.25
2019-04-06T16:45:53.924Z,18.42
2019-04-06T16:48:37.876Z,18.53
2019-04-06T16:51:29.823Z,18.49
2019-04-06T16:54:33.962Z,18.48
2019-04-06T16:57:22.721Z,18.46
2019-04-06T17:00:20.084Z,18.43
2019-04-06T17:03:10.908Z,18.32
2019-04-06T17:06:11.828Z,18.23
2019-04-06T17:08:52.360Z,17.98
2019-04-06T17:11:38.325Z,17.72
2019-04-06T17:14:27.426Z,17.36
2019-04-06T17:17:06.421Z,16.96
2019-04-06T17:19:53.949Z,16.73
2019-04-06T17:22:29.392Z,16.70
2019-04-06T17:25:14.056Z,16.36
2019-04-06T17:27:52.560Z,16.24
2019-04-06T17:30:28.006Z,16.23
2019-04-06T17:33:16.936Z,16.19
2019-04-06T17:35:54.777Z,16.08
2019-04-06T17:38:52.475Z,15.68
2019-04-06T17:41:50.646Z,15.61
2019-04-06T17:44:32.502Z,15.50
2019-04-06T17:47:24.372Z,15.41
2019-04-06T17:50:22.019Z,15.34
2019-04-06T17:53:06.527Z,15.31
2019-04-06T17:55:54.889Z,15.20
2019-04-06T17:58:50.708Z,15.11
2019-04-06T18:01:44.592Z,15.16
2019-04-06T18:04:28.139Z,15.12
2019-04-06T18:07:15.101Z,15.09
2019-04-06T18:10:03.349Z,15.07
2019-04-06T18:12:48.631Z,14.96
2019-04-06T18:15:18.802Z,14.73
2019-04-06T18:17:49.407Z,14.82
2019-04-06T18:20:19.685Z,14.84
2019-04-06T18:22:50.148Z,14.76
2019-04-06T18:25:20.269Z,14.71
2019-04-06T18:27:50.558Z,14.69
2019-04-06T18:30:21.291Z,14.67
2019-04-06T18:33:00.721Z,14.57
2019-04-06T18:35:27.179Z,14.54
2019-04-06T18:38:02.522Z,14.52
2019-04-06T18:40:32.671Z,14.46
2019-04-06T18:43:02.608Z,14.44
2019-04-06T18:45:33.315Z,14.31
2019-04-06T18:48:03.452Z,14.25
2019-04-06T18:50:38.034Z,14.23
2019-04-06T18:53:05.578Z,14.31
2019-04-06T18:55:35.971Z,14.34
2019-04-06T18:58:12.131Z,14.32
2019-04-06T19:00:37.638Z,14.23
2019-04-06T19:03:14.723Z,14.15
2019-04-06T19:05:39.299Z,14.19
2019-04-06T19:08:09.603Z,14.17
2019-04-06T19:10:39.937Z,14.12
2019-04-06T19:13:10.002Z,14.15
2019-04-06T19:15:39.959Z,14.11
2019-04-06T19:18:10.037Z,13.99
2019-04-06T19:20:40.780Z,14.05
2019-04-06T19:23:10.861Z,14.08
2019-04-06T19:25:41.028Z,14.07
2019-04-06T19:28:12.106Z,13.94
2019-04-06T19:30:42.010Z,13.90
2019-04-06T19:33:22.563Z,13.84
2019-04-06T19:35:43.684Z,13.84
2019-04-06T19:38:13.586Z,13.82
2019-04-06T19:40:43.839Z,13.80
2019-04-06T19:43:15.133Z,13.74
2019-04-06T19:45:45.396Z,13.59
2019-04-06T19:48:15.305Z,13.57
2019-04-06T19:50:45.298Z,13.54
2019-04-06T19:53:15.293Z,13.48
2019-04-06T19:55:45.554Z,13.39
2019-04-06T19:58:15.424Z,13.36
2019-04-06T20:00:45.659Z,13.35
2019-04-06T20:03:16.720Z,13.34
2019-04-06T20:05:46.796Z,13.32
2019-04-06T20:08:17.123Z,13.23
2019-04-06T20:10:47.903Z,13.00
2019-04-06T20:13:17.911Z,13.21
2019-04-06T20:15:47.840Z,13.12
2019-04-06T20:18:18.101Z,13.12
2019-04-06T20:20:49.499Z,13.08
2019-04-06T20:23:19.598Z,13.08
2019-04-06T20:25:50.308Z,12.96
2019-04-06T20:28:20.277Z,12.96
2019-04-06T20:30:50.129Z,12.92
2019-04-06T20:33:20.602Z,12.91
2019-04-06T20:35:50.708Z,12.88
2019-04-06T20:38:20.846Z,12.84
2019-04-06T20:40:50.827Z,12.79
2019-04-06T20:43:21.313Z,12.78
2019-04-06T20:45:51.335Z,12.76
2019-04-06T20:48:21.509Z,12.68
2019-04-06T20:50:51.406Z,12.61
2019-04-06T20:53:21.377Z,12.62
2019-04-06T20:55:51.311Z,12.57
2019-04-06T20:58:21.149Z,12.58
2019-04-06T21:00:51.266Z,12.53
2019-04-06T21:03:22.187Z,12.53
2019-04-06T21:05:52.180Z,12.50
2019-04-06T21:08:22.486Z,12.51
2019-04-06T21:10:52.427Z,12.41
2019-04-06T21:13:22.439Z,12.35
2019-04-06T21:15:52.461Z,12.27
2019-04-06T21:18:22.360Z,12.22
2019-04-06T21:20:52.271Z,12.17
2019-04-06T21:23:22.782Z,12.14
2019-04-06T21:25:52.842Z,12.07
2019-04-06T21:28:42.123Z,12.09
2019-04-06T21:31:12.664Z,12.11
2019-04-06T21:33:45.428Z,12.06
2019-04-06T21:36:14.207Z,12.00
2019-04-06T21:38:44.545Z,11.94
2019-04-06T21:41:15.001Z,11.89
2019-04-06T21:43:44.953Z,11.86
2019-04-06T21:46:15.800Z,11.83
2019-04-06T21:48:45.825Z,11.76
2019-04-06T21:51:15.903Z,11.74
2019-04-06T21:53:46.761Z,11.70
2019-04-06T21:56:16.884Z,11.70
2019-04-06T21:58:46.766Z,11.62
2019-04-06T22:01:19.795Z,11.62
2019-04-06T22:03:51.637Z,11.64
2019-04-06T22:06:24.347Z,11.55
2019-04-06T22:08:55.020Z,11.50
2019-04-06T22:11:25.003Z,11.53
2019-04-06T22:13:54.856Z,11.55
2019-04-06T22:16:24.856Z,11.48
2019-04-06T22:18:55.195Z,12.60
2019-04-06T22:21:25.070Z,13.49
2019-04-06T22:23:55.014Z,14.50
2019-04-06T22:26:25.019Z,14.64
2019-04-06T22:28:54.859Z,14.43
2019-04-06T22:31:24.775Z,14.57
2019-04-06T22:33:54.703Z,14.28
2019-04-06T22:36:24.564Z,13.55
2019-04-06T22:38:55.070Z,13.17
2019-04-06T22:41:25.098Z,12.85
2019-04-06T22:43:55.068Z,12.74
2019-04-06T22:46:25.208Z,12.63
2019-04-06T22:48:55.218Z,12.61
2019-04-06T22:51:25.026Z,12.56
2019-04-06T22:53:54.893Z,12.57
2019-04-06T22:56:24.880Z,12.59
2019-04-06T22:58:54.716Z,12.48
2019-04-06T23:01:25.534Z,12.35
2019-04-06T23:04:33.230Z,12.41
2019-04-06T23:07:07.517Z,12.37
2019-04-06T23:09:37.588Z,12.50
2019-04-06T23:12:07.496Z,12.52
2019-04-06T23:14:37.476Z,12.40
2019-04-06T23:17:07.305Z,12.28
2019-04-06T23:19:37.551Z,12.23
2019-04-06T23:22:07.562Z,12.26
2019-04-06T23:24:37.497Z,12.17
2019-04-06T23:27:07.826Z,12.21
2019-04-06T23:29:38.345Z,12.20
2019-04-06T23:32:08.252Z,11.75
2019-04-06T23:34:38.199Z,11.41
2019-04-06T23:37:08.416Z,11.40
2019-04-06T23:39:38.983Z,11.17
2019-04-06T23:42:08.897Z,11.25
2019-04-06T23:44:38.727Z,11.33
2019-04-06T23:47:08.646Z,11.31
2019-04-06T23:49:38.566Z,11.36
2019-04-06T23:52:08.529Z,11.33
2019-04-06T23:54:38.425Z,11.32
2019-04-06T23:57:08.286Z,11.23
2019-04-06T23:59:38.439Z,11.03
