createdAt,value
2022-08-19T00:04:47.681Z,52.36
2022-08-19T00:09:50.551Z,52.41
2022-08-19T00:14:55.324Z,52.25
2022-08-19T00:19:58.217Z,52.31
2022-08-19T00:25:02.236Z,52.55
2022-08-19T00:30:08.419Z,52.54
2022-08-19T00:35:11.759Z,52.50
2022-08-19T00:40:15.184Z,53.01
2022-08-19T00:45:26.513Z,53.15
2022-08-19T00:50:31.104Z,53.37
2022-08-19T00:55:34.673Z,53.56
2022-08-19T01:00:38.532Z,54.13
2022-08-19T01:05:44.243Z,54.12
2022-08-19T01:10:55.484Z,54.67
2022-08-19T01:16:08.088Z,54.94
2022-08-19T01:21:49.617Z,55.08
2022-08-19T01:26:52.584Z,55.41
2022-08-19T01:31:56.485Z,55.36
2022-08-19T01:36:59.262Z,55.82
2022-08-19T01:42:04.269Z,56.25
2022-08-19T01:47:08.208Z,56.64
2022-08-19T01:52:10.982Z,57.04
2022-08-19T01:57:15.730Z,57.60
2022-08-19T02:02:18.588Z,57.67
2022-08-19T02:07:22.659Z,57.81
2022-08-19T02:12:25.526Z,58.14
2022-08-19T02:17:29.921Z,58.16
2022-08-19T02:22:33.159Z,58.31
2022-08-19T02:27:36.221Z,58.29
2022-08-19T02:32:44.632Z,58.23
2022-08-19T02:38:07.383Z,57.66
2022-08-19T02:43:10.891Z,57.63
2022-08-19T02:48:21.816Z,57.91
2022-08-19T02:53:28.891Z,57.48
2022-08-19T02:58:31.717Z,57.57
2022-08-19T03:03:34.942Z,57.86
2022-08-19T03:08:39.746Z,57.74
2022-08-19T03:13:44.407Z,58.04
2022-08-19T03:18:48.181Z,57.95
2022-08-19T03:24:02.236Z,58.17
2022-08-19T03:29:06.659Z,57.91
2022-08-19T03:34:14.998Z,58.46
2022-08-19T03:39:18.520Z,58.35
2022-08-19T03:44:23.187Z,58.67
2022-08-19T03:49:30.532Z,58.72
2022-08-19T03:54:34.242Z,58.68
2022-08-19T03:59:38.759Z,58.77
2022-08-19T04:04:44.773Z,58.86
2022-08-19T04:09:47.730Z,59.08
2022-08-19T04:14:50.562Z,58.92
2022-08-19T04:19:53.414Z,59.28
2022-08-19T04:24:58.998Z,59.30
2022-08-19T04:30:02.047Z,59.42
2022-08-19T04:35:17.890Z,59.22
2022-08-19T04:40:40.596Z,59.47
2022-08-19T04:45:45.539Z,59.23
2022-08-19T04:50:49.343Z,59.36
2022-08-19T04:55:52.858Z,59.24
2022-08-19T05:00:55.812Z,59.67
2022-08-19T05:05:59.475Z,59.58
2022-08-19T05:11:02.440Z,60.14
2022-08-19T05:16:06.227Z,59.88
2022-08-19T05:21:36.572Z,59.51
2022-08-19T05:26:43.866Z,59.51
2022-08-19T05:31:50.352Z,59.35
2022-08-19T05:36:59.716Z,58.86
2022-08-19T05:42:08.142Z,57.83
2022-08-19T05:47:15.879Z,57.40
2022-08-19T05:52:25.576Z,56.75
2022-08-19T05:57:30.141Z,55.50
2022-08-19T06:02:33.095Z,54.44
2022-08-19T06:07:40.582Z,54.23
2022-08-19T06:12:43.839Z,54.00
2022-08-19T06:17:46.885Z,53.56
2022-08-19T06:22:52.443Z,52.24
2022-08-19T06:28:14.791Z,52.34
2022-08-19T06:33:18.730Z,51.44
2022-08-19T06:38:23.907Z,51.54
2022-08-19T06:43:28.110Z,50.89
2022-08-19T06:48:35.548Z,49.66
2022-08-19T06:53:40.614Z,49.41
2022-08-19T06:58:44.195Z,48.87
2022-08-19T07:03:47.510Z,48.35
2022-08-19T07:08:52.677Z,48.30
2022-08-19T07:14:00.118Z,47.12
2022-08-19T07:19:11.826Z,47.31
2022-08-19T07:24:19.177Z,46.58
2022-08-19T07:29:25.818Z,45.56
2022-08-19T07:34:38.173Z,45.95
2022-08-19T07:39:42.939Z,45.03
2022-08-19T07:44:50.208Z,45.26
2022-08-19T07:49:53.596Z,44.06
2022-08-19T07:54:56.523Z,43.97
2022-08-19T07:59:59.912Z,43.28
2022-08-19T08:05:21.062Z,42.80
2022-08-19T08:10:24.237Z,42.52
2022-08-19T08:15:27.590Z,42.14
2022-08-19T08:20:32.211Z,40.83
2022-08-19T08:25:37.298Z,40.05
2022-08-19T08:30:45.138Z,39.01
2022-08-19T08:35:48.759Z,39.35
2022-08-19T08:41:03.295Z,38.34
2022-08-19T08:46:35.708Z,37.59
2022-08-19T08:52:05.705Z,36.75
2022-08-19T08:57:27.533Z,36.63
2022-08-19T09:02:33.725Z,36.49
2022-08-19T09:07:57.374Z,36.11
2022-08-19T09:13:19.111Z,35.48
2022-08-19T09:18:22.105Z,35.04
2022-08-19T09:23:27.036Z,34.51
2022-08-19T09:28:32.531Z,33.25
2022-08-19T09:33:36.014Z,32.57
2022-08-19T09:38:43.469Z,32.49
2022-08-19T09:43:53.107Z,32.50
2022-08-19T09:49:06.185Z,31.37
2022-08-19T09:54:11.360Z,31.58
2022-08-19T09:59:14.435Z,31.29
2022-08-19T10:04:20.126Z,30.75
2022-08-19T10:09:33.727Z,30.45
2022-08-19T10:14:37.430Z,30.00
2022-08-19T10:19:42.281Z,28.96
2022-08-19T10:24:58.180Z,29.20
2022-08-19T10:30:01.114Z,29.31
2022-08-19T10:35:09.110Z,28.44
2022-08-19T10:40:12.687Z,27.76
2022-08-19T10:45:15.627Z,27.83
2022-08-19T10:50:37.249Z,27.50
2022-08-19T10:55:59.322Z,27.95
2022-08-19T11:01:02.183Z,27.67
2022-08-19T11:06:08.876Z,27.43
2022-08-19T11:11:13.395Z,26.65
2022-08-19T11:16:24.555Z,26.58
2022-08-19T11:21:34.365Z,27.15
2022-08-19T11:26:39.661Z,26.68
2022-08-19T11:31:48.227Z,25.89
2022-08-19T11:36:52.904Z,25.30
2022-08-19T11:41:58.247Z,25.79
2022-08-19T11:47:09.334Z,25.74
2022-08-19T11:52:12.453Z,25.57
2022-08-19T11:57:17.872Z,25.17
2022-08-19T12:02:20.733Z,24.55
2022-08-19T12:07:23.620Z,24.62
2022-08-19T12:12:27.728Z,24.20
2022-08-19T12:17:31.796Z,23.86
2022-08-19T12:22:36.125Z,24.05
2022-08-19T12:27:41.668Z,24.24
2022-08-19T12:32:45.643Z,23.75
2022-08-19T12:37:56.608Z,24.48
2022-08-19T12:43:00.617Z,24.74
2022-08-19T12:48:03.862Z,24.39
2022-08-19T12:53:27.110Z,24.46
2022-08-19T12:58:30.694Z,24.07
2022-08-19T13:03:36.417Z,24.59
2022-08-19T13:08:41.426Z,23.83
2022-08-19T13:13:49.325Z,23.34
2022-08-19T13:18:53.014Z,23.25
2022-08-19T13:23:55.828Z,23.09
2022-08-19T13:29:17.501Z,22.44
2022-08-19T13:34:34.898Z,21.99
2022-08-19T13:39:38.435Z,21.85
2022-08-19T13:44:41.372Z,22.20
2022-08-19T13:49:44.140Z,22.18
2022-08-19T13:54:49.315Z,22.50
2022-08-19T13:59:52.691Z,23.01
2022-08-19T14:04:55.467Z,26.85
2022-08-19T14:09:58.276Z,28.98
2022-08-19T14:15:04.081Z,31.09
2022-08-19T14:20:10.963Z,31.86
2022-08-19T14:25:19.590Z,32.84
2022-08-19T14:30:33.411Z,33.07
2022-08-19T14:35:37.194Z,33.72
2022-08-19T14:40:41.612Z,32.97
2022-08-19T14:45:44.774Z,32.83
2022-08-19T14:50:47.766Z,32.65
2022-08-19T14:55:50.883Z,33.70
2022-08-19T15:00:54.215Z,34.34
2022-08-19T15:05:58.747Z,34.70
2022-08-19T15:11:02.958Z,34.56
2022-08-19T15:16:06.109Z,34.28
2022-08-19T15:21:26.975Z,33.41
2022-08-19T15:26:33.302Z,33.27
2022-08-19T15:31:38.077Z,33.01
2022-08-19T15:36:41.601Z,32.84
2022-08-19T15:41:47.199Z,32.22
2022-08-19T15:46:50.172Z,32.26
2022-08-19T15:51:54.519Z,32.01
2022-08-19T15:57:15.825Z,31.78
2022-08-19T16:02:39.814Z,32.40
2022-08-19T16:07:43.232Z,32.37
2022-08-19T16:12:46.284Z,32.34
2022-08-19T16:17:55.426Z,32.21
2022-08-19T16:23:00.377Z,32.35
2022-08-19T16:28:07.994Z,32.23
2022-08-19T16:33:11.705Z,32.22
2022-08-19T16:38:14.577Z,32.28
2022-08-19T16:43:17.452Z,32.40
2022-08-19T16:48:26.408Z,32.72
2022-08-19T16:53:32.021Z,32.79
2022-08-19T16:58:36.088Z,33.22
2022-08-19T17:03:39.974Z,33.66
2022-08-19T17:08:48.093Z,34.45
2022-08-19T17:13:52.709Z,35.05
2022-08-19T17:18:58.655Z,36.29
2022-08-19T17:24:06.169Z,37.08
2022-08-19T17:29:09.889Z,38.01
2022-08-19T17:34:12.734Z,38.62
2022-08-19T17:39:15.620Z,38.41
2022-08-19T17:44:19.402Z,39.11
2022-08-19T17:49:22.554Z,38.42
2022-08-19T17:54:25.630Z,38.21
2022-08-19T17:59:37.636Z,38.20
2022-08-19T18:04:41.397Z,38.09
2022-08-19T18:09:51.721Z,37.97
2022-08-19T18:14:55.639Z,38.02
2022-08-19T18:19:58.485Z,38.31
2022-08-19T18:25:24.308Z,38.58
2022-08-19T18:30:34.056Z,38.19
2022-08-19T18:35:39.266Z,38.78
2022-08-19T18:41:01.065Z,38.73
2022-08-19T18:46:22.245Z,38.69
2022-08-19T18:51:30.147Z,38.71
2022-08-19T18:56:33.332Z,39.40
2022-08-19T19:01:39.628Z,39.84
2022-08-19T19:06:43.397Z,43.02
2022-08-19T19:11:51.175Z,44.97
2022-08-19T19:16:55.436Z,46.38
2022-08-19T19:21:59.339Z,43.77
2022-08-19T19:27:08.444Z,45.45
2022-08-19T19:32:29.528Z,45.69
2022-08-19T19:37:33.165Z,48.17
2022-08-19T19:42:36.407Z,50.11
2022-08-19T19:47:39.872Z,50.90
2022-08-19T19:52:48.311Z,51.81
2022-08-19T19:57:52.675Z,55.52
2022-08-19T20:02:56.043Z,57.33
2022-08-19T20:08:17.488Z,59.41
2022-08-19T20:13:22.288Z,61.39
2022-08-19T20:18:25.394Z,63.62
2022-08-19T20:23:28.270Z,65.69
2022-08-19T20:28:31.971Z,68.55
2022-08-19T20:33:35.180Z,70.64
2022-08-19T20:38:41.959Z,72.00
2022-08-19T20:43:44.715Z,73.54
2022-08-19T20:48:47.729Z,75.42
2022-08-19T20:53:50.595Z,76.68
2022-08-19T20:58:57.848Z,77.84
2022-08-19T21:04:03.426Z,79.30
2022-08-19T21:09:06.489Z,80.53
2022-08-19T21:14:09.378Z,81.82
2022-08-19T21:19:12.917Z,83.20
2022-08-19T21:24:15.728Z,84.28
2022-08-19T21:29:18.689Z,85.02
2022-08-19T21:34:21.486Z,86.04
2022-08-19T21:39:24.531Z,86.82
2022-08-19T21:44:27.433Z,88.28
2022-08-19T21:49:31.458Z,89.58
2022-08-19T21:54:37.858Z,90.20
2022-08-19T21:59:44.114Z,90.79
2022-08-19T22:04:48.433Z,91.28
2022-08-19T22:09:51.770Z,91.96
2022-08-19T22:14:56.042Z,92.08
2022-08-19T22:19:59.038Z,92.43
2022-08-19T22:25:31.520Z,92.87
2022-08-19T22:30:38.214Z,93.26
2022-08-19T22:35:44.697Z,93.77
2022-08-19T22:40:50.435Z,94.52
2022-08-19T22:45:56.104Z,94.80
2022-08-19T22:51:19.522Z,95.04
2022-08-19T22:56:22.493Z,94.88
2022-08-19T23:01:29.836Z,95.13
2022-08-19T23:06:36.369Z,94.89
2022-08-19T23:11:41.712Z,95.33
2022-08-19T23:16:50.709Z,95.81
2022-08-19T23:21:54.133Z,95.88
2022-08-19T23:27:15.869Z,95.61
2022-08-19T23:32:21.017Z,95.59
2022-08-19T23:37:25.484Z,95.79
2022-08-19T23:42:28.990Z,96.07
2022-08-19T23:47:31.951Z,96.32
2022-08-19T23:52:44.815Z,96.10
2022-08-19T23:57:47.887Z,96.09
