createdAt,value
2022-12-20T00:00:32.136Z,1014.31
2022-12-20T00:01:32.195Z,1014.29
2022-12-20T00:02:32.161Z,1014.27
2022-12-20T00:03:32.057Z,1014.27
2022-12-20T00:04:32.064Z,1014.22
2022-12-20T00:05:32.067Z,1014.22
2022-12-20T00:06:31.992Z,1014.22
2022-12-20T00:07:31.974Z,1014.20
2022-12-20T00:08:31.971Z,1014.18
2022-12-20T00:09:31.973Z,1014.21
2022-12-20T00:10:31.968Z,1014.21
2022-12-20T00:11:31.937Z,1014.25
2022-12-20T00:12:31.930Z,1014.22
2022-12-20T00:13:31.897Z,1014.24
2022-12-20T00:14:31.900Z,1014.22
2022-12-20T00:15:31.885Z,1014.14
2022-12-20T00:16:31.873Z,1014.11
2022-12-20T00:17:31.902Z,1014.10
2022-12-20T00:18:31.831Z,1014.03
2022-12-20T00:19:31.806Z,1013.99
2022-12-20T00:20:31.806Z,1013.97
2022-12-20T00:21:31.791Z,1013.99
2022-12-20T00:22:31.821Z,1013.98
2022-12-20T00:23:31.754Z,1013.98
2022-12-20T00:24:31.781Z,1013.99
2022-12-20T00:25:31.724Z,1013.99
2022-12-20T00:26:31.738Z,1013.97
2022-12-20T00:27:31.712Z,1013.94
2022-12-20T00:28:31.705Z,1013.90
2022-12-20T00:29:31.659Z,1013.95
2022-12-20T00:30:31.639Z,1013.98
2022-12-20T00:31:31.717Z,1013.94
2022-12-20T00:32:31.621Z,1013.92
2022-12-20T00:33:31.618Z,1013.91
2022-12-20T00:34:31.612Z,1013.85
2022-12-20T00:35:31.582Z,1013.87
2022-12-20T00:36:31.564Z,1013.83
2022-12-20T00:37:31.551Z,1013.78
2022-12-20T00:38:31.546Z,1013.70
2022-12-20T00:39:31.521Z,1013.66
2022-12-20T00:40:31.527Z,1013.70
2022-12-20T00:41:31.477Z,1013.68
2022-12-20T00:42:31.492Z,1013.69
2022-12-20T00:43:31.462Z,1013.67
2022-12-20T00:44:31.454Z,1013.78
2022-12-20T00:45:31.420Z,1013.70
2022-12-20T00:46:31.447Z,1013.69
2022-12-20T00:47:31.427Z,1013.66
2022-12-20T00:48:31.414Z,1013.64
2022-12-20T00:49:31.383Z,1013.64
2022-12-20T00:50:31.407Z,1013.68
2022-12-20T00:51:31.421Z,1013.66
2022-12-20T00:52:31.369Z,1013.68
2022-12-20T00:53:31.311Z,1013.71
2022-12-20T00:54:31.303Z,1013.69
2022-12-20T00:55:31.311Z,1013.70
2022-12-20T00:56:31.304Z,1013.73
2022-12-20T00:57:31.240Z,1013.71
2022-12-20T00:58:31.275Z,1013.73
2022-12-20T00:59:31.258Z,1013.74
2022-12-20T01:00:31.225Z,1013.68
2022-12-20T01:01:31.547Z,1013.60
2022-12-20T01:02:31.379Z,1013.65
2022-12-20T01:03:31.259Z,1013.55
2022-12-20T01:04:31.157Z,1013.58
2022-12-20T01:05:31.183Z,1013.56
2022-12-20T01:06:31.147Z,1013.60
2022-12-20T01:07:31.123Z,1013.62
2022-12-20T01:08:31.137Z,1013.72
2022-12-20T01:09:31.092Z,1013.75
2022-12-20T01:10:31.090Z,1013.76
2022-12-20T01:11:31.063Z,1013.73
2022-12-20T01:12:31.056Z,1013.69
2022-12-20T01:13:31.040Z,1013.69
2022-12-20T01:14:33.751Z,1013.68
2022-12-20T01:15:31.004Z,1013.63
2022-12-20T01:16:31.053Z,1013.61
2022-12-20T01:17:30.977Z,1013.57
2022-12-20T01:18:30.957Z,1013.56
2022-12-20T01:19:31.038Z,1013.55
2022-12-20T01:20:30.938Z,1013.62
2022-12-20T01:21:30.935Z,1013.55
2022-12-20T01:22:30.908Z,1013.52
2022-12-20T01:23:30.879Z,1013.51
2022-12-20T01:24:30.865Z,1013.51
2022-12-20T01:25:30.884Z,1013.53
2022-12-20T01:26:30.930Z,1013.52
2022-12-20T01:27:30.853Z,1013.52
2022-12-20T01:28:30.806Z,1013.58
2022-12-20T01:29:30.794Z,1013.61
2022-12-20T01:30:30.824Z,1013.64
2022-12-20T01:31:30.887Z,1013.62
2022-12-20T01:32:30.762Z,1013.55
2022-12-20T01:33:30.747Z,1013.55
2022-12-20T01:34:30.717Z,1013.52
2022-12-20T01:35:30.721Z,1013.48
2022-12-20T01:36:30.715Z,1013.51
2022-12-20T01:37:30.672Z,1013.49
2022-12-20T01:38:30.694Z,1013.51
2022-12-20T01:39:30.625Z,1013.56
2022-12-20T01:40:30.666Z,1013.56
2022-12-20T01:41:30.672Z,1013.53
2022-12-20T01:42:30.627Z,1013.47
2022-12-20T01:43:30.596Z,1013.45
2022-12-20T01:44:30.567Z,1013.47
2022-12-20T01:45:30.636Z,1013.45
2022-12-20T01:46:30.699Z,1013.46
2022-12-20T01:47:30.559Z,1013.47
2022-12-20T01:48:30.551Z,1013.50
2022-12-20T01:49:30.500Z,1013.49
2022-12-20T01:50:30.483Z,1013.48
2022-12-20T01:51:30.535Z,1013.42
2022-12-20T01:52:30.442Z,1013.42
2022-12-20T01:53:30.483Z,1013.41
2022-12-20T01:54:30.430Z,1013.42
2022-12-20T01:55:30.452Z,1013.38
2022-12-20T01:56:30.411Z,1013.37
2022-12-20T01:57:30.391Z,1013.36
2022-12-20T01:58:30.377Z,1013.35
2022-12-20T01:59:30.379Z,1013.35
2022-12-20T02:00:30.339Z,1013.30
2022-12-20T02:01:30.502Z,1013.32
2022-12-20T02:02:30.447Z,1013.30
2022-12-20T02:03:30.319Z,1013.35
2022-12-20T02:04:30.301Z,1013.33
2022-12-20T02:05:30.289Z,1013.33
2022-12-20T02:06:30.278Z,1013.32
2022-12-20T02:07:30.231Z,1013.35
2022-12-20T02:08:30.329Z,1013.32
2022-12-20T02:09:30.226Z,1013.29
2022-12-20T02:10:30.195Z,1013.29
2022-12-20T02:11:30.194Z,1013.28
2022-12-20T02:12:30.220Z,1013.23
2022-12-20T02:13:30.150Z,1013.28
2022-12-20T02:14:30.242Z,1013.23
2022-12-20T02:15:30.151Z,1013.22
2022-12-20T02:16:30.139Z,1013.21
2022-12-20T02:17:30.107Z,1013.26
2022-12-20T02:18:30.139Z,1013.23
2022-12-20T02:19:30.081Z,1013.22
2022-12-20T02:20:30.072Z,1013.23
2022-12-20T02:21:30.047Z,1013.25
2022-12-20T02:22:30.020Z,1013.27
2022-12-20T02:23:30.002Z,1013.26
2022-12-20T02:24:30.017Z,1013.25
2022-12-20T02:25:29.983Z,1013.27
2022-12-20T02:26:29.965Z,1013.31
2022-12-20T02:27:29.976Z,1013.26
2022-12-20T02:28:29.944Z,1013.31
2022-12-20T02:29:29.898Z,1013.26
2022-12-20T02:30:29.928Z,1013.23
2022-12-20T02:31:29.929Z,1013.21
2022-12-20T02:32:29.872Z,1013.23
2022-12-20T02:33:29.862Z,1013.19
2022-12-20T02:34:29.854Z,1013.22
2022-12-20T02:35:29.836Z,1013.25
2022-12-20T02:36:29.819Z,1013.26
2022-12-20T02:37:29.816Z,1013.27
2022-12-20T02:38:29.840Z,1013.23
2022-12-20T02:39:29.758Z,1013.28
2022-12-20T02:40:29.778Z,1013.27
2022-12-20T02:41:29.767Z,1013.22
2022-12-20T02:42:29.754Z,1013.21
2022-12-20T02:43:29.715Z,1013.23
2022-12-20T02:44:29.701Z,1013.23
2022-12-20T02:45:29.741Z,1013.18
2022-12-20T02:46:29.749Z,1013.16
2022-12-20T02:47:29.660Z,1013.18
2022-12-20T02:48:29.683Z,1013.21
2022-12-20T02:49:39.728Z,1013.16
2022-12-20T02:50:29.653Z,1013.19
2022-12-20T02:51:29.647Z,1013.23
2022-12-20T02:52:29.603Z,1013.30
2022-12-20T02:53:29.585Z,1013.29
2022-12-20T02:54:29.561Z,1013.33
2022-12-20T02:55:29.535Z,1013.31
2022-12-20T02:56:29.558Z,1013.36
2022-12-20T02:57:29.523Z,1013.34
2022-12-20T02:58:29.510Z,1013.33
2022-12-20T02:59:29.500Z,1013.29
2022-12-20T03:00:29.453Z,1013.26
2022-12-20T03:01:29.520Z,1013.30
2022-12-20T03:02:40.808Z,1013.34
2022-12-20T03:03:29.658Z,1013.40
2022-12-20T03:04:29.533Z,1013.43
2022-12-20T03:05:39.714Z,1013.43
2022-12-20T03:06:29.432Z,1013.33
2022-12-20T03:07:29.455Z,1013.35
2022-12-20T03:08:29.422Z,1013.33
2022-12-20T03:09:29.327Z,1013.34
2022-12-20T03:10:29.346Z,1013.37
2022-12-20T03:11:29.337Z,1013.35
2022-12-20T03:12:29.287Z,1013.40
2022-12-20T03:13:29.269Z,1013.45
2022-12-20T03:14:29.291Z,1013.52
2022-12-20T03:15:29.236Z,1013.47
2022-12-20T03:16:29.291Z,1013.49
2022-12-20T03:17:29.234Z,1013.43
2022-12-20T03:18:29.232Z,1013.48
2022-12-20T03:19:29.194Z,1013.54
2022-12-20T03:20:29.189Z,1013.51
2022-12-20T03:21:29.180Z,1013.49
2022-12-20T03:22:29.163Z,1013.46
2022-12-20T03:23:29.146Z,1013.41
2022-12-20T03:24:29.117Z,1013.35
2022-12-20T03:25:29.135Z,1013.43
2022-12-20T03:26:29.118Z,1013.48
2022-12-20T03:27:29.115Z,1013.51
2022-12-20T03:28:29.046Z,1013.33
2022-12-20T03:29:29.161Z,1013.31
2022-12-20T03:30:29.036Z,1013.35
2022-12-20T03:31:29.151Z,1013.34
2022-12-20T03:32:29.007Z,1013.34
2022-12-20T03:33:29.025Z,1013.33
2022-12-20T03:34:28.969Z,1013.32
2022-12-20T03:35:28.977Z,1013.34
2022-12-20T03:36:28.959Z,1013.26
2022-12-20T03:37:28.942Z,1013.25
2022-12-20T03:38:28.954Z,1013.27
2022-12-20T03:39:28.922Z,1013.23
2022-12-20T03:40:28.920Z,1013.24
2022-12-20T03:41:28.892Z,1013.18
2022-12-20T03:42:28.850Z,1013.09
2022-12-20T03:43:28.882Z,1013.02
2022-12-20T03:44:28.918Z,1013.02
2022-12-20T03:45:28.804Z,1013.08
2022-12-20T03:46:28.857Z,1013.05
2022-12-20T03:47:28.840Z,1013.02
2022-12-20T03:48:28.865Z,1013.03
2022-12-20T03:49:28.820Z,1012.97
2022-12-20T03:50:28.752Z,1013.04
2022-12-20T03:51:28.745Z,1013.02
2022-12-20T03:52:28.716Z,1013.03
2022-12-20T03:53:28.715Z,1013.02
2022-12-20T03:54:28.674Z,1013.01
2022-12-20T03:55:28.695Z,1013.02
2022-12-20T03:56:28.674Z,1012.99
2022-12-20T03:57:28.669Z,1013.04
2022-12-20T03:58:28.658Z,1013.07
2022-12-20T03:59:28.635Z,1013.16
2022-12-20T04:00:28.619Z,1013.11
2022-12-20T04:01:28.694Z,1013.17
2022-12-20T04:02:28.781Z,1013.07
2022-12-20T04:03:28.677Z,1013.05
2022-12-20T04:04:28.619Z,1013.03
2022-12-20T04:05:28.526Z,1012.97
2022-12-20T04:06:28.515Z,1013.05
2022-12-20T04:07:28.512Z,1013.08
2022-12-20T04:08:28.485Z,1013.04
2022-12-20T04:09:28.483Z,1013.12
2022-12-20T04:10:28.500Z,1013.10
2022-12-20T04:11:28.454Z,1013.10
2022-12-20T04:12:28.424Z,1013.12
2022-12-20T04:13:28.426Z,1013.11
2022-12-20T04:14:28.418Z,1013.14
2022-12-20T04:15:28.565Z,1013.14
2022-12-20T04:16:28.434Z,1013.09
2022-12-20T04:17:28.445Z,1013.12
2022-12-20T04:18:28.370Z,1013.13
2022-12-20T04:19:28.375Z,1013.08
2022-12-20T04:20:28.417Z,1013.08
2022-12-20T04:21:28.391Z,1013.04
2022-12-20T04:22:28.315Z,1013.01
2022-12-20T04:23:28.305Z,1013.02
2022-12-20T04:24:28.317Z,1013.02
2022-12-20T04:25:28.288Z,1012.97
2022-12-20T04:26:28.279Z,1013.01
2022-12-20T04:27:28.259Z,1012.89
2022-12-20T04:28:28.226Z,1012.90
2022-12-20T04:29:28.248Z,1012.88
2022-12-20T04:30:28.238Z,1012.92
2022-12-20T04:31:28.236Z,1012.97
2022-12-20T04:32:28.184Z,1012.93
2022-12-20T04:33:28.173Z,1012.91
2022-12-20T04:34:28.189Z,1012.93
2022-12-20T04:35:28.167Z,1012.97
2022-12-20T04:36:28.108Z,1012.94
2022-12-20T04:37:28.239Z,1012.93
2022-12-20T04:38:28.125Z,1012.94
2022-12-20T04:39:28.092Z,1012.91
2022-12-20T04:40:28.150Z,1012.91
2022-12-20T04:41:28.092Z,1012.96
2022-12-20T04:42:28.207Z,1012.98
2022-12-20T04:43:28.047Z,1012.90
2022-12-20T04:44:28.005Z,1012.98
2022-12-20T04:45:28.007Z,1013.04
2022-12-20T04:46:28.112Z,1013.06
2022-12-20T04:47:28.019Z,1013.05
2022-12-20T04:49:28.980Z,1013.07
2022-12-20T04:50:27.951Z,1013.06
2022-12-20T04:51:27.995Z,1013.07
2022-12-20T04:52:28.053Z,1013.05
2022-12-20T04:53:32.182Z,1013.08
2022-12-20T04:54:27.887Z,1013.11
2022-12-20T04:55:27.918Z,1013.06
2022-12-20T04:56:28.031Z,1013.08
2022-12-20T04:57:27.924Z,1013.07
2022-12-20T04:58:27.937Z,1013.01
2022-12-20T04:59:27.841Z,1013.03
2022-12-20T05:00:27.895Z,1012.99
2022-12-20T05:01:28.030Z,1012.95
2022-12-20T05:02:27.846Z,1012.98
2022-12-20T05:03:27.789Z,1012.99
2022-12-20T05:04:31.666Z,1012.97
2022-12-20T05:05:28.755Z,1012.94
2022-12-20T05:06:27.842Z,1012.93
2022-12-20T05:07:28.009Z,1012.93
2022-12-20T05:08:27.698Z,1012.92
2022-12-20T05:09:27.817Z,1012.88
2022-12-20T05:10:27.651Z,1012.83
2022-12-20T05:11:27.666Z,1012.88
2022-12-20T05:12:27.705Z,1012.88
2022-12-20T05:13:27.596Z,1012.88
2022-12-20T05:14:27.944Z,1012.88
2022-12-20T05:15:27.648Z,1012.82
2022-12-20T05:16:27.748Z,1012.79
2022-12-20T05:17:27.580Z,1012.75
2022-12-20T05:18:27.570Z,1012.67
2022-12-20T05:19:27.682Z,1012.62
2022-12-20T05:20:27.556Z,1012.69
2022-12-20T05:21:27.494Z,1012.69
2022-12-20T05:22:27.461Z,1012.71
2022-12-20T05:23:27.478Z,1012.71
2022-12-20T05:24:27.507Z,1012.65
2022-12-20T05:25:27.464Z,1012.61
2022-12-20T05:26:27.400Z,1012.59
2022-12-20T05:27:27.463Z,1012.56
2022-12-20T05:28:27.446Z,1012.53
2022-12-20T05:29:27.436Z,1012.55
2022-12-20T05:30:27.382Z,1012.58
2022-12-20T05:31:27.500Z,1012.59
2022-12-20T05:32:27.357Z,1012.57
2022-12-20T05:33:33.625Z,1012.57
2022-12-20T05:34:28.301Z,1012.57
2022-12-20T05:35:27.349Z,1012.55
2022-12-20T05:36:27.258Z,1012.58
2022-12-20T05:37:27.288Z,1012.55
2022-12-20T05:38:27.244Z,1012.52
2022-12-20T05:39:27.254Z,1012.49
2022-12-20T05:40:27.221Z,1012.44
2022-12-20T05:41:27.228Z,1012.51
2022-12-20T05:42:27.174Z,1012.54
2022-12-20T05:43:27.204Z,1012.53
2022-12-20T05:44:27.188Z,1012.47
2022-12-20T05:45:27.209Z,1012.46
2022-12-20T05:46:27.181Z,1012.50
2022-12-20T05:47:27.169Z,1012.41
2022-12-20T05:48:27.147Z,1012.45
2022-12-20T05:49:27.109Z,1012.38
2022-12-20T05:50:27.125Z,1012.43
2022-12-20T05:51:27.095Z,1012.44
2022-12-20T05:52:27.059Z,1012.45
2022-12-20T05:53:27.097Z,1012.48
2022-12-20T05:54:27.106Z,1012.49
2022-12-20T05:55:27.127Z,1012.48
2022-12-20T05:56:27.007Z,1012.43
2022-12-20T05:57:27.029Z,1012.36
2022-12-20T05:58:26.982Z,1012.33
2022-12-20T05:59:27.007Z,1012.34
2022-12-20T06:00:26.948Z,1012.35
2022-12-20T06:01:26.966Z,1012.33
2022-12-20T06:02:27.037Z,1012.26
2022-12-20T06:03:27.068Z,1012.30
2022-12-20T06:04:26.912Z,1012.24
2022-12-20T06:05:26.881Z,1012.29
2022-12-20T06:06:26.991Z,1012.27
2022-12-20T06:07:26.907Z,1012.24
2022-12-20T06:08:26.878Z,1012.22
2022-12-20T06:09:26.799Z,1012.16
2022-12-20T06:10:26.861Z,1012.17
2022-12-20T06:11:30.283Z,1012.21
2022-12-20T06:12:26.768Z,1012.18
2022-12-20T06:13:26.794Z,1012.21
2022-12-20T06:14:26.729Z,1012.20
2022-12-20T06:15:26.719Z,1012.21
2022-12-20T06:16:26.809Z,1012.22
2022-12-20T06:17:26.715Z,1012.31
2022-12-20T06:18:26.732Z,1012.30
2022-12-20T06:19:26.680Z,1012.23
2022-12-20T06:20:26.692Z,1012.26
2022-12-20T06:21:26.693Z,1012.25
2022-12-20T06:22:26.672Z,1012.27
2022-12-20T06:23:26.689Z,1012.21
2022-12-20T06:24:26.635Z,1012.22
2022-12-20T06:25:26.624Z,1012.22
2022-12-20T06:26:26.600Z,1012.16
2022-12-20T06:27:26.591Z,1012.20
2022-12-20T06:28:26.587Z,1012.25
2022-12-20T06:29:26.581Z,1012.24
2022-12-20T06:30:33.371Z,1012.26
2022-12-20T06:31:27.629Z,1012.27
2022-12-20T06:32:26.511Z,1012.35
2022-12-20T06:33:26.525Z,1012.32
2022-12-20T06:34:26.552Z,1012.31
2022-12-20T06:35:26.500Z,1012.32
2022-12-20T06:36:26.457Z,1012.28
2022-12-20T06:37:26.460Z,1012.25
2022-12-20T06:38:26.445Z,1012.20
2022-12-20T06:39:26.404Z,1012.20
2022-12-20T06:41:54.827Z,1012.12
2022-12-20T06:42:54.932Z,1012.00
2022-12-20T06:44:04.921Z,1012.04
2022-12-20T06:44:54.920Z,1011.99
2022-12-20T06:45:54.863Z,1011.99
2022-12-20T06:46:54.761Z,1011.94
2022-12-20T06:47:54.698Z,1011.90
2022-12-20T06:48:54.704Z,1011.95
2022-12-20T06:49:54.700Z,1011.93
2022-12-20T06:50:56.319Z,1011.93
2022-12-20T06:51:54.644Z,1011.91
2022-12-20T06:52:54.611Z,1011.81
2022-12-20T06:53:54.600Z,1011.76
2022-12-20T06:54:54.586Z,1011.80
2022-12-20T06:55:54.705Z,1011.75
2022-12-20T06:56:54.551Z,1011.72
2022-12-20T06:57:54.581Z,1011.74
2022-12-20T06:58:54.540Z,1011.66
2022-12-20T06:59:54.524Z,1011.65
2022-12-20T07:00:54.564Z,1011.67
2022-12-20T07:01:54.637Z,1011.68
2022-12-20T07:02:54.620Z,1011.73
2022-12-20T07:03:54.572Z,1011.79
2022-12-20T07:04:54.474Z,1011.76
2022-12-20T07:05:54.468Z,1011.73
2022-12-20T07:06:54.412Z,1011.70
2022-12-20T07:07:54.435Z,1011.66
2022-12-20T07:08:54.418Z,1011.69
2022-12-20T07:09:54.402Z,1011.68
2022-12-20T07:10:54.384Z,1011.69
2022-12-20T07:11:54.368Z,1011.70
2022-12-20T07:12:54.313Z,1011.69
2022-12-20T07:13:54.308Z,1011.70
2022-12-20T07:14:54.333Z,1011.71
2022-12-20T07:15:54.310Z,1011.74
2022-12-20T07:16:54.334Z,1011.67
2022-12-20T07:17:54.286Z,1011.76
2022-12-20T07:18:54.239Z,1011.76
2022-12-20T07:19:54.252Z,1011.72
2022-12-20T07:20:54.236Z,1011.69
2022-12-20T07:21:54.262Z,1011.74
2022-12-20T07:22:54.182Z,1011.71
2022-12-20T07:23:54.189Z,1011.68
2022-12-20T07:24:54.151Z,1011.70
2022-12-20T07:25:54.149Z,1011.61
2022-12-20T07:26:54.180Z,1011.51
2022-12-20T07:27:54.125Z,1011.55
2022-12-20T07:28:54.126Z,1011.55
2022-12-20T07:29:54.103Z,1011.58
2022-12-20T07:30:54.105Z,1011.64
2022-12-20T07:31:54.155Z,1011.59
2022-12-20T07:32:54.141Z,1011.60
2022-12-20T07:33:54.151Z,1011.60
2022-12-20T07:34:54.049Z,1011.56
2022-12-20T07:35:54.875Z,1011.57
2022-12-20T07:36:54.020Z,1011.50
2022-12-20T07:37:53.974Z,1011.58
2022-12-20T07:38:53.995Z,1011.52
2022-12-20T07:39:53.980Z,1011.54
2022-12-20T07:40:53.981Z,1011.54
2022-12-20T07:41:53.931Z,1011.56
2022-12-20T07:42:53.925Z,1011.54
2022-12-20T07:43:53.956Z,1011.54
2022-12-20T07:44:53.863Z,1011.57
2022-12-20T07:45:53.890Z,1011.59
2022-12-20T07:46:53.858Z,1011.56
2022-12-20T07:47:54.036Z,1011.57
2022-12-20T07:48:53.854Z,1011.61
2022-12-20T07:49:53.800Z,1011.57
2022-12-20T07:50:53.854Z,1011.61
2022-12-20T07:51:53.786Z,1011.59
2022-12-20T07:52:53.760Z,1011.52
2022-12-20T07:53:53.759Z,1011.51
2022-12-20T07:54:53.784Z,1011.46
2022-12-20T07:55:53.721Z,1011.49
2022-12-20T07:56:53.738Z,1011.54
2022-12-20T07:57:53.699Z,1011.52
2022-12-20T07:58:53.716Z,1011.54
2022-12-20T07:59:53.672Z,1011.59
2022-12-20T08:00:53.718Z,1011.58
2022-12-20T08:01:57.039Z,1011.63
2022-12-20T08:02:54.776Z,1011.70
2022-12-20T08:03:53.637Z,1011.75
2022-12-20T08:05:03.829Z,1011.77
2022-12-20T08:06:03.959Z,1011.70
2022-12-20T08:06:53.750Z,1011.74
2022-12-20T08:07:58.683Z,1011.71
2022-12-20T08:08:54.647Z,1011.69
2022-12-20T08:09:53.530Z,1011.72
2022-12-20T08:10:53.510Z,1011.76
2022-12-20T08:11:53.526Z,1011.80
2022-12-20T08:12:53.492Z,1011.83
2022-12-20T08:13:57.738Z,1011.79
2022-12-20T08:14:53.465Z,1011.78
2022-12-20T08:15:53.469Z,1011.72
2022-12-20T08:16:53.593Z,1011.72
2022-12-20T08:17:53.413Z,1011.62
2022-12-20T08:18:53.440Z,1011.65
2022-12-20T08:19:53.381Z,1011.65
2022-12-20T08:20:53.405Z,1011.60
2022-12-20T08:21:53.333Z,1011.61
2022-12-20T08:22:53.411Z,1011.56
2022-12-20T08:23:53.342Z,1011.52
2022-12-20T08:24:53.344Z,1011.51
2022-12-20T08:25:53.321Z,1011.56
2022-12-20T08:26:53.337Z,1011.59
2022-12-20T08:27:53.270Z,1011.48
2022-12-20T08:28:53.267Z,1011.46
2022-12-20T08:29:53.277Z,1011.42
2022-12-20T08:30:53.374Z,1011.37
2022-12-20T08:31:53.232Z,1011.41
2022-12-20T08:32:53.203Z,1011.39
2022-12-20T08:33:53.233Z,1011.37
2022-12-20T08:34:53.158Z,1011.37
2022-12-20T08:35:53.148Z,1011.34
2022-12-20T08:36:53.208Z,1011.37
2022-12-20T08:37:53.194Z,1011.41
2022-12-20T08:38:53.174Z,1011.38
2022-12-20T08:39:53.096Z,1011.40
2022-12-20T08:40:53.148Z,1011.39
2022-12-20T08:41:53.106Z,1011.43
2022-12-20T08:42:53.060Z,1011.46
2022-12-20T08:43:53.095Z,1011.44
2022-12-20T08:44:53.052Z,1011.48
2022-12-20T08:45:53.056Z,1011.52
2022-12-20T08:46:53.037Z,1011.43
2022-12-20T08:47:52.998Z,1011.43
2022-12-20T08:48:52.965Z,1011.49
2022-12-20T08:49:52.949Z,1011.45
2022-12-20T08:50:53.019Z,1011.46
2022-12-20T08:51:53.398Z,1011.40
2022-12-20T08:52:53.272Z,1011.45
2022-12-20T08:53:53.759Z,1011.44
2022-12-20T08:54:54.288Z,1011.49
2022-12-20T08:56:04.272Z,1011.45
2022-12-20T08:57:06.046Z,1011.49
2022-12-20T08:57:53.297Z,1011.45
2022-12-20T08:59:05.471Z,1011.47
2022-12-20T09:01:00.659Z,1011.45
2022-12-20T09:02:16.166Z,1011.46
2022-12-20T09:02:56.989Z,1011.45
2022-12-20T09:03:58.622Z,1011.42
2022-12-20T09:04:56.583Z,1011.46
2022-12-20T09:05:58.727Z,1011.39
2022-12-20T09:07:03.284Z,1011.41
2022-12-20T09:07:56.440Z,1011.33
2022-12-20T09:08:56.442Z,1011.35
2022-12-20T09:09:56.384Z,1011.37
2022-12-20T09:10:56.420Z,1011.39
2022-12-20T09:11:56.456Z,1011.38
2022-12-20T09:12:57.359Z,1011.42
2022-12-20T09:13:59.515Z,1011.46
2022-12-20T09:14:57.310Z,1011.45
2022-12-20T09:17:10.163Z,1011.41
2022-12-20T09:18:10.833Z,1011.40
2022-12-20T09:19:10.145Z,1011.47
2022-12-20T09:20:10.106Z,1011.44
2022-12-20T09:21:10.106Z,1011.49
2022-12-20T09:22:10.086Z,1011.46
2022-12-20T09:23:10.085Z,1011.44
2022-12-20T09:24:10.008Z,1011.46
2022-12-20T09:25:10.063Z,1011.47
2022-12-20T09:26:10.076Z,1011.44
2022-12-20T09:27:09.999Z,1011.50
2022-12-20T09:28:10.035Z,1011.42
2022-12-20T09:29:10.019Z,1011.51
2022-12-20T09:30:10.067Z,1011.54
2022-12-20T09:31:09.966Z,1011.56
2022-12-20T09:32:09.921Z,1011.54
2022-12-20T09:33:10.478Z,1011.56
2022-12-20T09:34:09.880Z,1011.64
2022-12-20T09:35:09.859Z,1011.64
2022-12-20T09:36:09.884Z,1011.61
2022-12-20T09:37:09.852Z,1011.67
2022-12-20T09:38:09.834Z,1011.63
2022-12-20T09:39:09.812Z,1011.58
2022-12-20T09:40:09.780Z,1011.60
2022-12-20T09:41:09.850Z,1011.54
2022-12-20T09:42:09.816Z,1011.62
2022-12-20T09:43:09.775Z,1011.56
2022-12-20T09:44:09.733Z,1011.57
2022-12-20T09:45:09.720Z,1011.57
2022-12-20T09:46:09.757Z,1011.56
2022-12-20T09:47:11.104Z,1011.54
2022-12-20T09:48:09.753Z,1011.57
2022-12-20T09:49:09.726Z,1011.56
2022-12-20T09:50:09.651Z,1011.51
2022-12-20T09:51:09.737Z,1011.57
2022-12-20T09:52:09.669Z,1011.51
2022-12-20T09:53:13.511Z,1011.48
2022-12-20T09:54:10.613Z,1011.48
2022-12-20T09:55:09.613Z,1011.41
2022-12-20T09:56:09.558Z,1011.43
2022-12-20T09:57:09.594Z,1011.41
2022-12-20T09:58:09.559Z,1011.43
2022-12-20T09:59:09.549Z,1011.47
2022-12-20T10:00:09.561Z,1011.43
2022-12-20T10:01:14.538Z,1011.39
2022-12-20T10:02:44.058Z,1011.42
2022-12-20T10:03:11.165Z,1011.45
2022-12-20T10:04:09.693Z,1011.41
2022-12-20T10:05:09.559Z,1011.42
2022-12-20T10:06:09.574Z,1011.43
2022-12-20T10:07:09.407Z,1011.41
2022-12-20T10:08:09.409Z,1011.45
2022-12-20T10:09:09.384Z,1011.47
2022-12-20T10:10:09.370Z,1011.45
2022-12-20T10:11:09.393Z,1011.41
2022-12-20T10:12:09.686Z,1011.44
2022-12-20T10:13:09.396Z,1011.43
2022-12-20T10:14:17.946Z,1011.37
2022-12-20T10:15:09.431Z,1011.37
2022-12-20T10:16:09.312Z,1011.37
2022-12-20T10:17:09.441Z,1011.34
2022-12-20T10:18:09.351Z,1011.34
2022-12-20T10:19:09.310Z,1011.38
2022-12-20T10:20:09.262Z,1011.30
2022-12-20T10:21:09.299Z,1011.30
2022-12-20T10:22:09.289Z,1011.29
2022-12-20T10:23:09.227Z,1011.24
2022-12-20T10:24:09.176Z,1011.22
2022-12-20T10:25:10.716Z,1011.20
2022-12-20T10:26:09.222Z,1011.14
2022-12-20T10:27:09.361Z,1011.19
2022-12-20T10:28:09.148Z,1011.22
2022-12-20T10:29:09.140Z,1011.12
2022-12-20T10:30:18.188Z,1011.07
2022-12-20T10:31:13.768Z,1011.12
2022-12-20T10:32:09.123Z,1011.12
2022-12-20T10:33:09.084Z,1011.07
2022-12-20T10:34:09.079Z,1011.07
2022-12-20T10:35:09.071Z,1011.06
2022-12-20T10:36:09.052Z,1011.04
2022-12-20T10:37:09.033Z,1010.99
2022-12-20T10:38:09.532Z,1010.95
2022-12-20T10:39:08.974Z,1011.00
2022-12-20T10:40:08.955Z,1010.98
2022-12-20T10:41:24.247Z,1011.01
2022-12-20T10:42:10.032Z,1011.00
2022-12-20T10:43:09.008Z,1011.00
2022-12-20T10:44:08.916Z,1011.02
2022-12-20T10:45:08.946Z,1010.95
2022-12-20T10:46:08.914Z,1010.92
2022-12-20T10:47:08.965Z,1010.92
2022-12-20T10:48:08.914Z,1010.91
2022-12-20T10:49:08.855Z,1010.87
2022-12-20T10:50:08.821Z,1010.87
2022-12-20T10:51:15.110Z,1010.85
2022-12-20T10:52:09.848Z,1010.86
2022-12-20T10:53:08.962Z,1010.79
2022-12-20T10:54:08.947Z,1010.85
2022-12-20T10:55:08.974Z,1010.78
2022-12-20T10:56:08.891Z,1010.77
2022-12-20T10:57:14.465Z,1010.77
2022-12-20T10:58:09.805Z,1010.73
2022-12-20T10:59:08.775Z,1010.76
2022-12-20T11:00:08.745Z,1010.75
2022-12-20T11:01:08.738Z,1010.73
2022-12-20T11:02:08.800Z,1010.78
2022-12-20T11:03:08.928Z,1010.77
2022-12-20T11:04:08.715Z,1010.71
2022-12-20T11:05:08.898Z,1010.68
2022-12-20T11:06:08.712Z,1010.69
2022-12-20T11:07:08.884Z,1010.69
2022-12-20T11:08:34.615Z,1010.65
2022-12-20T11:09:09.738Z,1010.65
2022-12-20T11:10:08.602Z,1010.64
2022-12-20T11:11:08.584Z,1010.63
2022-12-20T11:12:08.641Z,1010.62
2022-12-20T11:13:08.545Z,1010.55
2022-12-20T11:14:08.600Z,1010.63
2022-12-20T11:15:08.551Z,1010.59
2022-12-20T11:16:08.546Z,1010.56
2022-12-20T11:17:08.480Z,1010.56
2022-12-20T11:18:08.442Z,1010.51
2022-12-20T11:19:08.516Z,1010.52
2022-12-20T11:20:08.405Z,1010.47
2022-12-20T11:21:14.547Z,1010.45
2022-12-20T11:22:09.423Z,1010.43
2022-12-20T11:23:08.482Z,1010.45
2022-12-20T11:24:08.387Z,1010.45
2022-12-20T11:25:08.387Z,1010.42
2022-12-20T11:26:18.686Z,1010.41
2022-12-20T11:27:18.651Z,1010.42
2022-12-20T11:28:08.423Z,1010.40
2022-12-20T11:29:08.542Z,1010.43
2022-12-20T11:30:08.336Z,1010.42
2022-12-20T11:31:08.279Z,1010.42
2022-12-20T11:32:08.239Z,1010.43
2022-12-20T11:33:08.444Z,1010.40
2022-12-20T11:34:08.216Z,1010.35
2022-12-20T11:35:08.319Z,1010.37
2022-12-20T11:36:08.260Z,1010.34
2022-12-20T11:37:08.274Z,1010.40
2022-12-20T11:38:09.993Z,1010.44
2022-12-20T11:39:08.158Z,1010.41
2022-12-20T11:40:08.191Z,1010.43
2022-12-20T11:41:08.135Z,1010.44
2022-12-20T11:42:08.166Z,1010.44
2022-12-20T11:43:08.159Z,1010.43
2022-12-20T11:44:25.854Z,1010.47
2022-12-20T11:45:10.171Z,1010.40
2022-12-20T11:46:08.134Z,1010.44
2022-12-20T11:47:08.282Z,1010.35
2022-12-20T11:48:08.121Z,1010.41
2022-12-20T11:49:08.502Z,1010.29
2022-12-20T11:50:08.078Z,1010.32
2022-12-20T11:51:12.175Z,1010.27
2022-12-20T11:52:09.223Z,1010.28
2022-12-20T11:53:07.995Z,1010.31
2022-12-20T11:54:08.103Z,1010.25
2022-12-20T11:55:07.956Z,1010.29
2022-12-20T11:56:07.931Z,1010.22
2022-12-20T11:57:07.960Z,1010.25
2022-12-20T11:58:23.483Z,1010.21
2022-12-20T11:59:08.913Z,1010.20
2022-12-20T12:00:07.904Z,1010.23
2022-12-20T12:01:07.913Z,1010.21
2022-12-20T12:02:08.485Z,1010.23
2022-12-20T12:03:07.933Z,1010.22
2022-12-20T12:04:07.826Z,1010.23
2022-12-20T12:05:07.861Z,1010.23
2022-12-20T12:06:07.787Z,1010.20
2022-12-20T12:07:07.777Z,1010.13
2022-12-20T12:08:10.930Z,1010.09
2022-12-20T12:09:08.738Z,1010.11
2022-12-20T12:10:07.851Z,1010.14