createdAt,value
2019-01-26T00:00:41.715Z,0.00
2019-01-26T00:01:41.418Z,0.00
2019-01-26T00:02:41.499Z,0.00
2019-01-26T00:03:41.527Z,0.00
2019-01-26T00:04:41.557Z,0.00
2019-01-26T00:05:41.541Z,0.00
2019-01-26T00:06:41.582Z,0.00
2019-01-26T00:07:41.900Z,0.00
2019-01-26T00:08:41.627Z,0.00
2019-01-26T00:09:41.664Z,0.00
2019-01-26T00:10:41.692Z,0.00
2019-01-26T00:11:41.768Z,0.00
2019-01-26T00:12:41.806Z,0.00
2019-01-26T00:13:41.779Z,0.00
2019-01-26T00:14:42.112Z,0.00
2019-01-26T00:15:41.963Z,0.00
2019-01-26T00:16:41.880Z,0.00
2019-01-26T00:17:41.906Z,0.00
2019-01-26T00:18:41.987Z,0.00
2019-01-26T00:19:42.015Z,0.00
2019-01-26T00:20:42.045Z,0.00
2019-01-26T00:21:42.328Z,0.00
2019-01-26T00:22:42.052Z,0.00
2019-01-26T00:23:42.142Z,0.00
2019-01-26T00:24:42.163Z,0.00
2019-01-26T00:25:42.203Z,0.00
2019-01-26T00:26:42.186Z,0.00
2019-01-26T00:27:42.212Z,0.00
2019-01-26T00:28:42.541Z,0.00
2019-01-26T00:29:42.268Z,0.00
2019-01-26T00:30:42.350Z,0.00
2019-01-26T00:32:42.361Z,0.00
2019-01-26T00:33:43.403Z,0.00
2019-01-26T00:34:42.419Z,0.00
2019-01-26T00:35:42.752Z,0.00
2019-01-26T00:36:42.534Z,0.00
2019-01-26T00:37:42.514Z,0.00
2019-01-26T00:38:42.538Z,0.00
2019-01-26T00:39:42.571Z,0.00
2019-01-26T00:40:42.656Z,0.00
2019-01-26T00:41:42.937Z,0.00
2019-01-26T00:42:42.715Z,0.00
2019-01-26T00:43:42.745Z,0.00
2019-01-26T00:45:42.755Z,0.00
2019-01-26T00:46:42.781Z,0.00
2019-01-26T00:47:43.115Z,0.00
2019-01-26T00:48:42.894Z,0.00
2019-01-26T00:49:42.879Z,0.00
2019-01-26T00:50:42.910Z,0.00
2019-01-26T00:51:42.942Z,0.00
2019-01-26T00:52:43.015Z,0.00
2019-01-26T00:53:43.300Z,0.00
2019-01-26T00:54:43.029Z,0.00
2019-01-26T00:55:43.107Z,0.00
2019-01-26T00:56:43.145Z,0.00
2019-01-26T00:57:43.170Z,0.00
2019-01-26T00:58:43.151Z,0.00
2019-01-26T00:59:43.181Z,0.00
2019-01-26T01:00:43.508Z,0.00
2019-01-26T01:01:43.239Z,0.00
2019-01-26T01:03:43.298Z,0.00
2019-01-26T01:04:43.331Z,0.00
2019-01-26T01:05:43.363Z,0.00
2019-01-26T01:06:43.390Z,0.00
2019-01-26T01:07:43.775Z,0.00
2019-01-26T01:08:43.500Z,0.00
2019-01-26T01:09:43.519Z,0.00
2019-01-26T01:10:43.509Z,0.00
2019-01-26T01:11:43.595Z,0.00
2019-01-26T01:12:43.575Z,0.00
2019-01-26T01:13:43.650Z,0.00
2019-01-26T01:14:43.934Z,0.00
2019-01-26T01:15:43.672Z,0.00
2019-01-26T01:16:43.693Z,0.00
2019-01-26T01:17:43.728Z,0.00
2019-01-26T01:18:43.804Z,0.00
2019-01-26T01:19:43.838Z,0.00
2019-01-26T01:20:43.882Z,0.00
2019-01-26T01:21:44.156Z,0.00
2019-01-26T01:22:43.880Z,0.00
2019-01-26T01:23:44.029Z,0.00
2019-01-26T01:24:43.937Z,0.00
2019-01-26T01:25:43.972Z,0.00
2019-01-26T01:26:44.001Z,0.00
2019-01-26T01:27:44.029Z,0.00
2019-01-26T01:29:44.387Z,0.00
2019-01-26T01:30:44.116Z,0.00
2019-01-26T01:31:44.203Z,0.00
2019-01-26T01:32:44.232Z,0.00
2019-01-26T01:33:44.212Z,0.00
2019-01-26T01:34:44.274Z,0.00
2019-01-26T01:35:44.327Z,0.00
2019-01-26T01:36:44.601Z,0.00
2019-01-26T01:37:44.384Z,0.00
2019-01-26T01:38:44.361Z,0.00
2019-01-26T01:39:44.394Z,0.00
2019-01-26T01:40:44.429Z,0.00
2019-01-26T01:41:44.453Z,0.00
2019-01-26T01:42:44.543Z,0.00
2019-01-26T01:43:44.814Z,0.00
2019-01-26T01:44:44.545Z,0.00
2019-01-26T01:45:44.580Z,0.00
2019-01-26T01:46:44.602Z,0.00
2019-01-26T01:47:44.748Z,0.00
2019-01-26T01:48:44.717Z,0.00
2019-01-26T01:49:44.695Z,0.00
2019-01-26T01:50:45.035Z,0.00
2019-01-26T01:51:44.812Z,0.00
2019-01-26T01:52:44.834Z,0.00
2019-01-26T01:53:44.820Z,0.00
2019-01-26T01:54:44.901Z,0.00
2019-01-26T01:55:44.925Z,0.00
2019-01-26T01:56:44.910Z,0.00
2019-01-26T01:57:45.242Z,0.00
2019-01-26T01:58:44.972Z,0.00
2019-01-26T01:59:45.052Z,0.00
2019-01-26T02:00:45.076Z,0.00
2019-01-26T02:01:45.117Z,0.00
2019-01-26T02:02:45.091Z,0.00
2019-01-26T02:03:45.178Z,0.00
2019-01-26T02:04:45.453Z,0.00
2019-01-26T02:05:45.233Z,0.00
2019-01-26T02:06:45.216Z,0.00
2019-01-26T02:07:45.246Z,0.00
2019-01-26T02:08:45.279Z,0.00
2019-01-26T02:09:45.300Z,0.00
2019-01-26T02:10:45.383Z,0.00
2019-01-26T02:11:45.419Z,0.00
2019-01-26T02:12:45.394Z,0.00
2019-01-26T02:13:45.424Z,0.00
2019-01-26T02:14:45.507Z,0.00
2019-01-26T02:15:45.483Z,0.00
2019-01-26T02:16:50.071Z,0.00
2019-01-26T02:17:45.842Z,0.00
2019-01-26T02:18:45.577Z,0.00
2019-01-26T02:19:45.601Z,0.00
2019-01-26T02:20:45.681Z,0.00
2019-01-26T02:21:45.712Z,0.00
2019-01-26T02:22:45.698Z,0.00
2019-01-26T02:23:45.781Z,0.00
2019-01-26T02:24:46.056Z,0.00
2019-01-26T02:25:45.834Z,0.00
2019-01-26T02:26:45.818Z,0.00
2019-01-26T02:27:45.848Z,0.00
2019-01-26T02:28:45.879Z,0.00
2019-01-26T02:29:45.959Z,0.00
2019-01-26T02:30:45.988Z,0.00
2019-01-26T02:31:46.274Z,0.00
2019-01-26T02:32:46.004Z,0.00
2019-01-26T02:33:46.082Z,0.00
2019-01-26T02:34:46.059Z,0.00
2019-01-26T02:35:46.092Z,0.00
2019-01-26T02:36:46.122Z,0.00
2019-01-26T02:37:46.453Z,0.00
2019-01-26T02:38:46.234Z,0.00
2019-01-26T02:39:46.265Z,0.00
2019-01-26T02:40:46.244Z,0.00
2019-01-26T02:41:46.271Z,0.00
2019-01-26T02:42:46.305Z,0.00
2019-01-26T02:43:46.631Z,0.00
2019-01-26T02:44:46.412Z,0.00
2019-01-26T02:45:46.396Z,0.00
2019-01-26T02:46:46.435Z,0.00
2019-01-26T02:47:46.462Z,0.00
2019-01-26T02:48:46.482Z,0.00
2019-01-26T02:49:46.862Z,0.00
2019-01-26T02:50:46.598Z,0.00
2019-01-26T02:51:46.631Z,0.00
2019-01-26T02:52:46.605Z,0.00
2019-01-26T02:53:46.630Z,0.00
2019-01-26T02:54:46.719Z,0.00
2019-01-26T02:55:46.741Z,0.00
2019-01-26T02:56:47.028Z,0.00
2019-01-26T02:57:46.757Z,0.00
2019-01-26T02:58:46.789Z,0.00
2019-01-26T02:59:46.869Z,0.00
2019-01-26T03:00:46.896Z,0.00
2019-01-26T03:01:46.875Z,0.00
2019-01-26T03:02:46.964Z,0.00
2019-01-26T03:03:47.238Z,0.00
2019-01-26T03:04:46.986Z,0.00
2019-01-26T03:05:47.044Z,0.00
2019-01-26T03:06:47.037Z,0.00
2019-01-26T03:07:47.118Z,0.00
2019-01-26T03:08:47.136Z,0.00
2019-01-26T03:09:47.124Z,0.00
2019-01-26T03:10:47.196Z,0.00
2019-01-26T03:11:47.233Z,0.00
2019-01-26T03:12:47.213Z,0.00
2019-01-26T03:14:47.321Z,0.00
2019-01-26T03:15:47.348Z,0.00
2019-01-26T03:16:47.629Z,0.00
2019-01-26T03:18:47.397Z,0.00
2019-01-26T03:19:47.479Z,0.00
2019-01-26T03:20:47.455Z,0.00
2019-01-26T03:21:47.535Z,0.00
2019-01-26T03:22:47.664Z,0.00
2019-01-26T03:23:47.903Z,0.00
2019-01-26T03:24:47.576Z,0.00
2019-01-26T03:25:47.605Z,0.00
2019-01-26T03:26:47.687Z,0.00
2019-01-26T03:27:47.713Z,0.00
2019-01-26T03:28:47.692Z,0.00
2019-01-26T03:29:47.722Z,0.00
2019-01-26T03:30:48.055Z,0.00
2019-01-26T03:31:47.854Z,0.00
2019-01-26T03:32:47.920Z,0.00
2019-01-26T03:33:47.852Z,0.00
2019-01-26T03:34:47.874Z,0.00
2019-01-26T03:35:47.969Z,0.00
2019-01-26T03:36:47.990Z,0.00
2019-01-26T03:37:48.270Z,0.00
2019-01-26T03:38:48.044Z,0.00
2019-01-26T03:39:48.082Z,0.00
2019-01-26T03:40:48.061Z,0.00
2019-01-26T03:41:48.088Z,0.00
2019-01-26T03:42:48.167Z,0.00
2019-01-26T03:43:48.201Z,0.00
2019-01-26T03:44:48.489Z,0.00
2019-01-26T03:45:48.208Z,0.00
2019-01-26T03:46:48.241Z,0.00
2019-01-26T03:47:48.327Z,0.00
2019-01-26T03:48:48.358Z,0.00
2019-01-26T03:49:48.384Z,0.00
2019-01-26T03:50:48.363Z,0.00
2019-01-26T03:51:48.694Z,0.00
2019-01-26T03:52:48.473Z,0.00
2019-01-26T03:53:48.504Z,0.00
2019-01-26T03:54:48.534Z,0.00
2019-01-26T03:55:48.563Z,0.00
2019-01-26T03:56:48.547Z,0.00
2019-01-26T03:57:48.877Z,0.00
2019-01-26T03:58:48.662Z,0.00
2019-01-26T03:59:48.695Z,0.00
2019-01-26T04:00:48.666Z,0.00
2019-01-26T04:01:48.701Z,0.00
2019-01-26T04:02:48.727Z,0.00
2019-01-26T04:03:49.057Z,0.00
2019-01-26T04:04:48.832Z,0.00
2019-01-26T04:06:48.902Z,0.00
2019-01-26T04:07:48.931Z,0.00
2019-01-26T04:08:48.910Z,0.00
2019-01-26T04:09:49.242Z,0.00
2019-01-26T04:10:49.016Z,0.00
2019-01-26T04:11:49.046Z,0.00
2019-01-26T04:12:49.034Z,0.00
2019-01-26T04:13:49.063Z,0.00
2019-01-26T04:14:49.093Z,0.00
2019-01-26T04:15:49.177Z,0.00
2019-01-26T04:16:49.448Z,0.00
2019-01-26T04:17:49.201Z,0.00
2019-01-26T04:18:49.207Z,0.00
2019-01-26T04:19:49.240Z,0.00
2019-01-26T04:20:49.325Z,0.00
2019-01-26T04:21:49.301Z,0.00
2019-01-26T04:22:49.333Z,0.00
2019-01-26T04:23:49.667Z,0.00
2019-01-26T04:24:49.391Z,0.00
2019-01-26T04:25:49.426Z,0.00
2019-01-26T04:26:49.504Z,0.00
2019-01-26T04:27:49.537Z,0.00
2019-01-26T04:28:49.517Z,0.00
2019-01-26T04:29:49.591Z,0.00
2019-01-26T04:30:49.879Z,0.00
2019-01-26T04:31:49.606Z,0.00
2019-01-26T04:32:49.691Z,0.00
2019-01-26T04:33:49.663Z,0.00
2019-01-26T04:34:49.755Z,0.00
2019-01-26T04:35:49.728Z,0.00
2019-01-26T04:36:49.855Z,0.00
2019-01-26T04:37:50.101Z,0.00
2019-01-26T04:38:49.831Z,0.00
2019-01-26T04:39:49.900Z,0.00
2019-01-26T04:40:49.880Z,0.00
2019-01-26T04:41:49.966Z,0.00
2019-01-26T04:42:49.991Z,0.00
2019-01-26T04:43:50.025Z,0.00
2019-01-26T04:44:50.301Z,0.00
2019-01-26T04:45:50.034Z,0.00
2019-01-26T04:46:50.121Z,0.00
2019-01-26T04:47:50.144Z,0.00
2019-01-26T04:48:50.180Z,0.00
2019-01-26T04:49:50.200Z,0.00
2019-01-26T04:50:50.189Z,0.00
2019-01-26T04:51:50.516Z,0.00
2019-01-26T04:52:50.247Z,0.00
2019-01-26T04:53:50.270Z,0.00
2019-01-26T04:54:50.349Z,0.00
2019-01-26T04:55:50.408Z,0.00
2019-01-26T04:56:50.376Z,0.00
2019-01-26T04:57:50.447Z,0.00
2019-01-26T04:58:50.728Z,0.00
2019-01-26T04:59:50.452Z,0.00
2019-01-26T05:00:50.533Z,0.00
2019-01-26T05:01:50.515Z,0.00
2019-01-26T05:02:50.547Z,0.00
2019-01-26T05:03:50.623Z,0.00
2019-01-26T05:04:50.605Z,0.00
2019-01-26T05:05:50.983Z,0.00
2019-01-26T05:06:50.723Z,0.00
2019-01-26T05:07:50.745Z,0.00
2019-01-26T05:08:50.824Z,0.00
2019-01-26T05:09:50.754Z,0.00
2019-01-26T05:10:50.789Z,0.00
2019-01-26T05:11:50.904Z,0.00
2019-01-26T05:12:51.252Z,0.00
2019-01-26T05:13:50.930Z,0.00
2019-01-26T05:14:50.906Z,0.00
2019-01-26T05:15:50.997Z,0.00
2019-01-26T05:16:50.969Z,0.00
2019-01-26T05:17:51.001Z,0.00
2019-01-26T05:18:51.083Z,0.00
2019-01-26T05:19:51.363Z,0.00
2019-01-26T05:20:51.128Z,0.00
2019-01-26T05:21:51.177Z,0.00
2019-01-26T05:22:51.188Z,0.00
2019-01-26T05:23:51.238Z,0.00
2019-01-26T05:24:51.275Z,0.00
2019-01-26T05:25:51.316Z,0.00
2019-01-26T05:26:51.637Z,0.00
2019-01-26T05:27:51.359Z,0.00
2019-01-26T05:28:51.340Z,0.00
2019-01-26T05:29:51.420Z,0.00
2019-01-26T05:30:51.454Z,0.00
2019-01-26T05:31:51.428Z,0.00
2019-01-26T05:32:51.506Z,0.00
2019-01-26T05:33:51.792Z,0.00
2019-01-26T05:34:51.521Z,0.00
2019-01-26T05:36:51.584Z,0.00
2019-01-26T05:37:51.656Z,0.00
2019-01-26T05:38:51.742Z,0.00
2019-01-26T05:39:51.725Z,0.00
2019-01-26T05:41:52.083Z,0.00
2019-01-26T05:42:51.814Z,0.00
2019-01-26T05:43:51.797Z,0.00
2019-01-26T05:44:51.817Z,0.00
2019-01-26T05:45:51.862Z,0.00
2019-01-26T05:46:51.905Z,0.00
2019-01-26T05:47:51.963Z,0.00
2019-01-26T05:48:52.254Z,0.00
2019-01-26T05:49:51.978Z,0.00
2019-01-26T05:50:52.007Z,0.00
2019-01-26T05:51:52.088Z,0.00
2019-01-26T05:52:52.109Z,0.00
2019-01-26T05:53:52.161Z,0.00
2019-01-26T05:54:52.174Z,0.00
2019-01-26T05:55:52.458Z,0.00
2019-01-26T05:56:52.181Z,0.00
2019-01-26T05:57:52.217Z,0.00
2019-01-26T05:58:52.316Z,0.00
2019-01-26T05:59:52.295Z,0.00
2019-01-26T06:00:52.360Z,0.00
2019-01-26T06:01:52.450Z,0.00
2019-01-26T06:02:52.668Z,0.00
2019-01-26T06:03:52.423Z,0.00
2019-01-26T06:05:52.512Z,0.00
2019-01-26T06:06:52.488Z,0.00
2019-01-26T06:07:52.564Z,0.00
2019-01-26T06:10:52.911Z,0.00
2019-01-26T06:11:52.856Z,0.00
2019-01-26T06:12:52.675Z,0.00
2019-01-26T06:13:52.758Z,0.00
2019-01-26T06:14:52.814Z,0.00
2019-01-26T06:15:52.787Z,0.00
2019-01-26T06:16:52.810Z,0.00
2019-01-26T06:17:55.142Z,0.00
2019-01-26T06:18:52.856Z,0.00
2019-01-26T06:19:52.938Z,0.00
2019-01-26T06:20:52.965Z,0.00
2019-01-26T06:22:53.063Z,0.00
2019-01-26T06:23:53.158Z,0.00
2019-01-26T06:24:54.213Z,0.00
2019-01-26T06:25:53.152Z,0.00
2019-01-26T06:26:53.255Z,0.00
2019-01-26T06:27:53.478Z,0.00
2019-01-26T06:28:53.700Z,0.00
2019-01-26T06:29:53.242Z,0.00
2019-01-26T06:30:53.394Z,0.00
2019-01-26T06:31:53.551Z,0.00
2019-01-26T06:32:53.493Z,0.00
2019-01-26T06:33:53.541Z,0.00
2019-01-26T06:34:53.417Z,0.00
2019-01-26T06:35:53.576Z,0.00
2019-01-26T06:36:53.451Z,0.00
2019-01-26T06:37:53.476Z,0.00
2019-01-26T06:38:53.957Z,0.00
2019-01-26T06:40:53.722Z,0.00
2019-01-26T06:41:53.856Z,0.00
2019-01-26T06:42:53.636Z,0.00
2019-01-26T06:43:53.671Z,0.00
2019-01-26T06:44:53.946Z,0.00
2019-01-26T06:46:53.756Z,0.00
2019-01-26T06:47:53.734Z,0.00
2019-01-26T06:48:53.769Z,0.00
2019-01-26T06:49:53.854Z,0.00
2019-01-26T06:50:54.189Z,0.00
2019-01-26T06:51:53.922Z,0.00
2019-01-26T06:52:53.883Z,0.00
2019-01-26T06:54:53.999Z,0.00
2019-01-26T06:55:54.033Z,0.00
2019-01-26T06:56:54.317Z,0.00
2019-01-26T06:57:54.090Z,0.00
2019-01-26T06:58:55.164Z,0.00
2019-01-26T06:59:54.260Z,0.00
2019-01-26T07:00:54.583Z,0.00
2019-01-26T07:01:54.162Z,0.00
2019-01-26T07:02:54.291Z,0.00
2019-01-26T07:03:54.523Z,0.00
2019-01-26T07:04:54.308Z,0.00
2019-01-26T07:05:54.334Z,0.00
2019-01-26T07:06:54.358Z,0.00
2019-01-26T07:07:54.396Z,0.00
2019-01-26T07:08:54.429Z,0.00
2019-01-26T07:09:54.407Z,0.00
2019-01-26T07:10:54.744Z,0.00
2019-01-26T07:11:54.513Z,0.00
2019-01-26T07:12:54.544Z,0.00
2019-01-26T07:13:54.524Z,0.00
2019-01-26T07:14:54.557Z,0.00
2019-01-26T07:15:54.690Z,0.00
2019-01-26T07:16:54.671Z,0.00
2019-01-26T07:17:54.951Z,0.00
2019-01-26T07:18:54.674Z,0.00
2019-01-26T07:19:54.771Z,0.00
2019-01-26T07:20:54.786Z,0.00
2019-01-26T07:21:54.824Z,0.00
2019-01-26T07:22:55.588Z,0.00
2019-01-26T07:23:54.879Z,0.00
2019-01-26T07:24:55.258Z,0.00
2019-01-26T07:26:55.387Z,0.00
2019-01-26T07:27:55.072Z,0.00
2019-01-26T07:28:55.038Z,0.00
2019-01-26T07:29:55.710Z,0.00
2019-01-26T07:30:55.148Z,0.00
2019-01-26T07:32:55.455Z,0.00
2019-01-26T07:33:55.128Z,0.00
2019-01-26T07:34:55.211Z,0.00
2019-01-26T07:35:55.244Z,0.00
2019-01-26T07:36:55.231Z,0.00
2019-01-26T07:37:55.298Z,0.00
2019-01-26T07:38:55.331Z,0.00
2019-01-26T07:39:56.164Z,0.00
2019-01-26T07:40:55.343Z,0.00
2019-01-26T07:41:55.371Z,0.00
2019-01-26T07:42:55.460Z,0.00
2019-01-26T07:43:55.491Z,0.00
2019-01-26T07:44:55.519Z,0.00
2019-01-26T07:45:55.500Z,0.00
2019-01-26T07:46:55.836Z,0.00
2019-01-26T07:47:55.610Z,0.00
2019-01-26T07:48:55.634Z,0.00
2019-01-26T07:49:55.619Z,0.00
2019-01-26T07:50:55.647Z,0.00
2019-01-26T07:51:55.687Z,0.00
2019-01-26T07:52:55.709Z,0.00
2019-01-26T07:53:56.036Z,0.00
2019-01-26T07:54:55.770Z,0.00
2019-01-26T07:55:55.857Z,0.00
2019-01-26T07:56:55.896Z,0.00
2019-01-26T07:57:55.868Z,0.00
2019-01-26T07:58:55.893Z,0.00
2019-01-26T07:59:55.928Z,0.00
2019-01-26T08:00:56.254Z,0.00
2019-01-26T08:01:56.063Z,0.00
2019-01-26T08:02:56.013Z,5.63
2019-01-26T08:03:56.096Z,5.63
2019-01-26T08:04:56.078Z,5.63
2019-01-26T08:05:56.101Z,5.63
2019-01-26T08:06:56.183Z,5.63
2019-01-26T08:07:56.468Z,5.63
2019-01-26T08:08:56.247Z,5.63
2019-01-26T08:09:56.232Z,5.63
2019-01-26T08:10:56.262Z,5.63
2019-01-26T08:11:56.339Z,5.63
2019-01-26T08:12:56.321Z,5.63
2019-01-26T08:13:56.400Z,5.63
2019-01-26T08:14:56.682Z,5.63
2019-01-26T08:15:56.464Z,5.63
2019-01-26T08:16:56.441Z,5.63
2019-01-26T08:17:56.472Z,5.63
2019-01-26T08:18:56.502Z,5.63
2019-01-26T08:19:56.582Z,5.63
2019-01-26T08:20:56.557Z,5.63
2019-01-26T08:21:56.892Z,5.63
2019-01-26T08:22:56.623Z,5.63
2019-01-26T08:23:56.701Z,5.63
2019-01-26T08:24:56.680Z,5.63
2019-01-26T08:25:56.769Z,5.63
2019-01-26T08:26:56.754Z,5.63
2019-01-26T08:27:56.831Z,5.63
2019-01-26T08:28:57.107Z,5.63
2019-01-26T08:29:56.844Z,5.63
2019-01-26T08:30:56.919Z,5.63
2019-01-26T08:31:56.946Z,5.63
2019-01-26T08:32:56.984Z,5.63
2019-01-26T08:33:56.957Z,5.63
2019-01-26T08:34:57.042Z,5.63
2019-01-26T08:35:57.326Z,5.63
2019-01-26T08:36:57.102Z,5.63
2019-01-26T08:38:57.116Z,5.63
2019-01-26T08:39:57.199Z,5.63
2019-01-26T08:40:57.220Z,5.63
2019-01-26T08:41:57.198Z,11.25
2019-01-26T08:42:57.529Z,5.63
2019-01-26T08:43:57.269Z,11.25
2019-01-26T08:44:57.295Z,11.25
2019-01-26T08:45:57.372Z,11.25
2019-01-26T08:46:57.354Z,11.25
2019-01-26T08:47:57.439Z,11.25
2019-01-26T08:48:57.594Z,11.25
2019-01-26T08:49:57.758Z,5.63
2019-01-26T08:50:57.483Z,11.25
2019-01-26T08:51:57.586Z,11.25
2019-01-26T08:52:57.591Z,16.88
2019-01-26T08:53:57.635Z,11.25
2019-01-26T08:54:57.603Z,16.88
2019-01-26T08:55:57.677Z,16.88
2019-01-26T08:56:57.955Z,16.88
2019-01-26T08:57:57.724Z,16.88
2019-01-26T08:58:57.726Z,16.88
2019-01-26T08:59:57.814Z,16.88
2019-01-26T09:00:57.840Z,22.50
2019-01-26T09:01:59.142Z,16.88
2019-01-26T09:02:58.150Z,16.88
2019-01-26T09:03:57.870Z,16.88
2019-01-26T09:04:57.966Z,16.88
2019-01-26T09:05:57.941Z,16.88
2019-01-26T09:06:57.963Z,22.50
2019-01-26T09:07:58.045Z,22.50
2019-01-26T09:08:58.325Z,16.88
2019-01-26T09:09:58.121Z,22.50
2019-01-26T09:10:58.144Z,16.88
2019-01-26T09:11:58.118Z,16.88
2019-01-26T09:12:58.199Z,16.88
2019-01-26T09:13:58.175Z,16.88
2019-01-26T09:14:58.535Z,11.25
2019-01-26T09:15:58.290Z,11.25
2019-01-26T09:16:58.273Z,11.25
2019-01-26T09:17:58.371Z,16.88
2019-01-26T09:19:58.444Z,16.88
2019-01-26T09:20:58.443Z,16.88
2019-01-26T09:21:58.736Z,11.25
2019-01-26T09:22:58.456Z,16.88
2019-01-26T09:23:58.484Z,22.50
2019-01-26T09:24:58.571Z,16.88
2019-01-26T09:25:58.543Z,22.50
2019-01-26T09:26:58.592Z,22.50
2019-01-26T09:27:58.655Z,28.13
2019-01-26T09:28:58.941Z,33.75
2019-01-26T09:29:58.716Z,33.75
2019-01-26T09:30:58.748Z,22.50
2019-01-26T09:31:58.781Z,28.13
2019-01-26T09:32:58.766Z,22.50
2019-01-26T09:33:58.802Z,28.13
2019-01-26T09:34:58.881Z,22.50
2019-01-26T09:35:59.162Z,22.50
2019-01-26T09:36:58.939Z,28.13
2019-01-26T09:37:58.911Z,22.50
2019-01-26T09:38:58.939Z,22.50
2019-01-26T09:39:59.020Z,22.50
2019-01-26T09:40:59.082Z,33.75
2019-01-26T09:41:59.033Z,28.13
2019-01-26T09:42:59.372Z,39.38
2019-01-26T09:43:59.148Z,28.13
2019-01-26T09:44:59.180Z,28.13
2019-01-26T09:45:59.167Z,28.13
2019-01-26T09:46:59.185Z,22.50
2019-01-26T09:47:59.218Z,22.50
2019-01-26T09:48:59.364Z,22.50
2019-01-26T09:49:59.574Z,22.50
2019-01-26T09:50:59.365Z,22.50
2019-01-26T09:51:59.341Z,22.50
2019-01-26T09:52:59.416Z,28.13
2019-01-26T09:53:59.400Z,39.38
2019-01-26T09:54:59.478Z,33.75
2019-01-26T09:55:59.519Z,33.75
2019-01-26T09:56:59.795Z,28.13
2019-01-26T09:57:59.573Z,39.38
2019-01-26T09:58:59.548Z,39.38
2019-01-26T09:59:59.695Z,33.75
2019-01-26T10:00:59.611Z,39.38
2019-01-26T10:01:59.654Z,45.00
2019-01-26T10:02:59.725Z,39.38
2019-01-26T10:04:00.011Z,45.00
2019-01-26T10:04:59.738Z,50.63
2019-01-26T10:05:59.875Z,50.63
2019-01-26T10:06:59.845Z,45.00
2019-01-26T10:07:59.883Z,45.00
2019-01-26T10:08:59.908Z,39.38
2019-01-26T10:09:59.898Z,45.00
2019-01-26T10:11:00.276Z,39.38
2019-01-26T10:11:59.952Z,45.00
2019-01-26T10:13:00.137Z,56.25
2019-01-26T10:14:00.021Z,45.00
2019-01-26T10:15:00.050Z,39.38
2019-01-26T10:16:00.215Z,39.38
2019-01-26T10:17:00.114Z,39.38
2019-01-26T10:18:00.563Z,45.00
2019-01-26T10:19:00.217Z,45.00
2019-01-26T10:20:00.718Z,50.63
2019-01-26T10:21:00.234Z,50.63
2019-01-26T10:22:00.271Z,45.00
2019-01-26T10:23:00.291Z,45.00
2019-01-26T10:24:00.325Z,39.38
2019-01-26T10:25:00.651Z,28.13
2019-01-26T10:26:00.454Z,22.50
2019-01-26T10:27:00.414Z,28.13
2019-01-26T10:28:00.492Z,28.13
2019-01-26T10:29:00.528Z,33.75
2019-01-26T10:30:00.511Z,28.13
2019-01-26T10:31:00.538Z,45.00
2019-01-26T10:32:00.878Z,45.00
2019-01-26T10:33:00.653Z,39.38
2019-01-26T10:34:00.627Z,33.75
2019-01-26T10:35:00.657Z,33.75
2019-01-26T10:36:00.745Z,45.00
2019-01-26T10:37:00.774Z,50.63
2019-01-26T10:38:00.803Z,56.25
2019-01-26T10:39:01.083Z,61.88
2019-01-26T10:40:00.866Z,61.88
2019-01-26T10:41:00.844Z,73.13
2019-01-26T10:42:00.933Z,67.50
2019-01-26T10:43:00.962Z,56.25
2019-01-26T10:44:00.988Z,61.88
2019-01-26T10:45:00.977Z,50.63
2019-01-26T10:46:01.299Z,50.63
2019-01-26T10:47:01.084Z,56.25
2019-01-26T10:48:01.061Z,61.88
2019-01-26T10:49:01.141Z,56.25
2019-01-26T10:50:01.121Z,50.63
2019-01-26T10:51:01.157Z,67.50
2019-01-26T10:52:01.497Z,67.50
2019-01-26T10:53:01.262Z,67.50
2019-01-26T10:54:01.309Z,61.88
2019-01-26T10:55:01.328Z,50.63
2019-01-26T10:56:01.353Z,50.63
2019-01-26T10:57:01.341Z,56.25
2019-01-26T10:58:01.695Z,56.25
2019-01-26T10:59:01.403Z,61.88
2019-01-26T11:00:01.450Z,61.88
2019-01-26T11:01:01.462Z,61.88
2019-01-26T11:02:01.576Z,50.63
2019-01-26T11:03:01.719Z,50.63
2019-01-26T11:04:01.855Z,56.25
2019-01-26T11:05:01.637Z,67.50
2019-01-26T11:07:01.852Z,56.25
2019-01-26T11:08:01.725Z,67.50
2019-01-26T11:09:01.712Z,67.50
2019-01-26T11:10:01.797Z,61.88
2019-01-26T11:11:02.082Z,50.63
2019-01-26T11:12:01.998Z,61.88
2019-01-26T11:13:01.836Z,67.50
2019-01-26T11:14:01.883Z,67.50
2019-01-26T11:15:02.139Z,56.25
2019-01-26T11:16:01.988Z,61.88
2019-01-26T11:17:01.976Z,56.25
2019-01-26T11:18:02.341Z,45.00
2019-01-26T11:19:07.855Z,45.00
2019-01-26T11:20:02.326Z,45.00
2019-01-26T11:21:02.186Z,39.38
2019-01-26T11:22:02.115Z,45.00
2019-01-26T11:23:02.194Z,39.38
2019-01-26T11:24:02.232Z,33.75
2019-01-26T11:25:02.291Z,39.38
2019-01-26T11:26:02.235Z,33.75
2019-01-26T11:27:02.438Z,45.00
2019-01-26T11:28:02.378Z,45.00
2019-01-26T11:29:02.381Z,50.63
2019-01-26T11:30:02.365Z,50.63
2019-01-26T11:31:02.692Z,50.63
2019-01-26T11:32:02.497Z,39.38
2019-01-26T11:33:02.460Z,45.00
2019-01-26T11:34:02.589Z,39.38
2019-01-26T11:35:02.753Z,50.63
2019-01-26T11:36:02.556Z,39.38
2019-01-26T11:37:02.626Z,39.38
2019-01-26T11:38:02.905Z,39.38
2019-01-26T11:39:02.695Z,33.75
2019-01-26T11:40:02.837Z,39.38
2019-01-26T11:41:02.753Z,39.38
2019-01-26T11:42:02.728Z,45.00
2019-01-26T11:43:02.817Z,39.38
2019-01-26T11:44:02.852Z,39.38
2019-01-26T11:45:03.135Z,28.13
2019-01-26T11:46:02.960Z,45.00
2019-01-26T11:47:02.994Z,28.13
2019-01-26T11:48:02.969Z,33.75
2019-01-26T11:49:03.045Z,28.13
2019-01-26T11:50:02.981Z,33.75
2019-01-26T11:51:03.025Z,22.50
2019-01-26T11:52:03.352Z,28.13
2019-01-26T11:53:03.356Z,33.75
2019-01-26T11:55:03.189Z,39.38
2019-01-26T11:56:03.171Z,39.38
2019-01-26T11:57:03.309Z,45.00
2019-01-26T11:58:03.282Z,39.38
2019-01-26T11:59:03.604Z,50.63
2019-01-26T12:00:03.393Z,50.63
2019-01-26T12:01:03.326Z,73.13
2019-01-26T12:02:03.355Z,67.50
2019-01-26T12:03:03.682Z,67.50
2019-01-26T12:04:03.414Z,56.25
2019-01-26T12:05:03.547Z,78.75
2019-01-26T12:06:03.849Z,56.25
2019-01-26T12:07:03.603Z,45.00
2019-01-26T12:08:03.609Z,56.25
2019-01-26T12:09:03.617Z,45.00
2019-01-26T12:10:03.661Z,33.75
2019-01-26T12:11:03.637Z,33.75
2019-01-26T12:12:04.008Z,39.38
2019-01-26T12:13:03.745Z,33.75
2019-01-26T12:14:03.782Z,39.38
2019-01-26T12:15:03.805Z,45.00
2019-01-26T12:16:03.835Z,50.63
2019-01-26T12:17:03.869Z,45.00
2019-01-26T12:18:04.151Z,61.88
2019-01-26T12:19:03.877Z,45.00
2019-01-26T12:20:04.016Z,45.00
2019-01-26T12:21:03.995Z,50.63
2019-01-26T12:22:04.041Z,39.38
2019-01-26T12:23:04.177Z,45.00
2019-01-26T12:24:04.333Z,45.00
2019-01-26T12:25:04.122Z,33.75
2019-01-26T12:26:04.176Z,39.38
2019-01-26T12:27:04.178Z,33.75
2019-01-26T12:28:04.160Z,33.75
2019-01-26T12:29:04.320Z,33.75
2019-01-26T12:30:04.249Z,28.13
2019-01-26T12:31:04.561Z,22.50
2019-01-26T12:32:04.335Z,16.88
2019-01-26T12:33:04.371Z,22.50
2019-01-26T12:34:04.392Z,16.88
2019-01-26T12:35:04.372Z,16.88
2019-01-26T12:36:04.484Z,16.88
2019-01-26T12:37:04.496Z,28.13
2019-01-26T12:38:04.773Z,22.50
2019-01-26T12:39:04.536Z,33.75
2019-01-26T12:40:04.581Z,16.88
2019-01-26T12:41:04.621Z,22.50
2019-01-26T12:42:05.023Z,16.88
2019-01-26T12:43:04.686Z,16.88
2019-01-26T12:44:04.710Z,16.88
2019-01-26T12:45:05.153Z,16.88
2019-01-26T12:46:04.725Z,16.88
2019-01-26T12:47:04.832Z,11.25
2019-01-26T12:48:04.846Z,11.25
2019-01-26T12:49:04.814Z,11.25
2019-01-26T12:50:04.856Z,11.25
2019-01-26T12:51:05.058Z,5.63
2019-01-26T12:52:05.209Z,5.63
2019-01-26T12:53:05.006Z,5.63
2019-01-26T12:54:04.966Z,5.63
2019-01-26T12:55:05.082Z,11.25
2019-01-26T12:56:05.250Z,11.25
2019-01-26T12:57:05.171Z,5.63
2019-01-26T12:58:05.097Z,5.63
2019-01-26T12:59:05.428Z,5.63
2019-01-26T13:00:05.212Z,11.25
2019-01-26T13:01:05.737Z,11.25
2019-01-26T13:02:05.225Z,16.88
2019-01-26T13:03:05.273Z,16.88
2019-01-26T13:04:05.333Z,16.88
2019-01-26T13:05:05.362Z,22.50
2019-01-26T13:06:05.699Z,22.50
2019-01-26T13:07:05.423Z,28.13
2019-01-26T13:08:05.585Z,33.75
2019-01-26T13:09:05.456Z,28.13
2019-01-26T13:10:05.517Z,28.13
2019-01-26T13:11:05.549Z,22.50
2019-01-26T13:12:05.584Z,22.50
2019-01-26T13:13:05.862Z,28.13
2019-01-26T13:14:05.605Z,28.13
2019-01-26T13:15:05.624Z,22.50
2019-01-26T13:16:06.068Z,16.88
2019-01-26T13:17:05.901Z,22.50
2019-01-26T13:18:05.715Z,28.13
2019-01-26T13:19:05.746Z,28.13
2019-01-26T13:20:06.088Z,22.50
2019-01-26T13:21:05.867Z,22.50
2019-01-26T13:22:05.889Z,22.50
2019-01-26T13:23:05.880Z,22.50
2019-01-26T13:24:05.991Z,22.50
2019-01-26T13:25:05.995Z,28.13
2019-01-26T13:26:06.161Z,28.13
2019-01-26T13:27:06.297Z,22.50
2019-01-26T13:28:06.155Z,28.13
2019-01-26T13:29:06.171Z,28.13
2019-01-26T13:30:06.241Z,28.13
2019-01-26T13:31:06.169Z,22.50
2019-01-26T13:32:06.346Z,22.50