createdAt,value
2018-10-05T00:00:44.625Z,6.83
2018-10-05T00:03:14.499Z,6.63
2018-10-05T00:05:44.185Z,6.87
2018-10-05T00:08:13.907Z,6.40
2018-10-05T00:10:43.775Z,6.00
2018-10-05T00:13:13.367Z,6.23
2018-10-05T00:15:43.001Z,6.83
2018-10-05T00:18:12.664Z,6.03
2018-10-05T00:20:42.816Z,6.10
2018-10-05T00:23:12.375Z,6.93
2018-10-05T00:25:41.967Z,5.87
2018-10-05T00:28:52.651Z,6.13
2018-10-05T00:31:22.768Z,6.73
2018-10-05T00:33:53.679Z,7.00
2018-10-05T00:36:24.094Z,8.03
2018-10-05T00:38:53.990Z,7.03
2018-10-05T00:41:24.253Z,6.73
2018-10-05T00:43:53.899Z,6.33
2018-10-05T00:46:24.838Z,6.13
2018-10-05T00:48:55.063Z,5.93
2018-10-05T00:51:25.531Z,6.07
2018-10-05T00:53:56.101Z,6.30
2018-10-05T00:56:25.771Z,6.70
2018-10-05T00:58:55.949Z,6.00
2018-10-05T01:01:26.016Z,6.50
2018-10-05T01:04:00.003Z,6.13
2018-10-05T01:06:30.199Z,6.00
2018-10-05T01:09:00.860Z,6.40
2018-10-05T01:11:33.614Z,6.50
2018-10-05T01:14:04.750Z,6.30
2018-10-05T01:16:34.805Z,6.57
2018-10-05T01:19:04.571Z,6.70
2018-10-05T01:21:51.760Z,5.47
2018-10-05T01:24:21.748Z,6.87
2018-10-05T01:26:51.469Z,6.60
2018-10-05T01:29:24.096Z,6.67
2018-10-05T01:31:54.152Z,6.13
2018-10-05T01:34:24.641Z,6.67
2018-10-05T01:36:54.551Z,6.20
2018-10-05T01:39:26.181Z,6.40
2018-10-05T01:41:56.043Z,6.53
2018-10-05T01:44:28.622Z,5.83
2018-10-05T01:46:59.902Z,6.43
2018-10-05T01:49:29.655Z,5.97
2018-10-05T01:51:59.674Z,6.37
2018-10-05T01:54:29.446Z,6.53
2018-10-05T01:56:59.844Z,6.50
2018-10-05T01:59:29.693Z,6.07
2018-10-05T02:02:25.655Z,6.03
2018-10-05T02:04:55.789Z,6.30
2018-10-05T02:07:26.304Z,6.03
2018-10-05T02:09:58.327Z,6.47
2018-10-05T02:12:28.211Z,6.57
2018-10-05T02:15:13.439Z,6.60
2018-10-05T02:17:43.232Z,6.00
2018-10-05T02:20:13.084Z,6.87
2018-10-05T02:22:42.579Z,6.60
2018-10-05T02:25:12.567Z,6.63
2018-10-05T02:27:42.507Z,6.70
2018-10-05T02:30:15.701Z,7.30
2018-10-05T02:32:45.274Z,7.00
2018-10-05T02:35:14.924Z,6.63
2018-10-05T02:37:45.929Z,6.60
2018-10-05T02:40:15.635Z,6.67
2018-10-05T02:42:45.157Z,6.80
2018-10-05T02:45:14.772Z,6.73
2018-10-05T02:47:44.707Z,7.27
2018-10-05T02:50:15.826Z,7.40
2018-10-05T02:52:46.593Z,7.93
2018-10-05T02:55:16.444Z,7.27
2018-10-05T02:57:46.504Z,7.40
2018-10-05T03:00:28.934Z,8.07
2018-10-05T03:02:58.706Z,6.47
2018-10-05T03:05:28.261Z,7.67
2018-10-05T03:08:00.435Z,7.10
2018-10-05T03:10:30.798Z,6.80
2018-10-05T03:13:00.390Z,6.87
2018-10-05T03:15:29.886Z,7.30
2018-10-05T03:17:59.517Z,7.17
2018-10-05T03:20:30.003Z,7.27
2018-10-05T03:22:59.773Z,7.80
2018-10-05T03:25:31.889Z,7.67
2018-10-05T03:28:01.971Z,7.00
2018-10-05T03:30:33.367Z,7.80
2018-10-05T03:33:03.986Z,7.73
2018-10-05T03:35:33.837Z,8.77
2018-10-05T03:38:07.769Z,8.13
2018-10-05T03:40:37.300Z,8.30
2018-10-05T03:43:08.480Z,8.20
2018-10-05T03:45:38.180Z,8.27
2018-10-05T03:48:25.340Z,9.07
2018-10-05T03:50:54.806Z,7.77
2018-10-05T03:53:24.593Z,7.87
2018-10-05T03:55:54.158Z,8.17
2018-10-05T03:58:23.983Z,8.03
2018-10-05T04:00:55.679Z,8.30
2018-10-05T04:03:30.299Z,8.20
2018-10-05T04:06:01.039Z,8.03
2018-10-05T04:08:31.149Z,7.70
2018-10-05T04:11:01.068Z,7.83
2018-10-05T04:13:32.329Z,8.30
2018-10-05T04:16:03.554Z,8.13
2018-10-05T04:18:36.013Z,7.90
2018-10-05T04:21:12.781Z,8.77
2018-10-05T04:23:42.929Z,8.13
2018-10-05T04:26:24.988Z,8.10
2018-10-05T04:28:55.310Z,8.30
2018-10-05T04:31:25.076Z,8.67
2018-10-05T04:33:59.773Z,8.93
2018-10-05T04:36:31.550Z,9.57
2018-10-05T04:39:01.202Z,9.97
2018-10-05T04:41:32.996Z,8.37
2018-10-05T04:44:02.450Z,9.40
2018-10-05T04:46:32.133Z,8.90
2018-10-05T04:49:01.982Z,9.40
2018-10-05T04:51:34.048Z,9.17
2018-10-05T04:54:03.715Z,8.37
2018-10-05T04:56:33.367Z,9.03
2018-10-05T04:59:03.990Z,9.97
2018-10-05T05:01:33.813Z,8.97
2018-10-05T05:04:05.038Z,9.30
2018-10-05T05:06:35.788Z,9.23
2018-10-05T05:09:06.916Z,9.37
2018-10-05T05:12:05.308Z,9.67
2018-10-05T05:14:34.995Z,9.60
2018-10-05T05:17:05.605Z,9.17
2018-10-05T05:19:37.760Z,10.90
2018-10-05T05:22:36.811Z,9.37
2018-10-05T05:25:06.477Z,10.90
2018-10-05T05:27:38.341Z,11.03
2018-10-05T05:30:32.823Z,10.23
2018-10-05T05:33:02.708Z,10.13
2018-10-05T05:35:33.628Z,10.83
2018-10-05T05:38:04.100Z,10.03
2018-10-05T05:40:33.705Z,9.50
2018-10-05T05:43:03.641Z,10.13
2018-10-05T05:45:36.862Z,11.20
2018-10-05T05:48:07.710Z,10.73
2018-10-05T05:50:52.027Z,10.10
2018-10-05T05:53:22.107Z,10.67
2018-10-05T05:56:08.011Z,11.33
2018-10-05T05:58:37.621Z,11.60
2018-10-05T06:01:08.457Z,10.77
2018-10-05T06:03:49.062Z,11.43
2018-10-05T06:06:20.567Z,11.50
2018-10-05T06:08:50.334Z,12.37
2018-10-05T06:11:20.422Z,11.27
2018-10-05T06:13:50.380Z,10.77
2018-10-05T06:16:20.239Z,11.03
2018-10-05T06:18:49.897Z,11.70
2018-10-05T06:21:19.880Z,11.20
2018-10-05T06:23:49.463Z,11.07
2018-10-05T06:26:19.099Z,12.63
2018-10-05T06:28:49.038Z,12.90
2018-10-05T06:31:18.868Z,11.87
2018-10-05T06:33:49.071Z,11.27
2018-10-05T06:36:18.783Z,11.50
2018-10-05T06:38:48.582Z,11.20
2018-10-05T06:41:19.005Z,11.80
2018-10-05T06:43:55.385Z,11.90
2018-10-05T06:46:25.202Z,11.17
2018-10-05T06:52:16.950Z,10.87
2018-10-05T06:54:48.309Z,13.13
2018-10-05T06:59:57.445Z,11.90
2018-10-05T07:02:33.473Z,11.20
2018-10-05T07:05:07.599Z,11.27
2018-10-05T07:07:44.556Z,11.37
2018-10-05T07:10:14.191Z,12.60
2018-10-05T07:12:45.879Z,12.23
2018-10-05T07:15:17.136Z,10.97
2018-10-05T07:17:47.730Z,11.83
2018-10-05T07:20:32.257Z,11.80
2018-10-05T07:23:02.615Z,11.73
2018-10-05T07:28:29.804Z,11.60
2018-10-05T07:31:10.253Z,11.13
2018-10-05T07:33:43.014Z,11.20
2018-10-05T07:36:18.784Z,11.40
2018-10-05T07:38:52.542Z,11.50
2018-10-05T07:41:22.304Z,12.53
2018-10-05T07:43:52.643Z,10.23
2018-10-05T07:46:22.505Z,10.73
2018-10-05T07:48:57.033Z,11.07
2018-10-05T07:51:26.884Z,9.40
2018-10-05T07:53:58.016Z,10.50
2018-10-05T07:56:27.863Z,10.40
2018-10-05T07:59:04.114Z,9.63
2018-10-05T08:01:33.893Z,10.87
2018-10-05T08:04:03.731Z,10.97
2018-10-05T08:06:33.685Z,10.93
2018-10-05T08:09:07.509Z,9.77
2018-10-05T08:11:37.709Z,9.80
2018-10-05T08:14:07.364Z,10.67
2018-10-05T08:16:40.555Z,9.93
2018-10-05T08:19:11.476Z,11.13
2018-10-05T08:25:12.464Z,10.70
2018-10-05T08:27:42.615Z,10.70
2018-10-05T08:30:12.342Z,9.87
2018-10-05T08:32:42.133Z,10.00
2018-10-05T08:37:55.397Z,10.20
2018-10-05T08:40:26.488Z,9.80
2018-10-05T08:56:58.946Z,10.00
2018-10-05T08:59:41.239Z,9.03
2018-10-05T09:02:11.594Z,8.53
2018-10-05T09:04:51.547Z,9.13
2018-10-05T09:07:21.599Z,9.47
2018-10-05T09:09:53.492Z,8.83
2018-10-05T09:12:23.746Z,9.30
2018-10-05T09:14:54.428Z,8.07
2018-10-05T09:17:24.447Z,9.47
2018-10-05T09:19:54.296Z,8.93
2018-10-05T09:22:25.540Z,10.40
2018-10-05T09:24:55.859Z,9.17
2018-10-05T09:27:25.690Z,9.77
2018-10-05T09:29:55.891Z,8.87
2018-10-05T09:32:26.029Z,8.70
2018-10-05T09:34:56.144Z,8.10
2018-10-05T09:37:26.120Z,9.77
2018-10-05T09:39:55.949Z,7.40
2018-10-05T09:42:29.261Z,9.17
2018-10-05T09:45:02.978Z,9.43
2018-10-05T09:47:33.570Z,8.93
2018-10-05T09:50:03.240Z,9.33
2018-10-05T09:52:32.975Z,10.97
2018-10-05T09:55:02.737Z,8.77
2018-10-05T09:57:34.888Z,9.93
2018-10-05T10:00:05.076Z,9.60
2018-10-05T10:02:44.011Z,9.27
2018-10-05T10:05:16.243Z,9.20
2018-10-05T10:07:46.498Z,10.43
2018-10-05T10:10:18.482Z,9.60
2018-10-05T10:12:48.531Z,9.13
2018-10-05T10:15:18.216Z,8.87
2018-10-05T10:17:48.229Z,10.77
2018-10-05T10:20:19.424Z,9.43
2018-10-05T10:22:50.429Z,9.10
2018-10-05T10:25:21.354Z,9.23
2018-10-05T10:27:53.125Z,9.00
2018-10-05T10:30:27.885Z,9.37
2018-10-05T10:33:00.727Z,8.60
2018-10-05T10:35:38.989Z,7.57
2018-10-05T10:38:09.103Z,8.23
2018-10-05T10:40:40.146Z,8.13
2018-10-05T10:46:11.204Z,7.83
2018-10-05T10:48:58.757Z,9.13
2018-10-05T11:07:04.138Z,7.50
2018-10-05T11:09:47.108Z,8.07
2018-10-05T11:12:17.929Z,6.40
2018-10-05T11:14:58.538Z,5.80
2018-10-05T11:17:28.546Z,6.27
2018-10-05T11:19:58.478Z,7.97
2018-10-05T11:22:28.106Z,6.80
2018-10-05T11:25:03.530Z,5.80
2018-10-05T11:27:33.266Z,5.87
2018-10-05T11:30:03.045Z,5.87
2018-10-05T11:32:32.834Z,5.37
2018-10-05T11:35:07.856Z,4.63
2018-10-05T11:37:37.470Z,4.73
2018-10-05T11:40:07.647Z,5.07
2018-10-05T11:42:37.742Z,5.57
2018-10-05T11:45:12.609Z,5.47
2018-10-05T11:47:42.579Z,5.13
2018-10-05T11:50:12.465Z,5.50
2018-10-05T11:52:42.636Z,5.60
2018-10-05T11:55:12.489Z,4.87
2018-10-05T11:57:42.742Z,4.30
2018-10-05T12:00:12.551Z,5.87
2018-10-05T12:02:42.592Z,5.03
2018-10-05T12:05:16.708Z,4.93
2018-10-05T12:07:46.382Z,5.13
2018-10-05T12:10:19.518Z,3.90
2018-10-05T12:12:49.382Z,4.83
2018-10-05T12:15:18.963Z,5.50
2018-10-05T12:17:49.981Z,5.93
2018-10-05T12:20:19.641Z,5.80
2018-10-05T12:22:52.182Z,5.40
2018-10-05T12:25:21.946Z,6.67
2018-10-05T12:27:52.668Z,7.00
2018-10-05T12:30:22.233Z,6.03
2018-10-05T12:32:53.237Z,6.20
2018-10-05T12:35:22.916Z,6.00
2018-10-05T12:37:52.927Z,5.53
2018-10-05T12:40:22.489Z,6.10
2018-10-05T12:42:52.502Z,5.23
2018-10-05T12:45:22.553Z,5.70
2018-10-05T12:47:52.640Z,6.63
2018-10-05T12:50:24.617Z,6.00
2018-10-05T12:52:55.586Z,6.60
2018-10-05T12:55:26.564Z,5.83
2018-10-05T12:57:56.362Z,6.37
2018-10-05T13:00:26.239Z,5.60
2018-10-05T13:06:06.691Z,6.20
2018-10-05T13:08:37.712Z,5.53
2018-10-05T13:11:09.900Z,5.30
2018-10-05T13:13:40.164Z,5.10
2018-10-05T13:16:09.982Z,5.27
2018-10-05T13:18:39.789Z,4.57
2018-10-05T13:21:09.295Z,6.33
2018-10-05T13:23:38.795Z,5.70
2018-10-05T13:26:09.334Z,5.60
2018-10-05T13:28:39.296Z,7.20
2018-10-05T13:31:10.374Z,5.50
2018-10-05T13:33:40.164Z,5.73
2018-10-05T13:36:10.913Z,5.60
2018-10-05T13:38:42.088Z,4.60
2018-10-05T13:41:12.215Z,5.37
2018-10-05T13:43:47.230Z,5.03
2018-10-05T13:46:17.943Z,5.07
2018-10-05T13:48:50.221Z,5.00
2018-10-05T13:51:20.084Z,5.07
2018-10-05T13:56:46.716Z,4.70
2018-10-05T13:59:17.212Z,5.13
2018-10-05T14:01:49.076Z,4.57
2018-10-05T14:04:24.259Z,4.00
2018-10-05T14:06:55.316Z,3.67
2018-10-05T14:09:26.175Z,4.10
2018-10-05T14:11:55.906Z,4.07
2018-10-05T14:14:25.394Z,3.60
2018-10-05T14:16:56.836Z,3.30
2018-10-05T14:19:26.465Z,4.23
2018-10-05T14:21:56.163Z,3.87
2018-10-05T14:24:25.697Z,4.00
2018-10-05T14:27:02.211Z,3.77
2018-10-05T14:29:31.918Z,3.93
2018-10-05T14:32:01.790Z,4.27
2018-10-05T14:34:31.754Z,3.90
2018-10-05T14:37:01.448Z,3.60
2018-10-05T14:39:32.025Z,3.80
2018-10-05T14:42:02.220Z,3.80
2018-10-05T14:44:34.275Z,3.33
2018-10-05T14:47:04.330Z,3.93
2018-10-05T14:49:34.802Z,3.63
2018-10-05T14:52:05.403Z,3.73
2018-10-05T14:54:35.920Z,3.50
2018-10-05T14:57:05.772Z,3.33
2018-10-05T14:59:35.380Z,3.40
2018-10-05T15:02:05.230Z,3.00
2018-10-05T15:04:36.430Z,3.40
2018-10-05T15:07:06.273Z,3.67
2018-10-05T15:09:36.358Z,3.10
2018-10-05T15:12:06.123Z,3.80
2018-10-05T15:14:35.696Z,3.47
2018-10-05T15:17:07.606Z,3.47
2018-10-05T15:19:37.704Z,3.30
2018-10-05T15:22:07.507Z,3.37
2018-10-05T15:24:37.162Z,2.90
2018-10-05T15:27:07.599Z,3.67
2018-10-05T15:29:38.680Z,3.27
2018-10-05T15:32:08.397Z,3.53
2018-10-05T15:34:37.988Z,3.53
2018-10-05T15:37:07.879Z,3.87
2018-10-05T15:39:37.547Z,3.47
2018-10-05T15:42:07.539Z,3.90
2018-10-05T15:44:37.173Z,3.30
2018-10-05T15:47:09.104Z,3.60
2018-10-05T15:49:39.858Z,3.87
2018-10-05T15:52:09.541Z,3.20
2018-10-05T15:54:39.103Z,3.60
2018-10-05T15:57:09.609Z,2.83
2018-10-05T15:59:41.885Z,3.07
2018-10-05T16:02:11.975Z,3.07
2018-10-05T16:04:42.418Z,3.17
2018-10-05T16:07:12.689Z,3.20
2018-10-05T16:09:43.512Z,2.90
2018-10-05T16:12:17.710Z,3.27
2018-10-05T16:14:47.572Z,2.63
2018-10-05T16:17:17.567Z,2.70
2018-10-05T16:22:36.757Z,3.30
2018-10-05T16:25:25.782Z,3.40
2018-10-05T16:27:55.495Z,3.60
2018-10-05T16:30:26.435Z,2.83
2018-10-05T16:32:57.982Z,3.20
2018-10-05T16:35:28.523Z,3.47
2018-10-05T16:37:59.253Z,3.53
2018-10-05T16:40:28.858Z,2.87
2018-10-05T16:43:01.070Z,3.37
2018-10-05T16:45:30.614Z,3.53
2018-10-05T16:48:00.480Z,4.97
2018-10-05T16:50:31.816Z,3.20
2018-10-05T16:53:03.857Z,3.40
2018-10-05T16:55:33.423Z,3.30
2018-10-05T16:58:03.053Z,3.73
2018-10-05T17:00:32.781Z,3.90
2018-10-05T17:03:03.065Z,3.90
2018-10-05T17:05:33.018Z,3.63
2018-10-05T17:08:02.643Z,3.67
2018-10-05T17:10:32.483Z,3.70
2018-10-05T17:13:02.226Z,4.27
2018-10-05T17:15:31.935Z,4.10
2018-10-05T17:18:02.150Z,4.40
2018-10-05T17:20:32.576Z,4.17
2018-10-05T17:23:02.580Z,4.60
2018-10-05T17:25:32.414Z,3.90
2018-10-05T17:28:02.676Z,3.47
2018-10-05T17:30:32.370Z,3.83
2018-10-05T17:33:02.127Z,3.50
2018-10-05T17:35:31.908Z,4.00
2018-10-05T17:38:01.858Z,4.17
2018-10-05T17:40:31.349Z,4.50
2018-10-05T17:43:01.417Z,4.83
2018-10-05T17:45:35.943Z,4.63
2018-10-05T17:48:05.514Z,3.73
2018-10-05T17:50:35.575Z,3.73
2018-10-05T17:53:05.478Z,4.00
2018-10-05T17:55:36.510Z,4.07
2018-10-05T17:58:07.588Z,4.40
2018-10-05T18:00:40.701Z,4.10
2018-10-05T18:03:10.443Z,4.07
2018-10-05T18:05:41.072Z,4.20
2018-10-05T18:08:11.084Z,4.07
2018-10-05T18:10:47.761Z,4.07
2018-10-05T18:13:23.205Z,4.33
2018-10-05T18:15:53.391Z,4.17
2018-10-05T18:18:37.121Z,4.40
2018-10-05T18:21:06.873Z,4.73
2018-10-05T18:23:36.333Z,4.80
2018-10-05T18:26:41.420Z,4.70
2018-10-05T18:29:12.511Z,5.03
2018-10-05T18:34:52.023Z,4.40
2018-10-05T18:37:23.429Z,5.37
2018-10-05T18:39:54.077Z,5.07
2018-10-05T18:42:23.633Z,5.00
2018-10-05T18:44:53.654Z,5.13
2018-10-05T18:47:23.260Z,4.80
2018-10-05T18:49:57.178Z,5.10
2018-10-05T18:52:27.468Z,5.53
2018-10-05T18:54:58.016Z,5.40
2018-10-05T18:57:27.841Z,5.43
2018-10-05T18:59:57.806Z,5.57
2018-10-05T19:02:27.576Z,5.70
2018-10-05T19:04:57.273Z,6.63
2018-10-05T19:07:26.908Z,5.70
2018-10-05T19:09:57.111Z,5.63
2018-10-05T19:12:30.639Z,6.43
2018-10-05T19:15:02.505Z,6.03
2018-10-05T19:17:32.245Z,6.17
2018-10-05T19:20:03.708Z,6.20
2018-10-05T19:22:33.926Z,6.00
2018-10-05T19:25:03.676Z,5.93
2018-10-05T19:27:33.396Z,6.30
2018-10-05T19:30:03.340Z,6.23
2018-10-05T19:32:46.319Z,7.53
2018-10-05T19:35:15.918Z,6.83
2018-10-05T19:37:45.670Z,7.27
2018-10-05T19:40:15.444Z,7.43
2018-10-05T19:42:45.737Z,6.97
2018-10-05T19:45:15.723Z,7.13
2018-10-05T19:47:45.531Z,7.17
2018-10-05T19:50:15.195Z,6.40
2018-10-05T19:52:45.166Z,7.63
2018-10-05T19:55:14.860Z,6.87
2018-10-05T19:57:50.086Z,7.57
2018-10-05T20:00:19.841Z,7.47
2018-10-05T20:02:49.507Z,6.53
2018-10-05T20:05:26.179Z,7.57
2018-10-05T20:08:12.342Z,6.40
2018-10-05T20:10:42.246Z,6.70
2018-10-05T20:13:11.890Z,8.17
2018-10-05T20:15:41.612Z,7.87
2018-10-05T20:18:11.390Z,7.50
2018-10-05T20:20:41.034Z,8.27
2018-10-05T20:29:14.677Z,8.43
2018-10-05T20:32:00.279Z,10.27
2018-10-05T20:37:25.295Z,10.70
2018-10-05T20:48:37.182Z,8.67
2018-10-05T20:53:57.001Z,7.87
2018-10-05T21:01:59.760Z,7.43
2018-10-05T21:04:40.096Z,7.93
2018-10-05T21:07:13.764Z,7.83
2018-10-05T21:09:48.747Z,8.10
2018-10-05T21:12:20.249Z,8.80
2018-10-05T21:17:41.578Z,8.27
2018-10-05T21:23:07.852Z,8.27
2018-10-05T21:25:38.966Z,9.30
2018-10-05T21:28:20.173Z,8.03
2018-10-05T21:30:50.297Z,8.13
2018-10-05T21:33:20.524Z,8.40
2018-10-05T21:35:53.415Z,8.50
2018-10-05T21:40:42.554Z,7.73
2018-10-05T21:43:12.580Z,8.20
2018-10-05T21:45:42.352Z,8.30
2018-10-05T21:48:12.225Z,7.80
2018-10-05T21:50:44.220Z,8.13
2018-10-05T21:53:14.909Z,8.13
2018-10-05T21:55:45.546Z,7.97
2018-10-05T21:58:15.801Z,7.80
2018-10-05T22:00:45.850Z,8.00
2018-10-05T22:03:15.645Z,7.77
2018-10-05T22:05:45.284Z,8.43
2018-10-05T22:08:14.870Z,7.93
2018-10-05T22:10:44.484Z,7.60
2018-10-05T22:13:14.175Z,7.77
2018-10-05T22:15:43.798Z,8.33
2018-10-05T22:18:13.909Z,8.00
2018-10-05T22:20:43.826Z,7.90
2018-10-05T22:23:13.902Z,7.50
2018-10-05T22:25:43.681Z,8.13
2018-10-05T22:28:13.370Z,8.37
2018-10-05T22:30:42.921Z,7.17
2018-10-05T22:33:12.489Z,7.83
2018-10-05T22:35:42.103Z,7.53
2018-10-05T22:38:12.243Z,7.03
2018-10-05T22:43:55.463Z,7.77
2018-10-05T22:46:25.850Z,8.00
2018-10-05T22:48:56.630Z,6.93
2018-10-05T22:51:27.356Z,7.67
2018-10-05T22:53:58.196Z,7.37
2018-10-05T22:56:28.140Z,7.10
2018-10-05T22:58:58.241Z,8.03
2018-10-05T23:01:29.267Z,7.20
2018-10-05T23:03:59.708Z,7.10
2018-10-05T23:06:29.486Z,6.77
2018-10-05T23:09:05.833Z,7.23
2018-10-05T23:11:35.758Z,7.10
2018-10-05T23:14:05.859Z,7.40
2018-10-05T23:16:35.563Z,8.00
2018-10-05T23:19:05.610Z,7.27
2018-10-05T23:21:35.319Z,7.87
2018-10-05T23:24:06.262Z,7.67
2018-10-05T23:26:36.017Z,7.63
2018-10-05T23:29:05.728Z,7.00
2018-10-05T23:31:35.262Z,6.93
2018-10-05T23:34:05.177Z,7.17
2018-10-05T23:36:34.842Z,7.17
2018-10-05T23:39:05.274Z,7.00
2018-10-05T23:41:34.894Z,7.10
2018-10-05T23:44:10.674Z,6.67
2018-10-05T23:46:40.302Z,6.80
2018-10-05T23:49:10.055Z,7.43
2018-10-05T23:51:39.802Z,7.17
2018-10-05T23:54:10.802Z,7.83
2018-10-05T23:56:40.475Z,7.27
2018-10-05T23:59:10.295Z,7.23
