createdAt,value
2023-01-10T00:00:11.732Z,5.80
2023-01-10T00:02:59.047Z,5.77
2023-01-10T00:05:26.397Z,5.76
2023-01-10T00:07:53.380Z,5.76
2023-01-10T00:10:20.827Z,5.76
2023-01-10T00:13:05.318Z,5.76
2023-01-10T00:15:35.764Z,5.78
2023-01-10T00:18:02.979Z,5.77
2023-01-10T00:20:30.140Z,5.78
2023-01-10T00:22:57.257Z,5.78
2023-01-10T00:25:24.286Z,5.79
2023-01-10T00:28:01.993Z,5.80
2023-01-10T00:30:28.988Z,5.78
2023-01-10T00:32:57.178Z,5.79
2023-01-10T00:35:24.275Z,5.79
2023-01-10T00:37:52.209Z,5.80
2023-01-10T00:40:19.604Z,5.80
2023-01-10T00:43:04.756Z,5.81
2023-01-10T00:45:31.731Z,5.81
2023-01-10T00:47:58.698Z,5.81
2023-01-10T00:50:25.804Z,5.81
2023-01-10T00:52:53.057Z,5.83
2023-01-10T00:55:20.155Z,5.83
2023-01-10T00:57:47.495Z,5.85
2023-01-10T01:00:16.303Z,5.86
2023-01-10T01:02:43.237Z,5.87
2023-01-10T01:05:11.545Z,5.88
2023-01-10T01:07:38.747Z,5.89
2023-01-10T01:10:24.427Z,5.89
2023-01-10T01:12:51.702Z,5.87
2023-01-10T01:15:18.899Z,5.86
2023-01-10T01:17:45.934Z,5.85
2023-01-10T01:20:14.954Z,5.85
2023-01-10T01:22:42.563Z,5.87
2023-01-10T01:25:10.712Z,5.87
2023-01-10T01:27:38.398Z,5.89
2023-01-10T01:30:06.228Z,5.89
2023-01-10T01:32:33.233Z,5.89
2023-01-10T01:35:00.614Z,5.88
2023-01-10T01:37:27.679Z,5.89
2023-01-10T01:39:54.649Z,5.87
2023-01-10T01:42:27.533Z,5.87
2023-01-10T01:45:32.537Z,5.87
2023-01-10T01:48:03.894Z,5.88
2023-01-10T01:50:37.210Z,5.89
2023-01-10T01:53:09.265Z,5.89
2023-01-10T01:55:38.175Z,5.89
2023-01-10T01:58:10.736Z,5.89
2023-01-10T02:00:37.802Z,5.91
2023-01-10T02:03:06.884Z,5.92
2023-01-10T02:05:36.203Z,5.93
2023-01-10T02:08:04.030Z,5.95
2023-01-10T02:10:38.875Z,5.95
2023-01-10T02:13:09.418Z,5.95
2023-01-10T02:15:37.236Z,5.95
2023-01-10T02:18:05.357Z,5.95
2023-01-10T02:20:38.727Z,5.96
2023-01-10T02:23:31.982Z,5.97
2023-01-10T02:26:41.315Z,5.97
2023-01-10T02:29:36.855Z,5.96
2023-01-10T02:32:35.538Z,5.97
2023-01-10T02:35:18.565Z,5.97
2023-01-10T02:37:58.937Z,5.97
2023-01-10T02:40:32.909Z,5.97
2023-01-10T02:43:07.661Z,5.97
2023-01-10T02:45:39.725Z,5.96
2023-01-10T02:48:07.260Z,5.96
2023-01-10T02:50:51.822Z,5.97
2023-01-10T02:53:24.155Z,5.97
2023-01-10T02:56:13.927Z,5.97
2023-01-10T02:59:01.929Z,5.96
2023-01-10T03:01:38.573Z,5.97
2023-01-10T03:04:18.768Z,5.96
2023-01-10T03:06:54.098Z,5.95
2023-01-10T03:09:33.535Z,5.94
2023-01-10T03:12:09.671Z,5.94
2023-01-10T03:14:38.530Z,5.93
2023-01-10T03:17:08.964Z,5.93
2023-01-10T03:19:42.317Z,5.92
2023-01-10T03:22:12.517Z,5.92
2023-01-10T03:24:43.677Z,5.91
2023-01-10T03:27:16.329Z,5.91
2023-01-10T03:29:49.936Z,5.90
2023-01-10T03:32:22.115Z,5.88
2023-01-10T03:34:49.472Z,5.87
2023-01-10T03:37:25.196Z,5.86
2023-01-10T03:40:01.425Z,5.83
2023-01-10T03:42:56.924Z,5.82
2023-01-10T03:45:30.971Z,5.82
2023-01-10T03:48:03.091Z,5.81
2023-01-10T03:50:31.620Z,5.80
2023-01-10T03:52:59.859Z,5.80
2023-01-10T03:55:30.070Z,5.80
2023-01-10T03:57:57.270Z,5.80
2023-01-10T04:00:26.315Z,5.80
2023-01-10T04:02:53.414Z,5.79
2023-01-10T04:05:20.620Z,5.79
2023-01-10T04:07:49.238Z,5.80
2023-01-10T04:10:17.220Z,5.80
2023-01-10T04:12:44.230Z,5.80
2023-01-10T04:15:12.387Z,5.80
2023-01-10T04:17:39.409Z,5.80
2023-01-10T04:20:07.590Z,5.81
2023-01-10T04:22:34.831Z,5.81
2023-01-10T04:25:02.071Z,5.81
2023-01-10T04:27:29.125Z,5.82
2023-01-10T04:29:56.836Z,5.82
2023-01-10T04:32:24.026Z,5.82
2023-01-10T04:34:51.343Z,5.82
2023-01-10T04:37:18.533Z,5.81
2023-01-10T04:39:45.552Z,5.80
2023-01-10T04:42:12.695Z,5.78
2023-01-10T04:44:39.664Z,5.75
2023-01-10T04:47:06.789Z,5.74
2023-01-10T04:49:33.832Z,5.72
2023-01-10T04:52:01.631Z,5.71
2023-01-10T04:54:28.985Z,5.70
2023-01-10T04:56:56.003Z,5.68
2023-01-10T04:59:23.276Z,5.67
2023-01-10T05:01:50.426Z,5.67
2023-01-10T05:04:20.124Z,5.67
2023-01-10T05:06:49.501Z,5.66
2023-01-10T05:09:16.617Z,5.66
2023-01-10T05:11:43.598Z,5.66
2023-01-10T05:14:10.643Z,5.65
2023-01-10T05:16:37.844Z,5.65
2023-01-10T05:19:05.262Z,5.65
2023-01-10T05:21:32.378Z,5.68
2023-01-10T05:23:59.625Z,5.70
2023-01-10T05:26:26.578Z,5.72
2023-01-10T05:28:53.900Z,5.73
2023-01-10T05:31:22.146Z,5.75
2023-01-10T05:33:50.712Z,5.76
2023-01-10T05:36:18.460Z,5.77
2023-01-10T05:38:46.000Z,5.79
2023-01-10T05:41:13.017Z,5.81
2023-01-10T05:43:40.117Z,5.81
2023-01-10T05:46:07.581Z,5.83
2023-01-10T05:48:34.688Z,5.84
2023-01-10T05:51:01.650Z,5.84
2023-01-10T05:53:29.465Z,5.85
2023-01-10T05:55:58.576Z,5.86
2023-01-10T05:58:26.744Z,5.87
2023-01-10T06:00:54.482Z,5.85
2023-01-10T06:03:21.617Z,5.85
2023-01-10T06:05:49.186Z,5.86
2023-01-10T06:08:16.377Z,5.86
2023-01-10T06:10:43.657Z,5.87
2023-01-10T06:13:12.253Z,5.87
2023-01-10T06:15:40.506Z,5.86
2023-01-10T06:18:09.460Z,5.86
2023-01-10T06:20:37.638Z,5.86
2023-01-10T06:23:04.939Z,5.84
2023-01-10T06:25:32.034Z,5.84
2023-01-10T06:27:59.080Z,5.81
2023-01-10T06:30:26.347Z,5.83
2023-01-10T06:32:53.307Z,5.84
2023-01-10T06:35:20.661Z,5.84
2023-01-10T06:37:47.731Z,5.85
2023-01-10T06:40:15.452Z,5.86
2023-01-10T06:42:43.133Z,5.85
2023-01-10T06:45:12.409Z,5.84
2023-01-10T06:47:39.712Z,5.82
2023-01-10T06:50:08.412Z,5.83
2023-01-10T06:52:35.752Z,5.83
2023-01-10T06:55:02.857Z,5.84
2023-01-10T06:57:30.059Z,5.84
2023-01-10T06:59:57.266Z,5.83
2023-01-10T07:02:24.419Z,5.83
2023-01-10T07:04:52.299Z,5.83
2023-01-10T07:07:19.334Z,5.83
2023-01-10T07:09:46.426Z,5.82
2023-01-10T07:12:13.423Z,5.81
2023-01-10T07:14:40.526Z,5.80
2023-01-10T07:17:08.077Z,5.79
2023-01-10T07:19:35.212Z,5.79
2023-01-10T07:22:05.194Z,5.80
2023-01-10T07:24:32.579Z,5.78
2023-01-10T07:26:59.688Z,5.75
2023-01-10T07:29:26.940Z,5.74
2023-01-10T07:31:54.607Z,5.73
2023-01-10T07:34:21.807Z,5.72
2023-01-10T07:36:48.968Z,5.70
2023-01-10T07:39:16.118Z,5.69
2023-01-10T07:41:43.443Z,5.70
2023-01-10T07:44:16.220Z,5.69
2023-01-10T07:46:43.190Z,5.67
2023-01-10T07:49:10.209Z,5.66
2023-01-10T07:51:37.395Z,5.65
2023-01-10T07:54:04.488Z,5.63
2023-01-10T07:56:31.934Z,5.61
2023-01-10T07:58:59.235Z,5.60
2023-01-10T08:01:26.544Z,5.59
2023-01-10T08:03:53.540Z,5.58
2023-01-10T08:06:20.917Z,5.57
2023-01-10T08:08:47.930Z,5.56
2023-01-10T08:11:14.971Z,5.53
2023-01-10T08:13:42.149Z,5.50
2023-01-10T08:16:10.839Z,5.46
2023-01-10T08:18:39.171Z,5.45
2023-01-10T08:21:06.698Z,5.44
2023-01-10T08:23:33.753Z,5.44
2023-01-10T08:26:02.799Z,5.44
2023-01-10T08:28:30.220Z,5.44
2023-01-10T08:30:57.783Z,5.44
2023-01-10T08:33:25.798Z,5.43
2023-01-10T08:35:53.402Z,5.42
2023-01-10T08:38:20.634Z,5.42
2023-01-10T08:40:47.983Z,5.43
2023-01-10T08:43:16.282Z,5.44
2023-01-10T08:45:43.699Z,5.44
2023-01-10T08:48:11.450Z,5.43
2023-01-10T08:50:38.817Z,5.42
2023-01-10T08:53:06.182Z,5.42
2023-01-10T08:55:35.961Z,5.43
2023-01-10T08:58:03.639Z,5.44
2023-01-10T09:00:31.460Z,5.43
2023-01-10T09:02:58.711Z,5.44
2023-01-10T09:05:28.195Z,5.43
2023-01-10T09:07:59.703Z,5.42
2023-01-10T09:10:27.546Z,5.42
2023-01-10T09:12:59.373Z,5.42
2023-01-10T09:15:28.222Z,5.40
2023-01-10T09:17:58.060Z,5.40
2023-01-10T09:20:27.237Z,5.41
2023-01-10T09:22:57.021Z,5.41
2023-01-10T09:25:25.065Z,5.41
2023-01-10T09:27:59.212Z,5.41
2023-01-10T09:30:26.720Z,5.42
2023-01-10T09:32:55.415Z,5.42
2023-01-10T09:35:22.618Z,5.43
2023-01-10T09:37:50.179Z,5.44
2023-01-10T09:40:20.843Z,5.48
2023-01-10T09:43:07.407Z,5.52
2023-01-10T09:45:47.076Z,5.53
2023-01-10T09:48:22.118Z,5.53
2023-01-10T09:51:06.086Z,5.55
2023-01-10T09:53:41.813Z,5.57
2023-01-10T09:56:10.993Z,5.58
2023-01-10T09:58:40.078Z,5.61
2023-01-10T10:01:12.007Z,5.63
2023-01-10T10:03:47.095Z,5.65
2023-01-10T10:06:16.029Z,5.66
2023-01-10T10:08:45.188Z,5.67
2023-01-10T10:11:35.007Z,5.66
2023-01-10T10:14:08.780Z,5.65
2023-01-10T10:16:44.284Z,5.63
2023-01-10T10:19:21.469Z,5.63
2023-01-10T10:21:58.609Z,5.62
2023-01-10T10:24:48.915Z,5.61
2023-01-10T10:27:25.115Z,5.62
2023-01-10T10:30:17.811Z,5.63
2023-01-10T10:33:08.198Z,5.64
2023-01-10T10:35:39.829Z,5.63
2023-01-10T10:38:12.610Z,5.65
2023-01-10T10:40:43.537Z,5.67
2023-01-10T10:43:21.393Z,5.69
2023-01-10T10:45:51.981Z,5.71
2023-01-10T10:48:25.091Z,5.75
2023-01-10T10:50:59.692Z,5.75
2023-01-10T10:53:27.166Z,5.75
2023-01-10T10:55:55.786Z,5.77
2023-01-10T10:58:23.001Z,5.79
2023-01-10T11:00:50.978Z,5.80
2023-01-10T11:03:37.062Z,5.83
2023-01-10T11:06:06.642Z,5.81
2023-01-10T11:08:37.163Z,5.79
2023-01-10T11:11:08.247Z,5.80
2023-01-10T11:13:47.180Z,5.81
2023-01-10T11:16:27.898Z,5.81
2023-01-10T11:19:16.625Z,5.83
2023-01-10T11:21:47.156Z,5.83
2023-01-10T11:24:25.016Z,5.81
2023-01-10T11:26:53.834Z,5.78
2023-01-10T11:29:25.500Z,5.78
2023-01-10T11:31:55.250Z,5.79
2023-01-10T11:34:27.522Z,5.81
2023-01-10T11:37:00.589Z,5.83
2023-01-10T11:39:29.019Z,5.84
2023-01-10T11:41:58.326Z,5.84
2023-01-10T11:44:27.812Z,5.83
2023-01-10T11:46:58.465Z,5.83
2023-01-10T11:49:32.432Z,5.83
2023-01-10T11:52:05.356Z,5.84
2023-01-10T11:54:34.748Z,5.85
2023-01-10T11:57:05.277Z,5.88
2023-01-10T11:59:34.112Z,5.89
2023-01-10T12:02:05.765Z,5.89
2023-01-10T12:04:40.675Z,5.89
2023-01-10T12:07:12.965Z,5.89
2023-01-10T12:09:43.903Z,5.88
2023-01-10T12:12:25.590Z,5.86
2023-01-10T12:14:54.269Z,5.90
2023-01-10T12:17:27.447Z,5.91
2023-01-10T12:20:00.460Z,5.92
2023-01-10T12:22:34.898Z,5.93
2023-01-10T12:25:04.904Z,5.93
2023-01-10T12:27:32.323Z,5.94
2023-01-10T12:30:06.462Z,5.96
2023-01-10T12:32:39.414Z,6.00
2023-01-10T12:35:13.178Z,6.02
2023-01-10T12:37:47.674Z,6.05
2023-01-10T12:40:20.526Z,6.08
2023-01-10T12:43:14.340Z,6.08
2023-01-10T12:45:48.059Z,6.10
2023-01-10T12:48:23.793Z,6.10
2023-01-10T12:50:59.164Z,6.09
2023-01-10T12:53:33.141Z,6.11
2023-01-10T12:56:04.435Z,6.12
2023-01-10T12:58:38.806Z,6.12
2023-01-10T13:01:08.093Z,6.12
2023-01-10T13:03:36.951Z,6.11
2023-01-10T13:06:04.562Z,6.09
2023-01-10T13:08:36.107Z,6.08
2023-01-10T13:11:04.519Z,6.05
2023-01-10T13:13:36.446Z,6.03
2023-01-10T13:16:18.441Z,6.01
2023-01-10T13:19:03.380Z,6.00
2023-01-10T13:21:31.221Z,5.97
2023-01-10T13:24:02.467Z,5.95
2023-01-10T13:26:46.787Z,5.93
2023-01-10T13:29:18.943Z,5.93
2023-01-10T13:31:49.868Z,5.91
2023-01-10T13:34:20.267Z,5.88
2023-01-10T13:36:56.749Z,5.85
2023-01-10T13:39:24.779Z,5.83
2023-01-10T13:42:31.988Z,5.81
2023-01-10T13:45:21.641Z,5.78
2023-01-10T13:48:05.991Z,5.75
2023-01-10T13:51:06.567Z,5.71
2023-01-10T13:53:58.185Z,5.69
2023-01-10T13:56:47.980Z,5.67
2023-01-10T13:59:54.556Z,5.67
2023-01-10T14:02:32.035Z,5.67
2023-01-10T14:05:01.602Z,5.65
2023-01-10T14:07:32.966Z,5.64
2023-01-10T14:10:06.797Z,5.64
2023-01-10T14:12:39.750Z,5.63
2023-01-10T14:15:22.846Z,5.63
2023-01-10T14:18:00.259Z,5.63
2023-01-10T14:20:28.931Z,5.63
2023-01-10T14:23:06.385Z,5.62
2023-01-10T14:25:36.145Z,5.61
2023-01-10T14:28:04.446Z,5.61
2023-01-10T14:30:34.034Z,5.61
2023-01-10T14:33:07.025Z,5.60
2023-01-10T14:35:39.309Z,5.60
2023-01-10T14:38:09.543Z,5.60
2023-01-10T14:40:43.325Z,5.60
2023-01-10T14:43:14.896Z,5.58
2023-01-10T14:45:46.647Z,5.57
2023-01-10T14:48:37.138Z,5.56
2023-01-10T14:51:21.288Z,5.56
2023-01-10T14:53:49.556Z,5.55
2023-01-10T14:56:25.133Z,5.54
2023-01-10T14:58:52.345Z,5.52
2023-01-10T15:01:25.694Z,5.50
2023-01-10T15:03:53.387Z,5.49
2023-01-10T15:06:20.511Z,5.47
2023-01-10T15:08:47.659Z,5.45
2023-01-10T15:11:16.674Z,5.43
2023-01-10T15:13:51.780Z,5.42
2023-01-10T15:16:23.380Z,5.39
2023-01-10T15:18:52.272Z,5.37
2023-01-10T15:21:22.381Z,5.34
2023-01-10T15:23:50.544Z,5.31
2023-01-10T15:26:20.793Z,5.28
2023-01-10T15:29:02.385Z,5.25
2023-01-10T15:31:31.911Z,5.21
2023-01-10T15:33:59.377Z,5.17
2023-01-10T15:36:29.591Z,5.15
2023-01-10T15:38:56.939Z,5.12
2023-01-10T15:41:25.366Z,5.09
2023-01-10T15:43:54.626Z,5.06
2023-01-10T15:46:26.695Z,5.03
2023-01-10T15:49:02.983Z,5.01
2023-01-10T15:51:34.981Z,4.97
2023-01-10T15:54:07.344Z,4.95
2023-01-10T15:56:38.135Z,4.93
2023-01-10T15:59:06.405Z,4.89
2023-01-10T16:01:35.226Z,4.86
2023-01-10T16:04:05.596Z,4.83
2023-01-10T16:06:35.924Z,4.81
2023-01-10T16:09:06.006Z,4.80
2023-01-10T16:11:58.242Z,4.79
2023-01-10T16:14:25.367Z,4.76
2023-01-10T16:16:52.994Z,4.75
2023-01-10T16:19:20.016Z,4.74
2023-01-10T16:21:51.500Z,4.74
2023-01-10T16:24:22.251Z,4.71
2023-01-10T16:26:50.636Z,4.71
2023-01-10T16:29:17.766Z,4.71
2023-01-10T16:31:44.831Z,4.70
2023-01-10T16:34:12.169Z,4.68
2023-01-10T16:36:41.429Z,4.65
2023-01-10T16:39:14.454Z,4.63
2023-01-10T16:41:59.458Z,4.61
2023-01-10T16:44:26.561Z,4.60
2023-01-10T16:46:54.436Z,4.59
2023-01-10T16:49:21.729Z,4.58
2023-01-10T16:51:49.721Z,4.56
2023-01-10T16:54:19.746Z,4.54
2023-01-10T16:56:47.312Z,4.51
2023-01-10T16:59:14.456Z,4.48
2023-01-10T17:01:46.559Z,4.45
2023-01-10T17:04:19.282Z,4.42
2023-01-10T17:06:46.968Z,4.40
2023-01-10T17:09:22.031Z,4.38
2023-01-10T17:11:54.480Z,4.36
2023-01-10T17:14:21.648Z,4.33
2023-01-10T17:16:49.078Z,4.31
2023-01-10T17:19:17.539Z,4.28
2023-01-10T17:21:44.573Z,4.24
2023-01-10T17:24:12.993Z,4.23
2023-01-10T17:26:40.053Z,4.21
2023-01-10T17:29:07.062Z,4.20
2023-01-10T17:31:36.566Z,4.20
2023-01-10T17:34:04.010Z,4.19
2023-01-10T17:36:32.689Z,4.17
2023-01-10T17:39:00.534Z,4.15
2023-01-10T17:41:28.093Z,4.16
2023-01-10T17:43:55.116Z,4.16
2023-01-10T17:46:22.498Z,4.15
2023-01-10T17:48:49.567Z,4.14
2023-01-10T17:51:17.633Z,4.13
2023-01-10T17:53:44.779Z,4.13
2023-01-10T17:56:12.209Z,4.12
2023-01-10T17:58:39.255Z,4.13
2023-01-10T18:01:08.032Z,4.11
2023-01-10T18:03:35.636Z,4.12
2023-01-10T18:06:02.916Z,4.12
2023-01-10T18:08:31.459Z,4.12
2023-01-10T18:11:02.640Z,4.12
2023-01-10T18:13:31.648Z,4.12
2023-01-10T18:15:58.838Z,4.13
2023-01-10T18:18:27.897Z,4.14
2023-01-10T18:20:58.189Z,4.13
2023-01-10T18:23:27.069Z,4.14
2023-01-10T18:26:00.222Z,4.14
2023-01-10T18:28:40.501Z,4.14
2023-01-10T18:31:10.250Z,4.13
2023-01-10T18:33:39.613Z,4.12
2023-01-10T18:36:08.519Z,4.11
2023-01-10T18:38:36.671Z,4.09
2023-01-10T18:41:04.730Z,4.09
2023-01-10T18:43:32.945Z,4.09
2023-01-10T18:46:04.471Z,4.09
2023-01-10T18:48:32.038Z,4.08
2023-01-10T18:51:01.257Z,4.07
2023-01-10T18:53:28.811Z,4.07
2023-01-10T18:56:00.738Z,4.07
2023-01-10T18:58:29.196Z,4.07
2023-01-10T19:00:57.980Z,4.07
2023-01-10T19:03:25.607Z,4.05
2023-01-10T19:05:52.904Z,4.06
2023-01-10T19:08:19.967Z,4.06
2023-01-10T19:11:11.981Z,4.07
2023-01-10T19:13:34.914Z,4.08
2023-01-10T19:16:13.563Z,4.08
2023-01-10T19:18:40.655Z,4.09
2023-01-10T19:21:13.389Z,4.11
2023-01-10T19:23:40.845Z,4.12
2023-01-10T19:26:08.532Z,4.12
2023-01-10T19:28:35.989Z,4.14
2023-01-10T19:31:05.154Z,4.15
2023-01-10T19:33:34.598Z,4.15
2023-01-10T19:36:05.187Z,4.14
2023-01-10T19:38:32.339Z,4.15
2023-01-10T19:40:59.526Z,4.15
2023-01-10T19:43:26.618Z,4.14
2023-01-10T19:45:54.465Z,4.12
2023-01-10T19:48:21.572Z,4.11
2023-01-10T19:50:48.634Z,4.08
2023-01-10T19:53:16.050Z,4.07
2023-01-10T19:55:43.336Z,4.06
2023-01-10T19:58:10.424Z,4.04
2023-01-10T20:00:37.565Z,4.01
2023-01-10T20:03:05.290Z,4.00
2023-01-10T20:05:34.642Z,3.97
2023-01-10T20:08:02.144Z,3.93
2023-01-10T20:10:29.193Z,3.89
2023-01-10T20:12:56.293Z,3.83
2023-01-10T20:15:23.376Z,3.76
2023-01-10T20:17:50.495Z,3.72
2023-01-10T20:20:20.808Z,3.67
2023-01-10T20:22:48.428Z,3.62
2023-01-10T20:25:15.552Z,3.55
2023-01-10T20:27:42.885Z,3.46
2023-01-10T20:30:14.108Z,3.39
2023-01-10T20:32:41.171Z,3.33
2023-01-10T20:35:11.628Z,3.28
2023-01-10T20:37:39.043Z,3.23
2023-01-10T20:40:06.782Z,3.19
2023-01-10T20:42:33.750Z,3.15
2023-01-10T20:45:00.858Z,3.08
2023-01-10T20:47:28.714Z,3.04
2023-01-10T20:49:55.694Z,2.99
2023-01-10T20:52:22.866Z,2.95
2023-01-10T20:54:49.906Z,2.93
2023-01-10T20:57:17.103Z,2.91
2023-01-10T20:59:44.286Z,2.89
2023-01-10T21:02:13.155Z,2.87
2023-01-10T21:04:40.976Z,2.87
2023-01-10T21:07:08.279Z,2.87
2023-01-10T21:09:35.743Z,2.87
2023-01-10T21:12:17.619Z,2.84
2023-01-10T21:14:49.561Z,2.83
2023-01-10T21:17:16.800Z,2.81
2023-01-10T21:19:43.821Z,2.79
2023-01-10T21:22:11.281Z,2.78
2023-01-10T21:24:38.453Z,2.79
2023-01-10T21:27:05.631Z,2.79
2023-01-10T21:29:32.776Z,2.79
2023-01-10T21:31:59.953Z,2.79
2023-01-10T21:34:27.070Z,2.79
2023-01-10T21:36:54.283Z,2.75
2023-01-10T21:39:21.528Z,2.72
2023-01-10T21:42:06.197Z,2.71
2023-01-10T21:44:33.260Z,2.71
2023-01-10T21:47:00.930Z,2.69
2023-01-10T21:49:28.159Z,2.66
2023-01-10T21:51:55.927Z,2.64
2023-01-10T21:54:23.208Z,2.64
2023-01-10T21:56:52.073Z,2.62
2023-01-10T21:59:19.267Z,2.58
2023-01-10T22:01:47.288Z,2.58
2023-01-10T22:04:16.368Z,2.57
2023-01-10T22:06:44.360Z,2.58
2023-01-10T22:09:11.390Z,2.59
2023-01-10T22:11:38.754Z,2.60
2023-01-10T22:14:05.915Z,2.62
2023-01-10T22:16:33.180Z,2.58
2023-01-10T22:19:00.436Z,2.59
2023-01-10T22:21:27.521Z,2.55
2023-01-10T22:23:54.662Z,2.53
2023-01-10T22:26:21.704Z,2.50
2023-01-10T22:28:49.015Z,2.49
2023-01-10T22:31:17.339Z,2.50
2023-01-10T22:33:44.342Z,2.49
2023-01-10T22:36:16.693Z,2.46
2023-01-10T22:38:44.671Z,2.46
2023-01-10T22:41:13.607Z,2.43
2023-01-10T22:43:40.659Z,2.40
2023-01-10T22:46:08.885Z,2.41
2023-01-10T22:48:37.184Z,2.42
2023-01-10T22:51:05.492Z,2.45
2023-01-10T22:53:32.826Z,2.45
2023-01-10T22:56:02.037Z,2.44
2023-01-10T22:58:29.452Z,2.40
2023-01-10T23:00:56.424Z,2.38
2023-01-10T23:03:23.696Z,2.36
2023-01-10T23:05:54.717Z,2.35
2023-01-10T23:08:21.612Z,2.31
2023-01-10T23:10:50.156Z,2.29
2023-01-10T23:13:17.557Z,2.30
2023-01-10T23:15:44.935Z,2.28
2023-01-10T23:18:11.865Z,2.29
2023-01-10T23:20:38.790Z,2.29
2023-01-10T23:23:05.714Z,2.31
2023-01-10T23:25:32.625Z,2.32
2023-01-10T23:27:59.698Z,2.33
2023-01-10T23:30:26.802Z,2.35
2023-01-10T23:32:53.804Z,2.38
2023-01-10T23:35:20.677Z,2.41
2023-01-10T23:37:47.643Z,2.46
2023-01-10T23:40:15.873Z,2.49
2023-01-10T23:42:42.879Z,2.50
2023-01-10T23:45:12.495Z,2.50
2023-01-10T23:47:40.134Z,2.49
2023-01-10T23:50:08.614Z,2.51
2023-01-10T23:52:35.515Z,2.54
2023-01-10T23:55:02.474Z,2.56
2023-01-10T23:57:29.417Z,2.56
2023-01-10T23:59:59.864Z,2.56
