createdAt,value
2023-04-09T00:00:20.802Z,66.80
2023-04-09T00:02:48.392Z,66.43
2023-04-09T00:05:15.797Z,70.03
2023-04-09T00:07:44.504Z,70.90
2023-04-09T00:10:11.951Z,74.20
2023-04-09T00:12:40.344Z,72.50
2023-04-09T00:15:11.054Z,73.10
2023-04-09T00:17:40.251Z,70.22
2023-04-09T00:20:08.346Z,72.95
2023-04-09T00:22:35.426Z,76.18
2023-04-09T00:25:02.583Z,73.72
2023-04-09T00:27:29.667Z,68.13
2023-04-09T00:29:59.821Z,66.05
2023-04-09T00:32:26.943Z,70.68
2023-04-09T00:34:54.023Z,71.07
2023-04-09T00:37:21.181Z,66.63
2023-04-09T00:39:48.398Z,63.63
2023-04-09T00:42:16.554Z,67.70
2023-04-09T00:44:43.597Z,61.03
2023-04-09T00:47:10.826Z,64.88
2023-04-09T00:49:37.896Z,67.88
2023-04-09T00:52:05.220Z,67.65
2023-04-09T00:54:33.260Z,66.65
2023-04-09T00:57:02.743Z,64.97
2023-04-09T00:59:30.291Z,67.10
2023-04-09T01:01:57.677Z,64.95
2023-04-09T01:04:26.085Z,66.32
2023-04-09T01:07:02.249Z,63.63
2023-04-09T01:09:39.638Z,64.00
2023-04-09T01:12:34.264Z,65.45
2023-04-09T01:15:13.859Z,72.88
2023-04-09T01:18:06.804Z,68.65
2023-04-09T01:20:43.524Z,66.25
2023-04-09T01:23:18.604Z,63.08
2023-04-09T01:26:10.775Z,58.28
2023-04-09T01:28:50.849Z,60.25
2023-04-09T01:31:29.654Z,62.38
2023-04-09T01:33:58.902Z,59.70
2023-04-09T01:36:28.022Z,60.90
2023-04-09T01:38:57.224Z,59.05
2023-04-09T01:41:27.127Z,54.55
2023-04-09T01:43:55.669Z,58.40
2023-04-09T01:46:25.016Z,59.83
2023-04-09T01:48:52.751Z,61.40
2023-04-09T01:51:20.310Z,60.30
2023-04-09T01:53:48.355Z,58.47
2023-04-09T01:56:15.432Z,55.72
2023-04-09T01:58:45.294Z,62.40
2023-04-09T02:01:36.029Z,60.33
2023-04-09T02:04:14.440Z,65.63
2023-04-09T02:06:58.193Z,64.15
2023-04-09T02:09:32.517Z,66.70
2023-04-09T02:12:06.067Z,67.93
2023-04-09T02:14:35.626Z,62.88
2023-04-09T02:17:03.322Z,62.58
2023-04-09T02:19:44.686Z,61.08
2023-04-09T02:22:13.107Z,65.22
2023-04-09T02:24:40.715Z,70.22
2023-04-09T02:27:39.399Z,67.60
2023-04-09T02:30:07.532Z,69.45
2023-04-09T02:33:05.399Z,74.10
2023-04-09T02:35:33.279Z,68.40
2023-04-09T02:38:00.846Z,69.22
2023-04-09T02:40:28.306Z,69.22
2023-04-09T02:42:58.375Z,67.47
2023-04-09T02:45:25.739Z,70.93
2023-04-09T02:47:53.586Z,70.70
2023-04-09T02:50:21.018Z,67.13
2023-04-09T02:52:51.241Z,70.15
2023-04-09T02:55:20.189Z,71.40
2023-04-09T02:57:47.428Z,70.75
2023-04-09T03:00:14.784Z,69.45
2023-04-09T03:02:42.858Z,67.63
2023-04-09T03:05:10.288Z,72.72
2023-04-09T03:07:37.645Z,72.03
2023-04-09T03:10:05.456Z,69.95
2023-04-09T03:12:32.816Z,75.20
2023-04-09T03:15:00.357Z,74.15
2023-04-09T03:17:27.522Z,69.07
2023-04-09T03:19:54.746Z,67.68
2023-04-09T03:22:21.813Z,68.18
2023-04-09T03:24:52.544Z,71.78
2023-04-09T03:27:19.773Z,69.35
2023-04-09T03:29:55.897Z,63.20
2023-04-09T03:32:28.051Z,67.75
2023-04-09T03:34:55.948Z,68.35
2023-04-09T03:37:23.126Z,66.63
2023-04-09T03:39:50.242Z,66.40
2023-04-09T03:42:17.271Z,74.10
2023-04-09T03:44:47.681Z,66.55
2023-04-09T03:47:25.433Z,72.43
2023-04-09T03:49:56.168Z,65.68
2023-04-09T03:52:27.488Z,69.05
2023-04-09T03:55:04.747Z,65.88
2023-04-09T03:57:32.119Z,69.80
2023-04-09T03:59:59.358Z,67.32
2023-04-09T04:02:27.414Z,60.63
2023-04-09T04:05:02.290Z,69.88
2023-04-09T04:07:34.391Z,69.00
2023-04-09T04:10:12.615Z,65.88
2023-04-09T04:12:44.304Z,69.15
2023-04-09T04:15:16.670Z,68.35
2023-04-09T04:20:26.776Z,69.45
2023-04-09T04:23:00.229Z,58.97
2023-04-09T04:25:27.931Z,62.15
2023-04-09T04:27:56.257Z,60.55
2023-04-09T04:30:28.790Z,62.40
2023-04-09T04:35:36.370Z,59.47
2023-04-09T04:38:06.437Z,61.45
2023-04-09T04:40:36.860Z,61.28
2023-04-09T04:43:04.029Z,58.17
2023-04-09T04:45:31.076Z,56.38
2023-04-09T04:48:04.661Z,60.72
2023-04-09T04:50:32.908Z,61.90
2023-04-09T04:53:07.406Z,59.80
2023-04-09T04:55:42.992Z,61.55
2023-04-09T04:58:14.102Z,59.72
2023-04-09T05:00:46.563Z,57.55
2023-04-09T05:03:16.070Z,57.03
2023-04-09T05:06:10.897Z,53.15
2023-04-09T05:08:43.082Z,53.55
2023-04-09T05:11:15.248Z,55.85
2023-04-09T05:13:46.157Z,56.10
2023-04-09T05:16:18.601Z,55.58
2023-04-09T05:18:50.625Z,54.40
2023-04-09T05:21:18.016Z,54.42
2023-04-09T05:23:46.443Z,54.53
2023-04-09T05:26:14.055Z,52.33
2023-04-09T05:28:52.532Z,57.35
2023-04-09T05:31:22.154Z,54.35
2023-04-09T05:34:12.647Z,55.65
2023-04-09T05:36:47.053Z,53.55
2023-04-09T05:39:16.835Z,53.30
2023-04-09T05:41:46.532Z,52.38
2023-04-09T05:44:25.809Z,50.13
2023-04-09T05:46:59.895Z,52.08
2023-04-09T05:49:33.241Z,53.58
2023-04-09T05:52:02.657Z,52.35
2023-04-09T05:54:32.446Z,50.53
2023-04-09T05:56:59.601Z,54.80
2023-04-09T05:59:27.122Z,50.38
2023-04-09T06:01:54.339Z,47.40
2023-04-09T06:04:21.607Z,46.35
2023-04-09T06:06:49.536Z,54.28
2023-04-09T06:09:16.552Z,45.92
2023-04-09T06:11:43.829Z,49.00
2023-04-09T06:14:16.579Z,46.40
2023-04-09T06:16:43.723Z,47.85
2023-04-09T06:19:12.457Z,45.78
2023-04-09T06:21:40.897Z,49.80
2023-04-09T06:24:08.082Z,49.33
2023-04-09T06:26:35.330Z,47.97
2023-04-09T06:29:02.926Z,46.70
2023-04-09T06:31:30.053Z,50.17
2023-04-09T06:33:57.219Z,49.78
2023-04-09T06:36:24.611Z,52.63
2023-04-09T06:38:51.637Z,51.55
2023-04-09T06:41:22.072Z,52.13
2023-04-09T06:43:49.778Z,49.53
2023-04-09T06:46:20.197Z,51.42
2023-04-09T06:48:47.956Z,52.78
2023-04-09T06:51:15.238Z,52.30
2023-04-09T06:53:42.827Z,54.47
2023-04-09T06:56:09.898Z,54.80
2023-04-09T06:58:37.266Z,52.97
2023-04-09T07:01:04.654Z,51.38
2023-04-09T07:03:32.398Z,57.42
2023-04-09T07:05:59.499Z,54.20
2023-04-09T07:08:26.925Z,54.85
2023-04-09T07:10:54.027Z,52.20
2023-04-09T07:13:22.538Z,57.85
2023-04-09T07:15:49.664Z,52.70
2023-04-09T07:18:16.773Z,52.22
2023-04-09T07:20:50.034Z,53.92
2023-04-09T07:23:17.465Z,56.00
2023-04-09T07:25:44.722Z,59.75
2023-04-09T07:28:14.830Z,59.60
2023-04-09T07:30:42.167Z,55.85
2023-04-09T07:33:09.435Z,53.30
2023-04-09T07:35:36.681Z,52.45
2023-04-09T07:38:03.753Z,55.78
2023-04-09T07:40:30.832Z,52.85
2023-04-09T07:42:58.199Z,56.75
2023-04-09T07:45:25.750Z,56.25
2023-04-09T07:47:52.820Z,53.00
2023-04-09T07:50:20.054Z,52.05
2023-04-09T07:52:47.386Z,53.13
2023-04-09T07:55:14.596Z,53.85
2023-04-09T07:57:43.103Z,49.65
2023-04-09T08:00:11.032Z,50.45
2023-04-09T08:02:41.398Z,49.72
2023-04-09T08:05:10.206Z,44.33
2023-04-09T08:07:37.361Z,53.20
2023-04-09T08:10:06.355Z,52.88
2023-04-09T08:12:34.102Z,50.58
2023-04-09T08:15:03.689Z,49.38
2023-04-09T08:17:31.032Z,46.20
2023-04-09T08:19:58.593Z,42.25
2023-04-09T08:22:25.646Z,46.53
2023-04-09T08:24:53.293Z,45.75
2023-04-09T08:27:21.704Z,43.15
2023-04-09T08:29:48.749Z,46.08
2023-04-09T08:32:16.417Z,51.53
2023-04-09T08:34:43.482Z,46.65
2023-04-09T08:37:10.622Z,45.75
2023-04-09T08:39:37.604Z,44.10
2023-04-09T08:42:07.264Z,44.67
2023-04-09T08:44:34.458Z,42.30
2023-04-09T08:47:02.663Z,40.08
2023-04-09T08:49:29.758Z,42.30
2023-04-09T08:51:57.058Z,42.80
2023-04-09T08:54:26.740Z,42.63
2023-04-09T08:56:54.092Z,42.85
2023-04-09T08:59:21.244Z,43.35
2023-04-09T09:01:54.199Z,39.28
2023-04-09T09:04:22.150Z,40.00
2023-04-09T09:06:49.171Z,37.35
2023-04-09T09:09:18.911Z,34.88
2023-04-09T09:11:50.369Z,43.22
2023-04-09T09:14:19.923Z,41.58
2023-04-09T09:16:56.689Z,43.22
2023-04-09T09:19:26.597Z,41.97
2023-04-09T09:21:58.927Z,44.45
2023-04-09T09:27:00.082Z,46.70
2023-04-09T09:29:29.205Z,45.33
2023-04-09T09:31:57.729Z,43.38
2023-04-09T09:34:26.017Z,48.05
2023-04-09T09:36:53.293Z,41.92
2023-04-09T09:39:22.042Z,47.35
2023-04-09T09:42:07.955Z,43.20
2023-04-09T09:44:35.257Z,42.78
2023-04-09T09:47:04.701Z,44.78
2023-04-09T09:49:31.784Z,41.72
2023-04-09T09:52:03.198Z,39.05
2023-04-09T09:54:43.282Z,42.75
2023-04-09T09:57:14.471Z,40.53
2023-04-09T09:59:52.248Z,38.03
2023-04-09T10:02:22.845Z,37.03
2023-04-09T10:04:52.860Z,37.22
2023-04-09T10:07:24.355Z,37.05
2023-04-09T10:09:56.086Z,37.70
2023-04-09T10:12:25.431Z,38.42
2023-04-09T10:14:56.585Z,37.90
2023-04-09T10:17:23.899Z,38.40
2023-04-09T10:20:16.356Z,42.67
2023-04-09T10:22:49.863Z,37.60
2023-04-09T10:25:17.639Z,40.63
2023-04-09T10:28:01.103Z,40.75
2023-04-09T10:30:36.786Z,40.10
2023-04-09T10:33:22.027Z,40.20
2023-04-09T10:35:49.285Z,38.80
2023-04-09T10:38:16.280Z,39.30
2023-04-09T10:40:50.182Z,38.88
2023-04-09T10:43:23.273Z,36.45
2023-04-09T10:45:54.451Z,38.58
2023-04-09T10:48:22.400Z,39.55
2023-04-09T10:50:53.984Z,38.13
2023-04-09T10:53:26.077Z,39.15
2023-04-09T10:55:54.783Z,42.20
2023-04-09T10:58:22.001Z,42.38
2023-04-09T11:00:51.461Z,37.53
2023-04-09T11:03:22.631Z,35.78
2023-04-09T11:06:10.596Z,37.38
2023-04-09T11:08:38.736Z,38.03
2023-04-09T11:11:06.559Z,43.35
2023-04-09T11:13:34.614Z,41.60
2023-04-09T11:16:07.214Z,40.47
2023-04-09T11:18:37.197Z,37.05
2023-04-09T11:21:05.002Z,38.42
2023-04-09T11:23:33.566Z,39.20
2023-04-09T11:26:01.861Z,37.22
2023-04-09T11:28:29.143Z,37.63
2023-04-09T11:30:56.354Z,36.85
2023-04-09T11:33:23.607Z,34.13
2023-04-09T11:35:51.455Z,36.45
2023-04-09T11:38:18.502Z,36.28
2023-04-09T11:40:49.076Z,32.72
2023-04-09T11:43:17.877Z,34.20
2023-04-09T11:45:48.385Z,35.60
2023-04-09T11:48:18.743Z,36.22
2023-04-09T11:50:47.479Z,36.60
2023-04-09T11:53:20.036Z,36.70
2023-04-09T11:55:52.572Z,36.75
2023-04-09T11:58:26.588Z,35.53
2023-04-09T12:00:59.346Z,35.42
2023-04-09T12:03:30.903Z,36.10
2023-04-09T12:06:02.255Z,35.53
2023-04-09T12:08:31.235Z,30.10
2023-04-09T12:11:12.784Z,31.58
2023-04-09T12:13:43.224Z,32.00
2023-04-09T12:16:14.657Z,33.22
2023-04-09T12:18:42.516Z,33.92
2023-04-09T12:21:09.707Z,27.80
2023-04-09T12:23:37.582Z,31.38
2023-04-09T12:26:05.297Z,29.92
2023-04-09T12:28:34.655Z,33.05
2023-04-09T12:31:03.560Z,32.60
2023-04-09T12:33:31.261Z,31.73
2023-04-09T12:35:58.474Z,29.60
2023-04-09T12:38:26.716Z,29.92
2023-04-09T12:40:53.880Z,29.70
2023-04-09T12:43:20.945Z,29.63
2023-04-09T12:45:52.876Z,32.17
2023-04-09T12:48:20.103Z,32.20
2023-04-09T12:50:47.166Z,29.55
2023-04-09T12:53:26.688Z,32.00
2023-04-09T12:55:55.051Z,30.30
2023-04-09T12:58:22.111Z,29.02
2023-04-09T13:00:49.793Z,32.22
2023-04-09T13:03:17.142Z,27.98
2023-04-09T13:05:47.763Z,28.70
2023-04-09T13:08:14.949Z,25.27
2023-04-09T13:10:42.570Z,28.23
2023-04-09T13:13:13.590Z,25.77
2023-04-09T13:15:47.672Z,23.27
2023-04-09T13:18:14.708Z,24.10
2023-04-09T13:20:42.148Z,23.60
2023-04-09T13:23:09.294Z,22.95
2023-04-09T13:25:36.278Z,24.83
2023-04-09T13:28:03.710Z,25.23
2023-04-09T13:30:30.940Z,22.52
2023-04-09T13:32:58.115Z,24.17
2023-04-09T13:35:25.143Z,22.95
2023-04-09T13:37:52.417Z,26.88
2023-04-09T13:40:19.539Z,27.30
2023-04-09T13:42:46.504Z,25.02
2023-04-09T13:45:13.504Z,24.05
2023-04-09T13:47:41.252Z,24.02
2023-04-09T13:50:10.369Z,25.27
2023-04-09T13:52:37.526Z,23.23
2023-04-09T13:55:05.335Z,26.98
2023-04-09T13:57:33.146Z,27.00
2023-04-09T14:00:04.170Z,24.77
2023-04-09T14:02:32.853Z,26.98
2023-04-09T14:05:00.388Z,27.55
2023-04-09T14:07:27.538Z,28.50
2023-04-09T14:09:54.604Z,24.90
2023-04-09T14:12:31.138Z,24.15
2023-04-09T14:15:01.255Z,26.50
2023-04-09T14:17:28.393Z,23.30
2023-04-09T14:19:55.460Z,24.75
2023-04-09T14:22:22.717Z,26.73
2023-04-09T14:24:52.359Z,25.00
2023-04-09T14:27:19.715Z,23.60
2023-04-09T14:29:46.710Z,23.67
2023-04-09T14:32:16.298Z,22.23
2023-04-09T14:34:43.253Z,20.50
2023-04-09T14:37:11.620Z,23.83
2023-04-09T14:39:41.631Z,22.52
2023-04-09T14:42:08.971Z,20.42
2023-04-09T14:44:36.193Z,22.05
2023-04-09T14:47:09.716Z,20.70
2023-04-09T14:49:36.886Z,21.35
2023-04-09T14:52:03.916Z,25.38
2023-04-09T14:54:32.283Z,20.95
2023-04-09T14:56:59.435Z,20.35
2023-04-09T14:59:26.965Z,20.88
2023-04-09T15:01:54.147Z,21.77
2023-04-09T15:04:22.159Z,18.65
2023-04-09T15:06:49.440Z,21.50
2023-04-09T15:09:17.270Z,19.95
2023-04-09T15:11:44.352Z,20.23
2023-04-09T15:14:11.541Z,19.83
2023-04-09T15:16:38.636Z,18.45
2023-04-09T15:19:05.964Z,14.82
2023-04-09T15:21:33.021Z,10.43
2023-04-09T15:24:00.471Z,12.02
2023-04-09T15:26:28.000Z,11.60
2023-04-09T15:29:08.537Z,14.15
2023-04-09T15:31:36.300Z,12.75
2023-04-09T15:34:05.443Z,12.05
2023-04-09T15:36:32.908Z,12.82
2023-04-09T15:38:59.987Z,14.95
2023-04-09T15:41:27.145Z,14.23
2023-04-09T15:43:54.256Z,12.73
2023-04-09T15:46:21.442Z,16.42
2023-04-09T15:48:48.621Z,14.20
2023-04-09T15:51:16.814Z,14.25
2023-04-09T15:53:43.910Z,14.82
2023-04-09T15:56:15.634Z,12.32
2023-04-09T15:58:43.532Z,12.23
2023-04-09T16:01:11.165Z,14.35
2023-04-09T16:03:44.796Z,14.05
2023-04-09T16:06:13.420Z,14.35
2023-04-09T16:08:40.593Z,13.23
2023-04-09T16:11:10.902Z,14.40
2023-04-09T16:13:38.172Z,15.40
2023-04-09T16:16:07.334Z,15.18
2023-04-09T16:18:34.775Z,18.65
2023-04-09T16:21:02.075Z,16.88
2023-04-09T16:23:30.678Z,17.30
2023-04-09T16:25:58.167Z,14.75
2023-04-09T16:28:26.560Z,19.27
2023-04-09T16:30:53.959Z,20.30
2023-04-09T16:33:21.006Z,22.02
2023-04-09T16:35:48.141Z,26.05
2023-04-09T16:38:15.629Z,31.48
2023-04-09T16:40:43.874Z,29.08
2023-04-09T16:43:11.507Z,22.50
2023-04-09T16:45:38.531Z,24.13
2023-04-09T16:48:11.026Z,33.35
2023-04-09T16:50:40.251Z,25.10
2023-04-09T16:53:10.886Z,25.60
2023-04-09T16:55:38.005Z,25.42
2023-04-09T16:58:05.165Z,26.50
2023-04-09T17:00:32.774Z,29.80
2023-04-09T17:03:00.336Z,25.80
2023-04-09T17:05:27.944Z,26.58
2023-04-09T17:07:55.435Z,27.60
2023-04-09T17:10:22.763Z,26.92
2023-04-09T17:12:50.960Z,27.60
2023-04-09T17:15:21.605Z,26.13
2023-04-09T17:17:51.268Z,27.13
2023-04-09T17:20:19.700Z,26.73
2023-04-09T17:22:46.951Z,26.33
2023-04-09T17:25:14.574Z,29.15
2023-04-09T17:27:43.921Z,27.85
2023-04-09T17:30:12.326Z,27.05
2023-04-09T17:32:40.026Z,31.67
2023-04-09T17:35:08.182Z,32.38
2023-04-09T17:37:35.743Z,29.65
2023-04-09T17:40:03.406Z,30.30
2023-04-09T17:42:31.172Z,27.17
2023-04-09T17:44:58.226Z,29.40
2023-04-09T17:47:26.010Z,30.95
2023-04-09T17:49:53.171Z,30.70
2023-04-09T17:52:20.678Z,29.70
2023-04-09T17:54:50.543Z,31.50
2023-04-09T17:57:20.828Z,32.47
2023-04-09T17:59:49.822Z,28.95
2023-04-09T18:02:17.603Z,30.83
2023-04-09T18:04:45.191Z,33.50
2023-04-09T18:07:12.590Z,31.55
2023-04-09T18:09:40.563Z,32.13
2023-04-09T18:12:07.813Z,37.65
2023-04-09T18:14:35.012Z,36.70
2023-04-09T18:17:02.338Z,38.33
2023-04-09T18:19:32.287Z,39.13
2023-04-09T18:21:59.726Z,48.88
2023-04-09T18:24:30.306Z,42.63
2023-04-09T18:26:58.315Z,39.83
2023-04-09T18:29:27.522Z,50.47
2023-04-09T18:31:56.644Z,50.35
2023-04-09T18:34:25.317Z,48.25
2023-04-09T18:36:54.096Z,53.05
2023-04-09T18:39:24.717Z,47.30
2023-04-09T18:41:51.994Z,51.28
2023-04-09T18:44:19.452Z,42.97
2023-04-09T18:46:52.485Z,47.20
2023-04-09T18:49:19.732Z,41.85
2023-04-09T18:51:47.319Z,44.97
2023-04-09T18:54:14.638Z,50.10
2023-04-09T18:56:41.622Z,49.95
2023-04-09T18:59:08.666Z,46.75
2023-04-09T19:01:35.774Z,54.83
2023-04-09T19:04:03.139Z,49.80
2023-04-09T19:06:30.416Z,51.03
2023-04-09T19:08:59.029Z,55.72
2023-04-09T19:11:26.471Z,53.03
2023-04-09T19:13:54.227Z,50.45
2023-04-09T19:16:21.748Z,62.65
2023-04-09T19:18:48.880Z,64.10
2023-04-09T19:21:17.850Z,64.07
2023-04-09T19:23:45.717Z,66.97
2023-04-09T19:26:12.895Z,62.80
2023-04-09T19:28:40.054Z,64.28
2023-04-09T19:31:08.573Z,66.95
2023-04-09T19:33:36.209Z,70.30
2023-04-09T19:36:10.560Z,79.93
2023-04-09T19:38:37.848Z,90.78
2023-04-09T19:41:05.509Z,86.90
2023-04-09T19:43:32.686Z,77.50
2023-04-09T19:46:03.989Z,83.65
2023-04-09T19:48:31.442Z,81.13
2023-04-09T19:50:58.497Z,75.90
2023-04-09T19:53:25.611Z,77.97
2023-04-09T19:55:52.865Z,74.15
2023-04-09T19:58:19.920Z,72.57
2023-04-09T20:00:47.039Z,73.25
2023-04-09T20:03:14.389Z,68.03
2023-04-09T20:05:41.504Z,71.38
2023-04-09T20:08:12.267Z,65.65
2023-04-09T20:10:42.731Z,70.22
2023-04-09T20:13:09.856Z,67.32
2023-04-09T20:15:37.247Z,82.18
2023-04-09T20:18:04.433Z,74.55
2023-04-09T20:20:31.899Z,78.55
2023-04-09T20:22:59.074Z,67.82
2023-04-09T20:25:26.220Z,65.28
2023-04-09T20:27:54.321Z,65.45
2023-04-09T20:30:24.465Z,69.78
2023-04-09T20:32:52.315Z,66.47
2023-04-09T20:35:19.646Z,64.85
2023-04-09T20:37:49.152Z,63.88
2023-04-09T20:40:16.660Z,67.20
2023-04-09T20:42:44.363Z,68.82
2023-04-09T20:45:11.685Z,67.40
2023-04-09T20:47:38.842Z,67.18
2023-04-09T20:50:06.909Z,69.43
2023-04-09T20:52:33.903Z,61.92
2023-04-09T20:55:01.095Z,63.03
2023-04-09T20:57:28.928Z,60.25
2023-04-09T20:59:56.074Z,60.63
2023-04-09T21:02:23.825Z,61.03
2023-04-09T21:04:51.420Z,61.38
2023-04-09T21:07:18.553Z,63.45
2023-04-09T21:09:46.840Z,58.40
2023-04-09T21:12:14.138Z,63.33
2023-04-09T21:14:41.641Z,60.22
2023-04-09T21:17:09.731Z,57.90
2023-04-09T21:19:37.107Z,54.80
2023-04-09T21:22:04.673Z,58.13
2023-04-09T21:24:34.199Z,56.35
2023-04-09T21:27:01.894Z,62.25
2023-04-09T21:29:29.204Z,64.43
2023-04-09T21:31:56.677Z,59.17
2023-04-09T21:34:24.014Z,59.22
2023-04-09T21:36:51.302Z,58.72
2023-04-09T21:39:18.623Z,58.35
2023-04-09T21:41:45.924Z,59.25
2023-04-09T21:44:13.455Z,58.03
2023-04-09T21:46:41.902Z,54.10
2023-04-09T21:49:09.059Z,61.45
2023-04-09T21:51:36.493Z,60.58
2023-04-09T21:54:08.990Z,57.38
2023-04-09T21:56:37.463Z,55.80
2023-04-09T21:59:05.552Z,47.85
2023-04-09T22:01:34.978Z,59.38
2023-04-09T22:04:02.481Z,51.65
2023-04-09T22:06:30.063Z,52.75
2023-04-09T22:08:58.220Z,48.28
2023-04-09T22:11:28.002Z,55.13
2023-04-09T22:13:58.350Z,51.92
2023-04-09T22:16:26.381Z,56.65
2023-04-09T22:18:54.473Z,47.75
2023-04-09T22:21:22.445Z,46.78
2023-04-09T22:23:50.186Z,49.08
2023-04-09T22:26:17.417Z,50.60
2023-04-09T22:28:44.500Z,51.17
2023-04-09T22:31:11.540Z,50.95
2023-04-09T22:33:38.684Z,56.63
2023-04-09T22:36:06.594Z,72.22
2023-04-09T22:38:53.250Z,70.63
2023-04-09T22:41:23.249Z,70.43
2023-04-09T22:43:50.426Z,69.20
2023-04-09T22:46:17.400Z,63.00
2023-04-09T22:49:09.587Z,62.28
2023-04-09T22:51:36.854Z,65.20
2023-04-09T22:54:04.088Z,56.70
2023-04-09T22:56:32.600Z,61.17
2023-04-09T22:58:59.721Z,58.75
2023-04-09T23:01:29.144Z,52.25
2023-04-09T23:03:56.389Z,57.53
2023-04-09T23:06:25.732Z,56.47
2023-04-09T23:08:53.084Z,50.13
2023-04-09T23:11:21.616Z,51.88
2023-04-09T23:13:48.671Z,45.10
2023-04-09T23:16:15.882Z,46.65
2023-04-09T23:18:43.724Z,45.80
2023-04-09T23:21:11.751Z,43.30
2023-04-09T23:23:39.334Z,42.05
2023-04-09T23:26:06.984Z,43.97
2023-04-09T23:28:34.023Z,42.22
2023-04-09T23:31:01.325Z,46.38
2023-04-09T23:33:28.532Z,50.88
2023-04-09T23:35:55.624Z,48.72
2023-04-09T23:38:23.503Z,48.47
2023-04-09T23:40:50.538Z,47.85
2023-04-09T23:43:17.540Z,46.33
2023-04-09T23:45:44.802Z,49.80
2023-04-09T23:48:13.221Z,48.88
2023-04-09T23:50:41.636Z,47.90
2023-04-09T23:53:09.040Z,52.65
2023-04-09T23:55:38.509Z,45.75
2023-04-09T23:58:05.660Z,47.00
