createdAt,value
2023-05-12T03:28:34.308Z,11.39
2023-05-12T03:31:39.145Z,11.65
2023-05-12T03:34:11.965Z,11.63
2023-05-12T03:36:48.510Z,11.76
2023-05-12T03:39:17.001Z,11.73
2023-05-12T03:41:44.627Z,11.98
2023-05-12T03:44:12.904Z,11.91
2023-05-12T03:46:46.129Z,11.90
2023-05-12T03:49:14.226Z,11.96
2023-05-12T03:51:53.705Z,12.09
2023-05-12T03:54:21.128Z,12.14
2023-05-12T03:56:48.913Z,11.94
2023-05-12T03:59:16.831Z,11.93
2023-05-12T04:01:44.687Z,11.79
2023-05-12T04:04:18.281Z,11.96
2023-05-12T04:06:46.253Z,11.92
2023-05-12T04:09:24.331Z,11.94
2023-05-12T04:11:51.859Z,11.98
2023-05-12T04:14:24.571Z,12.04
2023-05-12T04:16:57.389Z,12.07
2023-05-12T04:19:28.465Z,12.06
2023-05-12T04:21:56.268Z,12.23
2023-05-12T04:24:26.167Z,12.13
2023-05-12T04:26:54.405Z,12.32
2023-05-12T04:29:21.777Z,12.31
2023-05-12T04:31:51.526Z,12.50
2023-05-12T04:34:22.062Z,12.59
2023-05-12T04:36:49.877Z,12.82
2023-05-12T04:39:17.682Z,12.82
2023-05-12T04:41:46.602Z,12.88
2023-05-12T04:44:14.335Z,12.82
2023-05-12T04:47:15.884Z,13.11
2023-05-12T04:49:48.772Z,13.07
2023-05-12T04:56:18.214Z,13.58
2023-05-12T04:58:47.286Z,13.70
2023-05-12T05:05:30.094Z,13.80
2023-05-12T05:07:58.233Z,13.61
2023-05-12T05:11:08.507Z,13.54
2023-05-12T05:17:28.819Z,13.75
2023-05-12T05:19:59.607Z,13.66
2023-05-12T05:32:52.345Z,13.88
2023-05-12T05:39:47.648Z,14.25
2023-05-12T05:53:51.355Z,14.64
2023-05-12T06:00:35.419Z,15.18
2023-05-12T06:03:03.393Z,15.31
2023-05-12T06:05:33.521Z,15.41
2023-05-12T06:12:02.794Z,15.66
2023-05-12T06:14:30.831Z,15.63
2023-05-12T06:16:59.186Z,15.61
2023-05-12T06:20:14.998Z,15.65
2023-05-12T07:54:44.219Z,17.91
2023-05-12T09:26:27.235Z,20.11
2023-05-12T09:32:36.251Z,19.32
2023-05-12T09:35:11.494Z,19.47
2023-05-12T09:37:56.277Z,19.80
2023-05-12T09:40:29.091Z,19.59
2023-05-12T09:43:00.166Z,19.79
2023-05-12T09:45:35.901Z,19.87
2023-05-12T09:51:23.148Z,20.08
2023-05-12T09:54:07.169Z,21.47
2023-05-12T09:56:38.479Z,25.32
2023-05-12T09:59:13.939Z,25.68
2023-05-12T10:01:54.678Z,25.67
2023-05-12T10:04:22.960Z,25.87
2023-05-12T10:06:54.991Z,27.59
2023-05-12T10:09:39.502Z,30.71
2023-05-12T10:12:13.893Z,34.78
2023-05-12T10:14:44.043Z,36.77
2023-05-12T10:17:27.162Z,35.06
2023-05-12T10:23:38.086Z,28.16
2023-05-12T10:26:10.236Z,25.27
2023-05-12T10:29:10.188Z,23.79
2023-05-12T10:34:53.517Z,20.65
2023-05-12T10:37:24.369Z,20.45
2023-05-12T10:40:13.980Z,20.31
2023-05-12T10:42:43.661Z,20.03
2023-05-12T10:45:27.731Z,19.65
2023-05-12T10:48:08.153Z,19.49
2023-05-12T10:51:19.650Z,19.28
2023-05-12T10:53:55.641Z,18.47
2023-05-12T10:59:59.650Z,17.53
2023-05-12T11:02:34.954Z,17.58
2023-05-12T11:05:13.126Z,17.02
2023-05-12T11:07:41.999Z,16.98
2023-05-12T11:10:14.950Z,17.23
2023-05-12T11:12:50.587Z,17.53
2023-05-12T11:15:21.418Z,18.23
2023-05-12T11:17:49.511Z,18.30
2023-05-12T11:20:25.281Z,18.50
2023-05-12T11:22:56.276Z,18.87
2023-05-12T11:25:41.601Z,19.24
2023-05-12T11:28:16.204Z,19.38
2023-05-12T11:31:01.231Z,20.09
2023-05-12T11:34:13.171Z,22.17
2023-05-12T11:36:55.012Z,25.06
2023-05-12T11:39:53.593Z,27.59
2023-05-12T11:42:27.092Z,29.76
2023-05-12T11:44:55.800Z,32.15
2023-05-12T11:47:37.163Z,34.08
2023-05-12T11:50:12.378Z,35.83
2023-05-12T11:52:40.223Z,35.83
2023-05-12T11:55:27.012Z,38.89
2023-05-12T12:01:26.684Z,35.49
2023-05-12T12:04:20.322Z,33.13
2023-05-12T12:06:51.672Z,31.45
2023-05-12T12:09:30.898Z,30.06
2023-05-12T12:15:33.568Z,27.73
2023-05-12T12:18:39.393Z,27.81
2023-05-12T12:24:44.729Z,30.18
2023-05-12T12:27:25.150Z,29.99
2023-05-12T12:29:53.685Z,30.56
2023-05-12T12:32:23.992Z,29.29
2023-05-12T12:34:54.604Z,27.27
2023-05-12T12:37:40.856Z,25.01
2023-05-12T12:40:13.946Z,23.54
2023-05-12T12:42:45.716Z,21.94
2023-05-12T12:48:58.564Z,20.65
2023-05-12T12:51:46.247Z,20.16
2023-05-12T12:54:39.900Z,20.92
2023-05-12T12:57:38.314Z,21.28
2023-05-12T13:00:15.696Z,21.51
2023-05-12T13:03:01.495Z,21.16
2023-05-12T13:05:29.352Z,20.87
2023-05-12T13:07:59.009Z,20.70
2023-05-12T13:10:33.604Z,20.29
2023-05-12T13:13:09.466Z,20.18
2023-05-12T13:15:37.511Z,19.98
2023-05-12T13:18:10.859Z,19.78
2023-05-12T13:20:38.619Z,19.50
2023-05-12T13:23:06.892Z,19.28
2023-05-12T13:26:11.647Z,19.04
2023-05-12T13:28:41.909Z,18.49
2023-05-12T13:31:10.867Z,17.81
2023-05-12T13:33:40.606Z,17.64
2023-05-12T13:36:12.889Z,17.49
2023-05-12T13:39:00.834Z,17.36
2023-05-12T13:41:31.999Z,17.04
2023-05-12T13:44:01.414Z,17.10
2023-05-12T13:46:50.368Z,17.13
2023-05-12T13:49:20.873Z,16.99
2023-05-12T13:51:51.074Z,16.98
2023-05-12T13:54:20.983Z,17.10
2023-05-12T13:56:53.493Z,16.90
2023-05-12T13:59:21.577Z,16.94
2023-05-12T14:01:57.098Z,16.89
2023-05-12T14:04:27.232Z,16.54
2023-05-12T14:10:24.331Z,16.06
2023-05-12T14:12:58.109Z,16.04
2023-05-12T14:15:40.079Z,15.93
2023-05-12T14:18:17.835Z,15.96
2023-05-12T14:20:48.136Z,15.98
2023-05-12T14:23:16.981Z,15.87
2023-05-12T14:25:49.576Z,15.75
2023-05-12T14:28:18.747Z,15.90
2023-05-12T14:30:51.169Z,15.87
2023-05-12T14:33:27.736Z,15.86
2023-05-12T14:36:07.135Z,16.10
2023-05-12T14:39:11.710Z,16.35
2023-05-12T14:41:39.908Z,16.18
2023-05-12T14:44:07.587Z,16.35
2023-05-12T14:50:22.478Z,16.19
2023-05-12T14:53:27.608Z,16.11
2023-05-12T14:55:59.750Z,15.97
2023-05-12T14:58:28.305Z,15.94
2023-05-12T15:00:57.535Z,15.73
2023-05-12T15:03:27.471Z,15.97
2023-05-12T15:06:05.566Z,15.95
2023-05-12T15:08:34.624Z,15.94
2023-05-12T15:11:07.344Z,15.62
2023-05-12T15:13:36.992Z,15.77
2023-05-12T15:16:49.456Z,15.79
2023-05-12T15:19:21.847Z,15.57
2023-05-12T15:21:54.275Z,15.83
2023-05-12T15:24:28.055Z,15.68
2023-05-12T15:26:56.078Z,15.65
2023-05-12T15:29:24.165Z,15.66
2023-05-12T15:31:51.766Z,15.74
2023-05-12T15:37:48.897Z,15.56
2023-05-12T15:40:18.893Z,15.45
2023-05-12T15:42:47.733Z,15.48
2023-05-12T15:45:15.651Z,15.56
2023-05-12T15:47:47.278Z,15.62
2023-05-12T15:50:34.138Z,15.78
2023-05-12T15:53:06.392Z,15.59
2023-05-12T15:55:37.318Z,15.68
2023-05-12T15:58:05.751Z,15.74
2023-05-12T16:00:36.410Z,15.67
2023-05-12T16:03:04.859Z,15.64
2023-05-12T16:05:38.208Z,15.72
2023-05-12T16:08:06.040Z,15.77
2023-05-12T16:10:34.456Z,15.67
2023-05-12T16:14:03.248Z,15.76
2023-05-12T16:16:44.291Z,15.57
2023-05-12T16:23:03.288Z,15.39
2023-05-12T16:25:33.806Z,15.22
2023-05-12T16:28:48.077Z,15.45
2023-05-12T16:31:22.177Z,15.25
2023-05-12T16:33:52.664Z,15.18
2023-05-12T16:36:20.380Z,15.18
2023-05-12T16:39:37.360Z,15.38
2023-05-12T16:44:45.769Z,15.14
2023-05-12T16:51:22.702Z,15.32
2023-05-12T17:03:53.305Z,15.29
2023-05-12T17:13:53.686Z,15.29
2023-05-12T17:20:23.020Z,15.16
2023-05-12T17:26:34.385Z,15.11
2023-05-12T17:32:28.575Z,15.19
2023-05-12T17:35:37.494Z,15.17
2023-05-12T17:38:33.624Z,15.23
2023-05-12T17:41:06.135Z,15.38
2023-05-12T17:43:36.567Z,15.44
2023-05-12T17:46:33.254Z,15.53
2023-05-12T17:49:00.634Z,15.44
2023-05-12T18:06:56.630Z,15.49
2023-05-12T18:17:07.717Z,15.39
2023-05-12T18:20:30.484Z,15.55
2023-05-12T18:44:26.422Z,15.35
2023-05-12T18:58:16.585Z,15.16
2023-05-12T19:08:48.198Z,14.91
2023-05-12T19:11:31.162Z,14.94
2023-05-12T19:14:11.066Z,14.97
2023-05-12T19:20:06.742Z,14.81
2023-05-12T19:52:12.113Z,14.80
2023-05-12T19:58:42.809Z,14.84
2023-05-12T20:08:18.883Z,14.42
2023-05-12T20:10:51.848Z,14.33
