createdAt,value
2018-09-12T00:01:30.655Z,17.60
2018-09-12T00:04:01.648Z,17.50
2018-09-12T00:06:32.293Z,17.50
2018-09-12T00:09:04.854Z,17.50
2018-09-12T00:11:35.641Z,17.50
2018-09-12T00:14:07.650Z,17.40
2018-09-12T00:16:38.376Z,17.40
2018-09-12T00:19:12.791Z,17.40
2018-09-12T00:21:44.522Z,17.30
2018-09-12T00:24:15.552Z,17.30
2018-09-12T00:26:48.907Z,17.30
2018-09-12T00:29:19.893Z,17.20
2018-09-12T00:31:50.693Z,17.20
2018-09-12T00:34:21.151Z,17.20
2018-09-12T00:37:01.931Z,17.20
2018-09-12T00:39:32.924Z,17.20
2018-09-12T00:42:03.670Z,17.20
2018-09-12T00:44:35.247Z,17.20
2018-09-12T00:47:06.637Z,17.10
2018-09-12T00:49:37.707Z,17.10
2018-09-12T00:52:14.202Z,17.00
2018-09-12T00:54:45.180Z,17.00
2018-09-12T00:57:16.358Z,17.00
2018-09-12T00:59:47.060Z,17.00
2018-09-12T01:02:17.869Z,17.00
2018-09-12T01:04:48.355Z,17.00
2018-09-12T01:07:19.054Z,17.00
2018-09-12T01:09:49.562Z,16.90
2018-09-12T01:12:22.063Z,16.90
2018-09-12T01:14:52.489Z,16.90
2018-09-12T01:17:23.416Z,16.90
2018-09-12T01:19:54.574Z,16.80
2018-09-12T01:22:26.397Z,16.80
2018-09-12T01:24:57.076Z,16.70
2018-09-12T01:27:27.501Z,16.70
2018-09-12T01:29:58.545Z,16.70
2018-09-12T01:32:28.791Z,16.70
2018-09-12T01:35:00.287Z,16.60
2018-09-12T01:37:30.425Z,16.60
2018-09-12T01:40:01.764Z,16.60
2018-09-12T01:42:32.582Z,16.50
2018-09-12T01:45:03.465Z,16.50
2018-09-12T01:47:34.411Z,16.50
2018-09-12T01:50:05.078Z,16.40
2018-09-12T01:52:36.005Z,16.40
2018-09-12T01:55:08.156Z,16.40
2018-09-12T01:57:39.368Z,16.40
2018-09-12T02:00:16.904Z,16.30
2018-09-12T02:02:48.323Z,16.30
2018-09-12T02:05:19.331Z,16.30
2018-09-12T02:07:50.578Z,16.20
2018-09-12T02:10:21.311Z,16.20
2018-09-12T02:12:51.518Z,16.20
2018-09-12T02:15:22.236Z,16.20
2018-09-12T02:17:54.480Z,16.20
2018-09-12T02:20:25.424Z,16.20
2018-09-12T02:22:56.029Z,16.20
2018-09-12T02:25:26.622Z,16.20
2018-09-12T02:27:57.895Z,16.20
2018-09-12T02:30:28.833Z,16.20
2018-09-12T02:32:59.990Z,16.20
2018-09-12T02:35:30.670Z,16.20
2018-09-12T02:38:02.711Z,16.20
2018-09-12T02:40:33.532Z,16.20
2018-09-12T02:43:04.124Z,16.20
2018-09-12T02:45:34.310Z,16.20
2018-09-12T02:48:05.673Z,16.10
2018-09-12T02:50:36.130Z,16.10
2018-09-12T02:53:07.132Z,16.10
2018-09-12T02:55:37.700Z,16.10
2018-09-12T02:58:10.103Z,16.10
2018-09-12T03:00:40.391Z,16.10
2018-09-12T03:03:10.993Z,16.00
2018-09-12T03:05:41.881Z,15.90
2018-09-12T03:08:13.342Z,15.80
2018-09-12T03:10:45.865Z,15.80
2018-09-12T03:13:16.476Z,15.80
2018-09-12T03:15:47.533Z,15.70
2018-09-12T03:18:17.840Z,15.70
2018-09-12T03:20:48.830Z,15.70
2018-09-12T03:23:19.449Z,15.80
2018-09-12T03:26:20.664Z,15.80
2018-09-12T03:28:51.042Z,15.80
2018-09-12T03:31:21.049Z,15.80
2018-09-12T03:33:52.542Z,15.80
2018-09-12T03:36:22.520Z,15.70
2018-09-12T03:38:53.358Z,15.70
2018-09-12T03:41:23.660Z,15.70
2018-09-12T03:43:56.226Z,15.70
2018-09-12T03:46:28.196Z,15.70
2018-09-12T03:49:00.183Z,15.70
2018-09-12T03:51:30.709Z,15.70
2018-09-12T03:54:04.078Z,15.70
2018-09-12T03:56:36.408Z,15.70
2018-09-12T03:59:07.019Z,15.70
2018-09-12T04:01:39.619Z,15.70
2018-09-12T04:04:11.288Z,15.60
2018-09-12T04:06:42.206Z,15.60
2018-09-12T04:09:13.966Z,15.60
2018-09-12T04:11:46.492Z,15.50
2018-09-12T04:14:18.836Z,15.50
2018-09-12T04:16:51.159Z,15.40
2018-09-12T04:19:36.845Z,15.40
2018-09-12T04:22:10.973Z,15.40
2018-09-12T04:24:43.515Z,15.30
2018-09-12T04:27:28.882Z,15.30
2018-09-12T04:30:02.525Z,15.20
2018-09-12T04:32:35.658Z,15.20
2018-09-12T04:35:07.319Z,15.10
2018-09-12T04:37:38.205Z,15.10
2018-09-12T04:40:09.937Z,15.00
2018-09-12T04:42:40.477Z,15.00
2018-09-12T04:45:11.113Z,14.90
2018-09-12T04:47:43.411Z,14.80
2018-09-12T04:50:13.859Z,14.80
2018-09-12T04:52:44.788Z,14.80
2018-09-12T04:55:15.938Z,14.80
2018-09-12T04:57:46.597Z,14.80
2018-09-12T05:00:16.810Z,14.80
2018-09-12T05:02:54.523Z,14.80
2018-09-12T05:05:25.901Z,14.80
2018-09-12T05:07:56.295Z,14.90
2018-09-12T05:10:27.227Z,14.90
2018-09-12T05:12:57.938Z,15.00
2018-09-12T05:15:28.897Z,15.00
2018-09-12T05:17:59.320Z,15.00
2018-09-12T05:20:30.121Z,15.10
2018-09-12T05:23:00.225Z,15.10
2018-09-12T05:25:31.421Z,15.20
2018-09-12T05:28:01.296Z,15.20
2018-09-12T05:30:32.364Z,15.20
2018-09-12T05:33:01.886Z,15.30
2018-09-12T05:35:32.222Z,15.30
2018-09-12T05:38:01.736Z,15.30
2018-09-12T05:40:32.572Z,15.30
2018-09-12T05:43:02.470Z,15.30
2018-09-12T05:45:34.116Z,15.30
2018-09-12T05:48:03.509Z,15.30
2018-09-12T05:50:35.205Z,15.30
2018-09-12T05:53:04.708Z,15.40
2018-09-12T05:55:35.865Z,15.40
2018-09-12T05:58:07.185Z,15.50
2018-09-12T06:00:39.118Z,15.50
2018-09-12T06:03:09.162Z,15.60
2018-09-12T06:05:40.017Z,15.70
2018-09-12T06:08:11.876Z,15.70
2018-09-12T06:10:42.893Z,15.80
2018-09-12T06:13:14.310Z,15.90
2018-09-12T06:15:44.716Z,16.10
2018-09-12T06:18:16.105Z,16.20
2018-09-12T06:20:47.479Z,16.30
2018-09-12T06:23:19.188Z,16.30
2018-09-12T06:25:49.211Z,16.40
2018-09-12T06:28:20.777Z,16.50
2018-09-12T06:30:53.579Z,16.60
2018-09-12T06:33:24.270Z,16.70
2018-09-12T06:35:56.417Z,16.80
2018-09-12T06:38:27.063Z,16.80
2018-09-12T06:40:56.875Z,16.90
2018-09-12T06:43:28.467Z,17.00
2018-09-12T06:45:59.524Z,17.00
2018-09-12T06:48:29.906Z,17.10
2018-09-12T06:51:00.829Z,17.10
2018-09-12T06:53:31.012Z,17.20
2018-09-12T06:56:01.815Z,17.30
2018-09-12T06:58:31.978Z,17.30
2018-09-12T07:01:03.238Z,17.30
2018-09-12T07:03:34.997Z,17.40
2018-09-12T07:06:09.213Z,17.50
2018-09-12T07:08:42.297Z,17.50
2018-09-12T07:11:13.598Z,17.50
2018-09-12T07:13:48.185Z,17.50
2018-09-12T07:16:19.923Z,17.60
2018-09-12T07:21:11.755Z,17.60
2018-09-12T07:23:43.462Z,17.60
2018-09-12T07:26:14.266Z,17.70
2018-09-12T07:28:45.594Z,17.70
2018-09-12T07:31:17.154Z,17.80
2018-09-12T07:33:48.427Z,17.90
2018-09-12T07:36:19.542Z,18.00
2018-09-12T07:38:50.959Z,18.10
2018-09-12T07:41:21.787Z,18.10
2018-09-12T07:43:52.944Z,18.20
2018-09-12T07:46:24.586Z,18.30
2018-09-12T07:48:54.609Z,18.30
2018-09-12T07:51:25.202Z,18.30
2018-09-12T07:53:55.253Z,18.50
2018-09-12T07:56:26.782Z,18.60
2018-09-12T07:58:56.579Z,18.70
2018-09-12T08:01:28.909Z,18.80
2018-09-12T08:03:59.518Z,18.90
2018-09-12T08:06:31.514Z,19.00
2018-09-12T08:09:02.590Z,19.10
2018-09-12T08:11:33.398Z,19.00
2018-09-12T08:14:05.521Z,19.00
2018-09-12T08:16:35.629Z,19.00
2018-09-12T08:19:06.901Z,19.00
2018-09-12T08:21:36.877Z,19.10
2018-09-12T08:24:08.075Z,19.20
2018-09-12T08:26:38.189Z,19.30
2018-09-12T08:29:10.488Z,19.40
2018-09-12T08:31:40.974Z,19.40
2018-09-12T08:34:14.053Z,19.60
2018-09-12T08:36:45.318Z,19.70
2018-09-12T08:39:15.865Z,19.70
2018-09-12T08:41:47.440Z,19.80
2018-09-12T08:44:18.204Z,19.90
2018-09-12T08:46:48.889Z,20.00
2018-09-12T08:49:19.344Z,20.10
2018-09-12T08:51:50.060Z,20.10
2018-09-12T08:54:20.710Z,20.20
2018-09-12T08:56:54.005Z,20.30
2018-09-12T08:59:24.945Z,20.40
2018-09-12T09:01:56.306Z,20.50
2018-09-12T09:04:26.808Z,20.50
2018-09-12T09:06:57.827Z,20.40
2018-09-12T09:09:29.328Z,20.50
2018-09-12T09:12:01.413Z,20.70
2018-09-12T09:14:32.401Z,20.80
2018-09-12T09:17:02.841Z,20.90
2018-09-12T09:19:34.403Z,21.00
2018-09-12T09:22:04.494Z,21.10
2018-09-12T09:24:36.066Z,21.20
2018-09-12T09:27:05.742Z,21.40
2018-09-12T09:29:38.120Z,21.50
2018-09-12T09:32:09.909Z,21.70
2018-09-12T09:34:41.051Z,21.70
2018-09-12T09:37:12.335Z,21.70
2018-09-12T09:39:43.488Z,21.80
2018-09-12T09:42:13.671Z,21.90
2018-09-12T09:44:44.506Z,22.00
2018-09-12T09:47:18.083Z,22.10
2018-09-12T09:49:54.812Z,22.20
2018-09-12T09:52:28.097Z,22.30
2018-09-12T09:54:59.403Z,22.30
2018-09-12T09:57:30.046Z,22.50
2018-09-12T10:00:00.961Z,22.60
2018-09-12T10:02:36.365Z,22.80
2018-09-12T10:05:19.222Z,22.90
2018-09-12T10:07:56.668Z,23.00
2018-09-12T10:10:27.440Z,23.20
2018-09-12T10:13:00.322Z,23.30
2018-09-12T10:15:30.621Z,23.40
2018-09-12T10:18:01.539Z,23.40
2018-09-12T10:20:31.889Z,23.60
2018-09-12T10:23:07.657Z,23.60
2018-09-12T10:25:41.629Z,23.70
2018-09-12T10:28:13.782Z,23.90
2018-09-12T10:30:45.650Z,23.90
2018-09-12T10:33:16.193Z,24.00
2018-09-12T10:35:47.165Z,24.10
2018-09-12T10:38:17.999Z,24.20
2018-09-12T10:40:49.677Z,24.30
2018-09-12T10:43:20.746Z,24.40
2018-09-12T10:45:55.254Z,24.40
2018-09-12T10:48:27.245Z,24.50
2018-09-12T10:50:58.846Z,24.50
2018-09-12T10:53:30.469Z,24.50
2018-09-12T10:56:01.458Z,24.60
2018-09-12T10:58:32.711Z,24.60
2018-09-12T11:01:06.662Z,24.70
2018-09-12T11:03:37.611Z,24.70
2018-09-12T11:06:08.560Z,24.80
2018-09-12T11:08:39.617Z,24.90
2018-09-12T11:11:11.087Z,25.00
2018-09-12T11:13:42.263Z,25.10
2018-09-12T11:16:13.550Z,25.10
2018-09-12T11:18:44.084Z,25.20
2018-09-12T11:21:16.660Z,25.30
2018-09-12T11:23:48.296Z,25.30
2018-09-12T11:26:18.614Z,25.30
2018-09-12T11:28:48.818Z,25.40
2018-09-12T11:31:20.179Z,25.50
2018-09-12T11:33:51.136Z,25.60
2018-09-12T11:36:22.569Z,25.60
2018-09-12T11:38:54.409Z,25.70
2018-09-12T11:41:25.963Z,25.70
2018-09-12T11:44:00.106Z,25.80
2018-09-12T11:46:31.961Z,25.80
2018-09-12T11:49:03.747Z,25.90
2018-09-12T11:51:35.120Z,26.00
2018-09-12T11:54:07.271Z,26.00
2018-09-12T11:56:39.632Z,26.10
2018-09-12T11:59:10.032Z,26.10
2018-09-12T12:01:41.460Z,26.10
2018-09-12T12:04:13.662Z,26.10
2018-09-12T12:06:48.845Z,26.20
2018-09-12T12:09:25.055Z,26.30
2018-09-12T12:11:56.432Z,26.30
2018-09-12T12:14:28.668Z,26.40
2018-09-12T12:16:59.696Z,26.50
2018-09-12T12:19:30.233Z,26.50
2018-09-12T12:22:01.295Z,26.60
2018-09-12T12:24:31.756Z,26.60
2018-09-12T12:27:02.624Z,26.60
2018-09-12T12:29:33.618Z,26.60
2018-09-12T12:32:04.400Z,26.60
2018-09-12T12:34:35.537Z,26.70
2018-09-12T12:37:06.429Z,26.80
2018-09-12T12:39:36.905Z,27.00
2018-09-12T12:42:08.616Z,27.10
2018-09-12T12:44:40.497Z,27.20
2018-09-12T12:47:11.772Z,27.30
2018-09-12T12:49:43.261Z,27.40
2018-09-12T12:52:14.220Z,27.60
2018-09-12T12:54:45.598Z,27.60
2018-09-12T12:57:16.298Z,27.70
2018-09-12T12:59:48.038Z,27.70
2018-09-12T13:02:19.325Z,27.80
2018-09-12T13:04:50.965Z,27.80
2018-09-12T13:07:23.944Z,27.70
2018-09-12T13:09:56.099Z,27.60
2018-09-12T13:12:27.523Z,27.60
2018-09-12T13:14:58.275Z,27.40
2018-09-12T13:17:29.259Z,27.40
2018-09-12T13:20:00.225Z,27.40
2018-09-12T13:22:30.908Z,27.40
2018-09-12T13:25:01.024Z,27.20
2018-09-12T13:27:32.202Z,27.20
2018-09-12T13:30:02.410Z,27.20
2018-09-12T13:32:34.263Z,27.20
2018-09-12T13:35:04.477Z,27.20
2018-09-12T13:37:36.140Z,27.20
2018-09-12T13:40:07.776Z,27.10
2018-09-12T13:42:37.903Z,27.10
2018-09-12T13:45:07.828Z,27.20
2018-09-12T13:47:38.374Z,27.30
2018-09-12T13:50:10.223Z,27.30
2018-09-12T13:52:41.343Z,27.40
2018-09-12T13:55:12.087Z,27.60
2018-09-12T13:57:42.189Z,27.60
2018-09-12T14:00:13.817Z,27.60
2018-09-12T14:02:44.656Z,27.70
2018-09-12T14:05:15.624Z,27.90
2018-09-12T14:07:46.384Z,28.00
2018-09-12T14:10:17.940Z,28.00
2018-09-12T14:12:48.844Z,27.90
2018-09-12T14:15:19.982Z,27.90
2018-09-12T14:17:50.171Z,27.70
2018-09-12T14:20:21.230Z,27.70
2018-09-12T14:22:51.490Z,27.60
2018-09-12T14:25:22.490Z,27.60
2018-09-12T14:27:53.392Z,27.60
2018-09-12T14:30:24.649Z,27.70
2018-09-12T14:32:56.215Z,27.70
2018-09-12T14:35:26.823Z,27.60
2018-09-12T14:37:57.972Z,27.50
2018-09-12T14:40:28.352Z,27.50
2018-09-12T14:42:59.856Z,27.50
2018-09-12T14:45:29.947Z,27.40
2018-09-12T14:48:01.246Z,27.30
2018-09-12T14:50:31.396Z,27.20
2018-09-12T14:53:02.051Z,27.20
2018-09-12T14:55:32.903Z,27.30
2018-09-12T14:58:04.146Z,27.40
2018-09-12T15:00:33.975Z,27.70
2018-09-12T15:03:04.744Z,27.80
2018-09-12T15:05:34.251Z,27.90
2018-09-12T15:08:04.826Z,28.10
2018-09-12T15:10:35.486Z,28.10
2018-09-12T15:13:06.617Z,28.10
2018-09-12T15:15:36.334Z,28.30
2018-09-12T15:18:07.208Z,28.30
2018-09-12T15:20:36.728Z,28.30
2018-09-12T15:23:12.243Z,28.30
2018-09-12T15:25:47.471Z,28.30
2018-09-12T15:28:17.743Z,28.40
2018-09-12T15:30:49.282Z,28.40
2018-09-12T15:33:19.548Z,28.40
2018-09-12T15:35:50.138Z,28.50
2018-09-12T15:38:20.046Z,28.50
2018-09-12T15:40:51.368Z,28.50
2018-09-12T15:43:21.139Z,28.50
2018-09-12T15:45:51.958Z,28.50
2018-09-12T15:48:23.221Z,28.50
2018-09-12T15:50:54.755Z,28.50
2018-09-12T15:53:25.313Z,28.50
2018-09-12T15:55:54.969Z,28.50
2018-09-12T15:58:25.233Z,28.40
2018-09-12T16:00:55.459Z,28.40
2018-09-12T16:03:25.520Z,28.40
2018-09-12T16:05:56.286Z,28.40
2018-09-12T16:08:26.238Z,28.40
2018-09-12T16:10:56.436Z,28.30
2018-09-12T16:13:30.413Z,28.30
2018-09-12T16:16:15.180Z,28.20
2018-09-12T16:18:47.548Z,28.10
2018-09-12T16:21:23.511Z,28.10
2018-09-12T16:24:16.959Z,28.10
2018-09-12T16:26:51.876Z,28.00
2018-09-12T16:29:23.061Z,27.90
2018-09-12T16:31:54.904Z,27.90
2018-09-12T16:34:26.072Z,27.80
2018-09-12T16:36:56.826Z,27.70
2018-09-12T16:39:37.378Z,27.70
2018-09-12T16:42:09.528Z,27.60
2018-09-12T16:44:39.767Z,27.50
2018-09-12T16:47:10.099Z,27.40
2018-09-12T16:49:40.643Z,27.40
2018-09-12T16:52:12.082Z,27.30
2018-09-12T16:54:42.146Z,27.30
2018-09-12T16:57:13.436Z,27.20
2018-09-12T16:59:43.787Z,27.20
2018-09-12T17:02:15.239Z,27.10
2018-09-12T17:04:46.722Z,27.00
2018-09-12T17:07:17.447Z,27.00
2018-09-12T17:09:49.887Z,26.90
2018-09-12T17:12:21.287Z,26.80
2018-09-12T17:14:51.979Z,26.70
2018-09-12T17:17:22.526Z,26.70
2018-09-12T17:19:53.183Z,26.60
2018-09-12T17:22:25.032Z,26.50
2018-09-12T17:24:58.832Z,26.40
2018-09-12T17:27:30.627Z,26.40
2018-09-12T17:30:02.816Z,26.40
2018-09-12T17:32:34.604Z,26.30
2018-09-12T17:35:06.808Z,26.30
2018-09-12T17:37:38.651Z,26.30
2018-09-12T17:40:10.923Z,26.20
2018-09-12T17:42:42.259Z,26.20
2018-09-12T17:45:16.561Z,26.10
2018-09-12T17:47:48.749Z,26.10
2018-09-12T17:50:21.854Z,26.00
2018-09-12T17:52:53.270Z,25.90
2018-09-12T17:55:27.992Z,25.90
2018-09-12T17:58:02.768Z,25.80
2018-09-12T18:00:35.901Z,25.70
2018-09-12T18:03:08.607Z,25.60
2018-09-12T18:05:43.659Z,25.50
2018-09-12T18:08:15.953Z,25.40
2018-09-12T18:10:49.776Z,25.30
2018-09-12T18:13:23.637Z,25.20
2018-09-12T18:15:57.623Z,25.20
2018-09-12T18:18:28.465Z,25.10
2018-09-12T18:21:00.285Z,25.00
2018-09-12T18:23:30.795Z,24.90
2018-09-12T18:26:01.090Z,24.90
2018-09-12T18:28:32.051Z,24.80
2018-09-12T18:31:02.871Z,24.80
2018-09-12T18:33:33.153Z,24.70
2018-09-12T18:36:03.798Z,24.70
2018-09-12T18:38:35.342Z,24.60
2018-09-12T18:41:06.280Z,24.60
2018-09-12T18:43:36.977Z,24.60
2018-09-12T18:46:07.061Z,24.60
2018-09-12T18:48:44.581Z,24.50
2018-09-12T18:51:15.656Z,24.50
2018-09-12T18:53:46.061Z,24.50
2018-09-12T18:56:16.310Z,24.50
2018-09-12T18:58:47.113Z,24.50
2018-09-12T19:01:18.298Z,24.50
2018-09-12T19:03:48.501Z,24.50
2018-09-12T19:06:19.285Z,24.50
2018-09-12T19:08:50.799Z,24.50
2018-09-12T19:11:22.631Z,24.50
2018-09-12T19:13:53.386Z,24.30
2018-09-12T19:16:24.059Z,24.30
2018-09-12T19:18:53.924Z,24.30
2018-09-12T19:21:25.754Z,24.40
2018-09-12T19:23:56.856Z,24.20
2018-09-12T19:26:27.449Z,24.10
2018-09-12T19:28:57.937Z,24.20
2018-09-12T19:31:29.839Z,24.20
2018-09-12T19:34:07.890Z,24.20
2018-09-12T19:36:38.908Z,24.30
2018-09-12T19:39:11.122Z,24.30
2018-09-12T19:41:42.962Z,24.40
2018-09-12T19:44:13.671Z,24.40
2018-09-12T19:46:44.600Z,24.40
2018-09-12T19:49:15.776Z,24.40
2018-09-12T19:51:46.590Z,24.30
2018-09-12T19:54:16.446Z,24.30
2018-09-12T19:56:46.286Z,24.30
2018-09-12T19:59:16.246Z,24.30
2018-09-12T20:01:48.632Z,24.20
2018-09-12T20:04:18.824Z,24.20
2018-09-12T20:06:51.013Z,24.20
2018-09-12T20:09:21.735Z,24.10
2018-09-12T20:11:52.589Z,24.00
2018-09-12T20:14:23.663Z,24.00
2018-09-12T20:16:54.363Z,23.90
2018-09-12T20:19:26.870Z,23.90
2018-09-12T20:21:56.982Z,23.80
2018-09-12T20:24:28.118Z,23.70
2018-09-12T20:26:58.230Z,23.60
2018-09-12T20:29:29.378Z,23.60
2018-09-12T20:31:59.078Z,23.60
2018-09-12T20:34:30.915Z,23.60
2018-09-12T20:37:01.277Z,23.60
2018-09-12T20:39:32.072Z,23.60
2018-09-12T20:42:02.476Z,23.60
2018-09-12T20:44:33.794Z,23.60
2018-09-12T20:47:03.667Z,23.60
2018-09-12T20:49:35.078Z,23.60
2018-09-12T20:52:05.361Z,23.60
2018-09-12T20:54:36.311Z,23.50
2018-09-12T20:57:09.423Z,23.60
2018-09-12T20:59:41.047Z,23.50
2018-09-12T21:02:12.320Z,23.50
2018-09-12T21:04:43.609Z,23.50
2018-09-12T21:07:15.302Z,23.50
2018-09-12T21:09:45.090Z,23.50
2018-09-12T21:12:15.867Z,23.50
2018-09-12T21:14:45.676Z,23.50
2018-09-12T21:17:17.690Z,23.50
2018-09-12T21:19:48.079Z,23.50
2018-09-12T21:22:18.518Z,23.50
2018-09-12T21:24:48.724Z,23.40
2018-09-12T21:27:20.518Z,23.40
2018-09-12T21:29:51.080Z,23.40
2018-09-12T21:32:21.882Z,23.40
2018-09-12T21:34:52.552Z,23.20
2018-09-12T21:37:23.875Z,22.90
2018-09-12T21:39:55.827Z,22.70
2018-09-12T21:42:26.396Z,22.60
2018-09-12T21:44:56.775Z,22.60
2018-09-12T21:47:27.351Z,22.70
2018-09-12T21:49:58.782Z,22.70
2018-09-12T21:52:28.913Z,22.80
2018-09-12T21:54:59.956Z,22.80
2018-09-12T21:57:32.710Z,22.90
2018-09-12T22:00:04.208Z,23.00
2018-09-12T22:02:35.718Z,23.00
2018-09-12T22:05:07.511Z,23.00
2018-09-12T22:07:38.731Z,23.00
2018-09-12T22:10:10.039Z,23.00
2018-09-12T22:12:41.157Z,23.00
2018-09-12T22:15:11.693Z,23.00
2018-09-12T22:17:42.947Z,23.00
2018-09-12T22:20:23.786Z,22.90
2018-09-12T22:23:20.699Z,22.90
2018-09-12T22:25:51.952Z,22.90
2018-09-12T22:28:25.453Z,22.60
2018-09-12T22:30:56.607Z,22.40
