createdAt,value
2022-12-15T00:01:28.118Z,-5.88
2022-12-15T00:04:13.204Z,-5.88
2022-12-15T00:06:58.375Z,-6.03
2022-12-15T00:09:43.422Z,-6.20
2022-12-15T00:12:28.605Z,-6.53
2022-12-15T00:15:13.412Z,-6.71
2022-12-15T00:17:58.472Z,-6.85
2022-12-15T00:20:43.307Z,-6.97
2022-12-15T00:23:29.175Z,-6.89
2022-12-15T00:26:14.587Z,-6.84
2022-12-15T00:28:59.691Z,-6.70
2022-12-15T00:31:44.877Z,-6.62
2022-12-15T00:34:30.175Z,-6.73
2022-12-15T00:37:15.527Z,-6.63
2022-12-15T00:39:41.998Z,-6.66
2022-12-15T00:42:08.552Z,-6.63
2022-12-15T00:44:35.082Z,-6.87
2022-12-15T00:47:01.626Z,-6.96
2022-12-15T00:49:47.314Z,-6.60
2022-12-15T00:52:33.535Z,-6.57
2022-12-15T00:55:18.682Z,-6.38
2022-12-15T00:58:03.578Z,-6.47
2022-12-15T01:00:48.519Z,-6.61
2022-12-15T01:03:39.423Z,-6.58
2022-12-15T01:06:31.798Z,-6.61
2022-12-15T01:09:16.824Z,-6.76
2022-12-15T01:12:02.312Z,-6.82
2022-12-15T01:14:47.511Z,-7.01
2022-12-15T01:17:32.658Z,-7.15
2022-12-15T01:20:17.730Z,-6.85
2022-12-15T01:22:48.202Z,-6.76
2022-12-15T01:25:14.954Z,-6.80
2022-12-15T01:27:41.456Z,-6.29
2022-12-15T01:30:08.659Z,-6.23
2022-12-15T01:32:35.113Z,-6.38
2022-12-15T01:35:02.041Z,-6.58
2022-12-15T01:37:28.566Z,-6.71
2022-12-15T01:40:13.748Z,-6.79
2022-12-15T01:42:40.217Z,-6.70
2022-12-15T01:45:41.898Z,-6.87
2022-12-15T01:48:09.778Z,-7.03
2022-12-15T01:50:39.648Z,-6.99
2022-12-15T01:53:05.962Z,-6.79
2022-12-15T01:55:32.485Z,-6.66
2022-12-15T01:58:01.559Z,-6.55
2022-12-15T02:00:28.157Z,-6.54
2022-12-15T02:02:54.893Z,-6.48
2022-12-15T02:05:21.617Z,-6.22
2022-12-15T02:07:48.090Z,-6.01
2022-12-15T02:10:16.325Z,-5.92
2022-12-15T02:13:11.839Z,-6.01
2022-12-15T02:15:38.138Z,-6.08
2022-12-15T02:18:22.384Z,-6.04
2022-12-15T02:20:51.319Z,-5.90
2022-12-15T02:23:33.429Z,-5.94
2022-12-15T02:26:28.285Z,-6.20
2022-12-15T02:29:22.128Z,-6.24
2022-12-15T02:31:58.749Z,-6.43
2022-12-15T02:34:45.243Z,-6.49
2022-12-15T02:37:23.421Z,-6.29
2022-12-15T02:39:50.153Z,-6.20
2022-12-15T02:42:16.611Z,-6.13
2022-12-15T02:45:12.326Z,-6.26
2022-12-15T02:47:59.408Z,-6.29
2022-12-15T02:50:35.218Z,-6.43
2022-12-15T02:53:23.591Z,-6.32
2022-12-15T02:56:18.087Z,-6.36
2022-12-15T02:59:01.073Z,-6.23
2022-12-15T03:01:43.133Z,-6.23
2022-12-15T03:04:10.080Z,-6.09
2022-12-15T03:06:36.555Z,-6.04
2022-12-15T03:09:03.260Z,-6.35
2022-12-15T03:11:29.723Z,-6.50
2022-12-15T03:13:56.351Z,-6.58
2022-12-15T03:16:22.910Z,-6.63
2022-12-15T03:18:49.398Z,-6.58
2022-12-15T03:21:15.939Z,-6.65
2022-12-15T03:23:42.395Z,-6.65
2022-12-15T03:26:09.136Z,-6.81
2022-12-15T03:28:35.632Z,-6.68
2022-12-15T03:31:02.136Z,-6.66
2022-12-15T03:33:28.910Z,-6.78
2022-12-15T03:35:55.986Z,-6.84
2022-12-15T03:38:22.482Z,-7.02
2022-12-15T03:40:48.947Z,-7.25
2022-12-15T03:43:15.464Z,-7.19
2022-12-15T03:45:41.948Z,-7.32
2022-12-15T03:48:08.470Z,-7.39
2022-12-15T03:50:35.531Z,-7.42
2022-12-15T03:53:02.474Z,-7.45
2022-12-15T03:55:28.982Z,-7.45
2022-12-15T03:57:55.574Z,-7.12
2022-12-15T04:00:22.394Z,-6.76
2022-12-15T04:02:50.230Z,-6.50
2022-12-15T04:05:22.220Z,-6.48
2022-12-15T04:07:48.760Z,-6.23
2022-12-15T04:10:15.557Z,-6.39
2022-12-15T04:12:42.054Z,-6.40
2022-12-15T04:15:09.121Z,-6.59
2022-12-15T04:17:35.602Z,-6.63
2022-12-15T04:20:11.163Z,-6.59
2022-12-15T04:22:42.257Z,-6.49
2022-12-15T04:25:31.612Z,-6.29
2022-12-15T04:28:16.645Z,-6.23
2022-12-15T04:31:13.559Z,-6.14
2022-12-15T04:34:00.881Z,-6.12
2022-12-15T04:36:45.885Z,-6.02
2022-12-15T04:39:30.821Z,-6.09
2022-12-15T04:42:16.904Z,-6.12
2022-12-15T04:45:01.910Z,-6.32
2022-12-15T04:47:47.407Z,-6.28
2022-12-15T04:50:32.479Z,-6.30
2022-12-15T04:53:28.214Z,-6.25
2022-12-15T04:56:18.227Z,-5.98
2022-12-15T04:59:03.899Z,-6.08
2022-12-15T05:01:49.057Z,-6.11
2022-12-15T05:04:34.336Z,-6.17
2022-12-15T05:07:19.420Z,-6.50
2022-12-15T05:10:05.451Z,-6.61
2022-12-15T05:12:53.312Z,-6.69
2022-12-15T05:15:38.494Z,-6.67
2022-12-15T05:18:23.627Z,-6.82
2022-12-15T05:21:08.386Z,-6.80
2022-12-15T05:23:53.329Z,-6.74
2022-12-15T05:26:38.370Z,-6.74
2022-12-15T05:29:23.578Z,-6.66
2022-12-15T05:31:54.652Z,-6.90
2022-12-15T05:34:22.051Z,-6.73
2022-12-15T05:36:48.848Z,-6.98
2022-12-15T05:39:15.511Z,-6.88
2022-12-15T05:41:41.990Z,-6.71
2022-12-15T05:44:08.485Z,-6.97
2022-12-15T05:46:35.003Z,-6.98
2022-12-15T05:49:04.890Z,-7.11
2022-12-15T05:51:31.213Z,-7.09
2022-12-15T05:53:57.680Z,-6.98
2022-12-15T05:56:24.793Z,-6.81
2022-12-15T05:58:51.277Z,-6.77
2022-12-15T06:01:18.471Z,-6.93
2022-12-15T06:03:45.138Z,-6.96
2022-12-15T06:06:12.158Z,-6.68
2022-12-15T06:08:39.599Z,-6.73
2022-12-15T06:11:06.193Z,-6.88
2022-12-15T06:13:34.709Z,-6.65
2022-12-15T06:16:03.489Z,-6.82
2022-12-15T06:18:32.019Z,-6.89
2022-12-15T06:21:04.240Z,-6.94
2022-12-15T06:23:32.971Z,-6.65
2022-12-15T06:26:00.133Z,-6.61
2022-12-15T06:28:26.623Z,-6.52
2022-12-15T06:30:53.971Z,-6.42
2022-12-15T06:33:20.805Z,-6.50
2022-12-15T06:35:47.355Z,-6.20
2022-12-15T06:38:13.868Z,-6.28
2022-12-15T06:40:40.397Z,-6.36
2022-12-15T06:43:07.758Z,-6.36
2022-12-15T06:45:34.989Z,-6.35
2022-12-15T06:48:01.918Z,-6.37
2022-12-15T06:50:28.584Z,-6.45
2022-12-15T06:52:55.092Z,-6.02
2022-12-15T06:55:21.543Z,-6.11
2022-12-15T06:57:48.591Z,-6.23
2022-12-15T07:00:15.564Z,-6.15
2022-12-15T07:02:42.881Z,-6.24
2022-12-15T07:05:09.560Z,-6.07
2022-12-15T07:07:36.037Z,-6.03
2022-12-15T07:10:02.643Z,-6.15
2022-12-15T07:12:29.113Z,-6.08
2022-12-15T07:14:55.634Z,-6.08
2022-12-15T07:17:22.096Z,-6.16
2022-12-15T07:19:48.579Z,-6.11
2022-12-15T07:22:15.159Z,-6.31
2022-12-15T07:24:41.647Z,-6.34
2022-12-15T07:27:08.139Z,-6.03
2022-12-15T07:29:34.732Z,-6.10
2022-12-15T07:32:01.682Z,-5.90
2022-12-15T07:34:28.259Z,-6.01
2022-12-15T07:36:55.315Z,-5.96
2022-12-15T07:39:21.869Z,-6.01
2022-12-15T07:41:48.387Z,-6.07
2022-12-15T07:44:15.186Z,-6.13
2022-12-15T07:46:41.739Z,-6.31
2022-12-15T07:49:10.456Z,-6.32
2022-12-15T07:51:37.016Z,-6.38
2022-12-15T07:54:03.569Z,-6.39
2022-12-15T07:56:33.230Z,-6.26
2022-12-15T07:59:02.375Z,-5.97
2022-12-15T08:01:28.975Z,-5.77
2022-12-15T08:03:55.622Z,-5.70
2022-12-15T08:06:22.218Z,-5.52
2022-12-15T08:08:50.380Z,-5.43
2022-12-15T08:11:18.110Z,-5.42
2022-12-15T08:16:31.684Z,-5.29
2022-12-15T08:18:58.313Z,-5.28
2022-12-15T08:21:24.802Z,-5.19
2022-12-15T08:23:51.273Z,-5.04
2022-12-15T08:26:17.942Z,-5.00
2022-12-15T08:28:44.791Z,-4.93
2022-12-15T08:31:16.713Z,-4.99
2022-12-15T08:33:43.466Z,-4.97
2022-12-15T08:36:10.582Z,-4.91
2022-12-15T08:38:38.620Z,-4.73
2022-12-15T08:41:16.165Z,-4.69
2022-12-15T08:43:48.036Z,-4.71
2022-12-15T08:46:16.788Z,-4.65
2022-12-15T08:48:43.377Z,-4.71
2022-12-15T08:51:10.237Z,-4.70
2022-12-15T08:53:36.761Z,-4.63
2022-12-15T08:56:08.009Z,-4.44
2022-12-15T08:58:34.497Z,-4.43
2022-12-15T09:01:06.100Z,-4.36
2022-12-15T09:03:33.988Z,-4.12
2022-12-15T09:06:05.006Z,-4.00
2022-12-15T09:08:31.586Z,-3.97
2022-12-15T09:10:58.644Z,-3.94
2022-12-15T09:13:25.319Z,-3.79
2022-12-15T09:16:10.976Z,-3.45
2022-12-15T09:18:37.926Z,-3.35
2022-12-15T09:21:06.102Z,-3.25
2022-12-15T09:23:33.358Z,-3.10
2022-12-15T09:26:11.311Z,-2.98
2022-12-15T09:28:38.306Z,-2.86
2022-12-15T09:31:06.316Z,-2.74
2022-12-15T09:33:33.541Z,-2.89
2022-12-15T09:36:00.484Z,-3.12
2022-12-15T09:38:26.947Z,-3.25
2022-12-15T09:40:53.477Z,-3.36
2022-12-15T09:43:46.042Z,-3.32
2022-12-15T09:46:26.470Z,-3.32
2022-12-15T09:48:53.216Z,-3.15
2022-12-15T09:51:19.682Z,-2.97
2022-12-15T09:53:55.072Z,-2.76
2022-12-15T09:56:30.143Z,-2.74
2022-12-15T09:59:07.539Z,-2.91
2022-12-15T10:01:57.239Z,-2.71
2022-12-15T10:04:58.461Z,-2.64
2022-12-15T10:07:32.347Z,-2.41
2022-12-15T10:09:58.841Z,-2.58
2022-12-15T10:12:29.690Z,-2.42
2022-12-15T10:15:22.760Z,-2.43
2022-12-15T10:18:10.261Z,-2.46
2022-12-15T10:20:36.744Z,-2.63
2022-12-15T10:23:13.398Z,-2.46
2022-12-15T10:25:40.112Z,-2.49
2022-12-15T10:28:15.697Z,-2.51
2022-12-15T10:30:45.077Z,-2.56
2022-12-15T10:33:25.460Z,-2.44
2022-12-15T10:35:55.306Z,-2.57
2022-12-15T10:38:26.356Z,-2.24
2022-12-15T10:40:57.054Z,-2.16
2022-12-15T10:43:36.596Z,-2.06
2022-12-15T10:46:04.219Z,-1.76
2022-12-15T10:48:30.868Z,-1.95
2022-12-15T10:51:20.230Z,-1.84
2022-12-15T10:54:01.886Z,-1.85
2022-12-15T10:56:33.687Z,-1.66
2022-12-15T10:59:21.223Z,-1.68
2022-12-15T11:01:47.776Z,-1.51
2022-12-15T11:04:27.490Z,-1.28
2022-12-15T11:07:01.369Z,-1.13
2022-12-15T11:09:33.351Z,-0.91
2022-12-15T11:12:18.431Z,-1.05
2022-12-15T11:14:45.967Z,-0.93
2022-12-15T11:17:18.463Z,-0.70
2022-12-15T11:20:03.612Z,-0.53
2022-12-15T11:22:37.723Z,-0.64
2022-12-15T11:25:37.112Z,-0.90
2022-12-15T11:28:06.896Z,-0.88
2022-12-15T11:30:35.288Z,-0.80
2022-12-15T11:33:01.772Z,-0.75
2022-12-15T11:35:46.477Z,-0.58
2022-12-15T11:38:42.443Z,-0.68
2022-12-15T11:41:34.038Z,-0.83
2022-12-15T11:44:08.656Z,-0.96
2022-12-15T11:46:44.007Z,-0.83
2022-12-15T11:49:41.203Z,-0.72
2022-12-15T11:52:35.902Z,-0.65
2022-12-15T11:55:25.790Z,-0.91
2022-12-15T11:58:02.443Z,-1.11
2022-12-15T12:00:28.918Z,-1.01
2022-12-15T12:03:00.904Z,-0.77
2022-12-15T12:05:42.618Z,-0.56
2022-12-15T12:08:15.059Z,-0.62
2022-12-15T12:10:59.888Z,-0.57
2022-12-15T12:13:57.412Z,-0.66
2022-12-15T12:16:56.895Z,-0.78
2022-12-15T12:19:41.128Z,-0.81
2022-12-15T12:22:13.740Z,-0.66
2022-12-15T12:24:43.819Z,-0.72
2022-12-15T12:27:10.197Z,-0.77
2022-12-15T12:29:42.715Z,-0.70
2022-12-15T12:32:24.833Z,-0.86
2022-12-15T12:35:31.522Z,-1.00
2022-12-15T12:37:54.889Z,-1.10
2022-12-15T12:40:52.247Z,-1.08
2022-12-15T12:43:36.831Z,-1.18
2022-12-15T12:46:05.159Z,-1.24
2022-12-15T12:48:40.808Z,-1.44
2022-12-15T12:51:29.831Z,-1.62
2022-12-15T12:53:57.337Z,-1.69
2022-12-15T12:56:43.251Z,-1.76
2022-12-15T12:59:28.539Z,-1.57
2022-12-15T13:01:56.113Z,-1.49
2022-12-15T13:04:28.782Z,-1.66
2022-12-15T13:06:55.252Z,-1.88
2022-12-15T13:09:23.006Z,-2.01
2022-12-15T13:11:49.448Z,-2.12
2022-12-15T13:14:38.919Z,-2.44
2022-12-15T13:17:26.655Z,-2.30
2022-12-15T13:19:53.998Z,-2.45
2022-12-15T13:22:25.094Z,-2.47
2022-12-15T13:24:51.577Z,-2.39
2022-12-15T13:27:19.267Z,-2.53
2022-12-15T13:30:03.147Z,-2.67
2022-12-15T13:32:32.899Z,-2.95
2022-12-15T13:35:15.090Z,-2.97
2022-12-15T13:37:45.510Z,-3.16
2022-12-15T13:40:37.775Z,-3.11
2022-12-15T13:43:04.124Z,-3.16
2022-12-15T13:45:48.945Z,-3.14
2022-12-15T13:48:22.433Z,-3.06
2022-12-15T13:50:56.712Z,-3.13
2022-12-15T13:53:23.620Z,-2.96
2022-12-15T13:55:55.040Z,-2.89
2022-12-15T13:58:21.766Z,-2.99
2022-12-15T14:00:50.887Z,-3.00
2022-12-15T14:03:17.403Z,-3.04
2022-12-15T14:05:54.331Z,-3.32
2022-12-15T14:08:21.350Z,-3.44
2022-12-15T14:10:52.951Z,-3.40
2022-12-15T14:13:26.438Z,-3.35
2022-12-15T14:15:58.529Z,-3.39
2022-12-15T14:18:35.888Z,-3.59
2022-12-15T14:21:06.108Z,-3.30
2022-12-15T14:23:40.744Z,-3.50
2022-12-15T14:26:11.939Z,-3.32
2022-12-15T14:28:40.428Z,-3.29
2022-12-15T14:31:23.731Z,-3.32
2022-12-15T14:33:52.215Z,-3.41
2022-12-15T14:36:19.300Z,-3.46
2022-12-15T14:38:54.833Z,-3.38
2022-12-15T14:41:25.526Z,-3.40
2022-12-15T14:44:32.159Z,-3.46
2022-12-15T14:46:38.983Z,-3.66
2022-12-15T14:49:07.415Z,-3.56
2022-12-15T14:51:46.088Z,-3.61
2022-12-15T14:54:33.126Z,-3.69
2022-12-15T14:57:01.328Z,-3.87
2022-12-15T14:59:31.437Z,-3.91
2022-12-15T15:02:13.714Z,-3.99
2022-12-15T15:04:41.089Z,-3.96
2022-12-15T15:07:17.802Z,-4.11
2022-12-15T15:09:45.091Z,-3.96
2022-12-15T15:12:21.268Z,-3.75
2022-12-15T15:14:53.666Z,-3.96
2022-12-15T15:17:24.715Z,-4.07
2022-12-15T15:20:00.600Z,-4.04
2022-12-15T15:22:26.993Z,-4.14
2022-12-15T15:24:53.748Z,-4.14
2022-12-15T15:27:24.195Z,-4.30
2022-12-15T15:29:51.017Z,-4.45
2022-12-15T15:32:20.215Z,-4.69
2022-12-15T15:34:47.234Z,-4.57
2022-12-15T15:37:23.446Z,-4.44
2022-12-15T15:39:53.511Z,-4.44
2022-12-15T15:42:20.069Z,-4.34
2022-12-15T15:44:46.698Z,-4.69
2022-12-15T15:47:23.487Z,-4.81
2022-12-15T15:49:50.514Z,-4.74
2022-12-15T15:52:16.994Z,-4.75
2022-12-15T15:54:43.524Z,-4.64
2022-12-15T15:57:15.568Z,-4.54
2022-12-15T15:59:44.005Z,-4.64
2022-12-15T16:02:11.454Z,-4.60
2022-12-15T16:04:42.064Z,-4.60
2022-12-15T16:07:25.565Z,-4.37
2022-12-15T16:09:52.484Z,-4.49
2022-12-15T16:12:27.848Z,-4.72
2022-12-15T16:14:55.142Z,-4.82
2022-12-15T16:17:22.230Z,-4.82
2022-12-15T16:19:48.954Z,-4.59
2022-12-15T16:22:16.959Z,-4.89
2022-12-15T16:24:43.578Z,-5.21
2022-12-15T16:27:11.037Z,-5.33
2022-12-15T16:29:37.508Z,-5.28
2022-12-15T16:32:05.777Z,-4.95
2022-12-15T16:34:32.687Z,-4.98
2022-12-15T16:36:59.192Z,-4.92
2022-12-15T16:39:31.721Z,-5.09
2022-12-15T16:41:58.347Z,-5.25
2022-12-15T16:44:25.867Z,-5.54
2022-12-15T16:46:52.464Z,-5.48
2022-12-15T16:49:18.978Z,-5.39
2022-12-15T16:51:47.146Z,-5.13
2022-12-15T16:54:19.341Z,-5.20
2022-12-15T16:56:45.834Z,-5.65
2022-12-15T16:59:32.559Z,-5.74
2022-12-15T17:02:00.528Z,-5.50
2022-12-15T17:04:27.200Z,-5.63
2022-12-15T17:06:53.705Z,-5.57
2022-12-15T17:09:22.038Z,-5.63
2022-12-15T17:11:48.539Z,-5.74
2022-12-15T17:14:15.847Z,-5.60
2022-12-15T17:16:42.423Z,-5.38
2022-12-15T17:19:08.917Z,-5.30
2022-12-15T17:21:38.393Z,-5.34
2022-12-15T17:24:06.644Z,-5.46
2022-12-15T17:26:35.110Z,-5.50
2022-12-15T17:29:06.028Z,-5.57
2022-12-15T17:31:35.577Z,-5.67
2022-12-15T17:34:14.920Z,-5.62
2022-12-15T17:36:41.479Z,-5.55
2022-12-15T17:39:09.921Z,-5.83
2022-12-15T17:41:58.822Z,-5.89
2022-12-15T17:44:33.474Z,-5.94
2022-12-15T17:47:01.759Z,-5.84
2022-12-15T17:49:34.742Z,-5.65
2022-12-15T17:52:02.504Z,-5.65
2022-12-15T17:54:29.700Z,-5.63
2022-12-15T17:56:56.187Z,-5.58
2022-12-15T17:59:22.780Z,-5.20
2022-12-15T18:01:49.417Z,-5.32
2022-12-15T18:04:16.152Z,-5.54
2022-12-15T18:06:42.872Z,-5.64
2022-12-15T18:09:16.562Z,-5.60
2022-12-15T18:11:45.176Z,-4.37
2022-12-15T18:14:16.579Z,-4.22
2022-12-15T18:16:43.179Z,-4.69
2022-12-15T18:19:09.743Z,-4.82
2022-12-15T18:21:36.502Z,-4.96
2022-12-15T18:24:03.164Z,-5.01
2022-12-15T18:26:31.376Z,-5.06
2022-12-15T18:28:57.854Z,-5.01
2022-12-15T18:31:26.219Z,-5.04
2022-12-15T18:33:53.422Z,-5.19
2022-12-15T18:36:20.184Z,-5.25
2022-12-15T18:38:46.691Z,-5.62
2022-12-15T18:41:14.257Z,-5.78
2022-12-15T18:43:40.920Z,-5.67
2022-12-15T18:46:14.728Z,-5.54
2022-12-15T18:48:41.651Z,-5.52
2022-12-15T18:51:18.628Z,-5.43
2022-12-15T18:53:45.208Z,-5.29
2022-12-15T18:56:13.640Z,-5.35
2022-12-15T18:58:40.110Z,-5.50
2022-12-15T19:01:06.881Z,-5.37
2022-12-15T19:03:33.872Z,-5.41
2022-12-15T19:06:10.789Z,-5.46
2022-12-15T19:08:38.139Z,-5.66
2022-12-15T19:11:12.728Z,-5.66
2022-12-15T19:13:39.294Z,-5.54
2022-12-15T19:16:07.034Z,-5.58
2022-12-15T19:18:52.259Z,-5.95
2022-12-15T19:21:48.074Z,-6.13
2022-12-15T19:24:18.370Z,-6.15
2022-12-15T19:26:44.855Z,-5.88
2022-12-15T19:29:15.908Z,-5.93
2022-12-15T19:31:42.438Z,-5.99
2022-12-15T19:34:09.292Z,-6.04
2022-12-15T19:36:37.063Z,-6.20
2022-12-15T19:39:03.825Z,-5.89
2022-12-15T19:41:30.627Z,-5.83
2022-12-15T19:43:57.602Z,-5.90
2022-12-15T19:46:24.765Z,-6.24
2022-12-15T19:48:51.289Z,-6.26
2022-12-15T19:51:19.287Z,-6.12
2022-12-15T19:53:46.737Z,-6.07
2022-12-15T19:56:15.696Z,-6.13
2022-12-15T19:58:42.262Z,-6.07
2022-12-15T20:01:17.146Z,-6.12
2022-12-15T20:03:45.393Z,-6.26
2022-12-15T20:06:17.925Z,-6.26
2022-12-15T20:08:45.665Z,-6.19
2022-12-15T20:11:17.595Z,-6.24
2022-12-15T20:13:44.355Z,-6.08
2022-12-15T20:16:10.962Z,-6.00
2022-12-15T20:18:37.783Z,-5.87
2022-12-15T20:21:04.312Z,-5.68
2022-12-15T20:23:31.821Z,-5.68
2022-12-15T20:25:58.661Z,-5.75
2022-12-15T20:28:27.083Z,-5.75
2022-12-15T20:30:54.039Z,-5.85
2022-12-15T20:33:20.901Z,-5.95
2022-12-15T20:35:48.106Z,-5.85
2022-12-15T20:38:21.155Z,-5.85
2022-12-15T20:40:47.654Z,-5.70
2022-12-15T20:43:16.174Z,-5.66
2022-12-15T20:45:43.020Z,-5.57
2022-12-15T20:48:11.608Z,-5.68
2022-12-15T20:50:41.361Z,-5.80
2022-12-15T20:53:15.869Z,-5.61
2022-12-15T20:55:42.431Z,-5.71
2022-12-15T20:58:09.413Z,-5.83
2022-12-15T21:00:35.874Z,-5.50
2022-12-15T21:03:02.549Z,-5.45
2022-12-15T21:05:29.592Z,-5.14
2022-12-15T21:07:56.065Z,-5.14
2022-12-15T21:10:22.572Z,-5.42
2022-12-15T21:12:49.429Z,-5.51
2022-12-15T21:15:22.029Z,-5.68
2022-12-15T21:18:11.056Z,-5.96
2022-12-15T21:20:40.678Z,-6.13
2022-12-15T21:23:21.299Z,-6.03
2022-12-15T21:25:47.904Z,-5.83
2022-12-15T21:28:14.616Z,-5.76
2022-12-15T21:30:41.243Z,-5.89
2022-12-15T21:33:07.751Z,-6.20
2022-12-15T21:35:34.266Z,-6.12
2022-12-15T21:38:00.757Z,-6.23
2022-12-15T21:40:28.773Z,-6.37
2022-12-15T21:42:55.289Z,-5.94
2022-12-15T21:45:23.559Z,-5.94
2022-12-15T21:48:09.276Z,-5.82
2022-12-15T21:50:36.677Z,-5.87
2022-12-15T21:53:03.707Z,-5.95
2022-12-15T21:55:30.215Z,-6.13
2022-12-15T21:57:57.321Z,-6.31
2022-12-15T22:00:24.296Z,-6.43
2022-12-15T22:02:52.175Z,-6.40
2022-12-15T22:05:29.366Z,-6.44
2022-12-15T22:07:57.339Z,-6.47
2022-12-15T22:10:24.447Z,-6.42
2022-12-15T22:12:57.444Z,-6.57
2022-12-15T22:15:26.240Z,-6.75
2022-12-15T22:17:52.741Z,-7.00
2022-12-15T22:20:21.377Z,-6.97
2022-12-15T22:22:48.382Z,-7.01
2022-12-15T22:25:19.246Z,-6.59
2022-12-15T22:27:46.936Z,-6.21
2022-12-15T22:30:14.975Z,-6.08
2022-12-15T22:32:41.767Z,-6.10
2022-12-15T22:35:25.125Z,-6.23
2022-12-15T22:37:53.942Z,-6.24
2022-12-15T22:40:22.119Z,-6.14
2022-12-15T22:45:42.685Z,-6.41
2022-12-15T22:48:09.762Z,-6.43
2022-12-15T22:50:36.273Z,-6.59
2022-12-15T22:53:03.032Z,-6.59
2022-12-15T22:55:29.554Z,-6.29
2022-12-15T22:57:58.079Z,-6.13
2022-12-15T23:00:24.596Z,-6.24
2022-12-15T23:02:51.325Z,-6.12
2022-12-15T23:05:19.122Z,-6.02
2022-12-15T23:07:45.594Z,-5.91
2022-12-15T23:10:32.703Z,-6.10
2022-12-15T23:12:59.186Z,-6.15
2022-12-15T23:15:45.366Z,-5.88
2022-12-15T23:18:11.952Z,-5.55
2022-12-15T23:20:38.428Z,-5.54
2022-12-15T23:23:04.948Z,-5.71
2022-12-15T23:25:31.423Z,-5.63
2022-12-15T23:27:58.176Z,-6.07
2022-12-15T23:30:24.658Z,-6.04
2022-12-15T23:32:51.137Z,-5.97
2022-12-15T23:35:21.750Z,-6.01
2022-12-15T23:37:48.228Z,-5.85
2022-12-15T23:40:19.923Z,-5.85
2022-12-15T23:42:46.736Z,-5.84
2022-12-15T23:45:13.252Z,-5.57
2022-12-15T23:47:39.780Z,-5.70
2022-12-15T23:50:07.214Z,-5.81
2022-12-15T23:52:34.285Z,-5.91
2022-12-15T23:55:00.829Z,-5.96
2022-12-15T23:57:28.573Z,-5.90
2022-12-15T23:59:55.124Z,-5.62
