createdAt,value
2018-02-20T00:13:54.859Z,98262.41
2018-02-20T00:34:28.055Z,98255.59
2018-02-20T01:13:05.007Z,98252.77
2018-02-20T01:33:39.030Z,98239.77
2018-02-20T01:54:10.014Z,98241.34
2018-02-20T02:14:47.426Z,98250.63
2018-02-20T02:35:25.464Z,98238.95
2018-02-20T02:55:59.137Z,98233.34
2018-02-20T03:16:34.368Z,98259.22
2018-02-20T03:37:08.514Z,98243.62
2018-02-20T03:57:39.484Z,98243.25
2018-02-20T04:18:10.758Z,98256.70
2018-02-20T04:38:45.724Z,98261.30
2018-02-20T04:59:21.423Z,98266.49
2018-02-20T05:19:57.186Z,98268.31
2018-02-20T05:40:30.615Z,98270.78
2018-02-20T06:01:04.970Z,98284.78
2018-02-20T06:21:42.090Z,98307.55
2018-02-20T06:42:17.968Z,98311.63
2018-02-20T07:02:52.655Z,98328.00
2018-02-20T07:23:27.590Z,98332.84
2018-02-20T07:44:03.269Z,98325.62
2018-02-20T08:04:39.365Z,98305.43
2018-02-20T08:25:13.745Z,98319.77
2018-02-20T08:45:46.945Z,98331.22
2018-02-20T09:06:20.871Z,98311.17
2018-02-20T09:26:57.073Z,98302.81
2018-02-20T09:47:36.694Z,98292.28
2018-02-20T10:08:09.898Z,98293.13
2018-02-20T10:28:42.892Z,98302.81
2018-02-20T10:49:20.363Z,98298.84
2018-02-20T11:09:52.778Z,98293.73
2018-02-20T11:30:32.838Z,98283.25
2018-02-20T11:51:08.232Z,98250.91
2018-02-20T12:11:42.930Z,98262.38
2018-02-20T12:32:17.279Z,98249.29
2018-02-20T12:52:53.468Z,98244.31
2018-02-20T13:13:28.753Z,98227.48
2018-02-20T13:34:04.937Z,98223.81
2018-02-20T13:54:40.469Z,98206.57
2018-02-20T14:15:17.860Z,98203.11
2018-02-20T14:35:52.604Z,98183.98
2018-02-20T14:56:25.720Z,98175.45
2018-02-20T15:17:00.069Z,98189.39
2018-02-20T15:37:36.258Z,98192.22
2018-02-20T15:58:08.461Z,98227.06
2018-02-20T16:18:44.654Z,98256.13
2018-02-20T16:39:18.085Z,98268.38
2018-02-20T16:59:52.480Z,98294.27
2018-02-20T17:20:26.486Z,98303.45
2018-02-20T17:41:01.742Z,98328.85
2018-02-20T18:01:42.246Z,98341.77
2018-02-20T18:22:17.204Z,98355.95
2018-02-20T18:42:49.405Z,98394.22
2018-02-20T19:03:24.676Z,98398.53
2018-02-20T19:23:59.959Z,98425.59
2018-02-20T19:44:36.142Z,98449.90
2018-02-20T20:05:14.640Z,98455.97
2018-02-20T20:25:48.864Z,98460.55
2018-02-20T20:46:23.798Z,98464.95
2018-02-20T21:06:57.849Z,98474.10
2018-02-20T21:27:30.356Z,98488.02
2018-02-20T21:48:03.479Z,98484.89
2018-02-20T22:08:37.683Z,98497.44
2018-02-20T22:29:11.868Z,98507.03
2018-02-20T22:49:48.395Z,98523.83
2018-02-20T23:10:25.648Z,98531.28
2018-02-20T23:30:59.526Z,98552.23
2018-02-20T23:51:37.867Z,98568.87
