createdAt,value
2018-11-25T00:00:11.337Z,202.07
2018-11-25T00:02:39.891Z,247.20
2018-11-25T00:05:09.244Z,268.67
2018-11-25T00:07:37.722Z,227.63
2018-11-25T00:10:07.056Z,228.50
2018-11-25T00:12:35.549Z,233.80
2018-11-25T00:15:04.269Z,210.37
2018-11-25T00:17:32.782Z,222.10
2018-11-25T00:20:01.299Z,288.70
2018-11-25T00:22:29.859Z,272.60
2018-11-25T00:24:58.317Z,225.30
2018-11-25T00:27:26.793Z,264.53
2018-11-25T00:29:55.826Z,219.30
2018-11-25T00:32:24.408Z,236.97
2018-11-25T00:34:52.848Z,245.63
2018-11-25T00:37:21.293Z,213.10
2018-11-25T00:39:49.772Z,220.37
2018-11-25T00:42:18.229Z,231.97
2018-11-25T00:44:46.693Z,227.00
2018-11-25T00:47:15.136Z,219.30
2018-11-25T00:49:43.733Z,252.87
2018-11-25T00:52:13.164Z,282.27
2018-11-25T00:54:41.644Z,242.50
2018-11-25T00:57:10.092Z,272.83
2018-11-25T00:59:38.528Z,240.50
2018-11-25T01:02:07.012Z,254.73
2018-11-25T01:04:35.447Z,253.87
2018-11-25T01:07:04.031Z,279.80
2018-11-25T01:09:32.485Z,287.00
2018-11-25T01:12:01.589Z,273.57
2018-11-25T01:14:30.045Z,272.20
2018-11-25T01:16:58.494Z,268.27
2018-11-25T01:19:26.941Z,264.73
2018-11-25T01:21:55.460Z,277.07
2018-11-25T01:24:23.928Z,241.60
2018-11-25T01:26:52.466Z,261.23
2018-11-25T01:29:25.107Z,242.73
2018-11-25T01:31:53.617Z,227.10
2018-11-25T01:34:22.060Z,224.67
2018-11-25T01:36:50.506Z,268.90
2018-11-25T01:39:18.949Z,250.17
2018-11-25T01:41:47.530Z,216.10
2018-11-25T01:44:15.960Z,260.17
2018-11-25T01:46:44.475Z,277.20
2018-11-25T01:49:12.926Z,295.60
2018-11-25T01:51:41.365Z,287.47
2018-11-25T01:54:09.805Z,298.73
2018-11-25T01:56:38.380Z,301.33
2018-11-25T01:59:06.870Z,291.33
2018-11-25T02:01:35.384Z,285.70
2018-11-25T02:04:03.874Z,258.60
2018-11-25T02:06:32.323Z,254.13
2018-11-25T02:09:00.766Z,264.50
2018-11-25T02:11:29.364Z,256.23
2018-11-25T02:13:57.813Z,242.40
2018-11-25T02:16:26.442Z,254.20
2018-11-25T02:18:54.951Z,244.27
2018-11-25T02:21:23.406Z,272.90
2018-11-25T02:23:51.853Z,260.13
2018-11-25T02:26:20.277Z,237.70
2018-11-25T02:28:48.712Z,279.27
2018-11-25T02:31:17.181Z,248.30
2018-11-25T02:33:45.637Z,284.53
2018-11-25T02:36:14.085Z,269.17
2018-11-25T02:38:42.547Z,249.90
2018-11-25T02:41:11.017Z,220.60
2018-11-25T02:43:39.649Z,224.57
2018-11-25T02:46:08.090Z,204.40
2018-11-25T02:48:37.115Z,230.27
2018-11-25T02:51:05.554Z,201.00
2018-11-25T02:53:34.007Z,212.90
2018-11-25T02:56:02.941Z,215.60
2018-11-25T02:58:31.387Z,184.97
2018-11-25T03:01:04.051Z,196.20
2018-11-25T03:03:32.642Z,208.37
2018-11-25T03:06:01.088Z,182.53
2018-11-25T03:08:29.545Z,170.27
2018-11-25T03:10:58.125Z,184.27
2018-11-25T03:13:26.689Z,208.53
2018-11-25T03:15:55.130Z,174.17
2018-11-25T03:18:23.694Z,162.77
2018-11-25T03:20:52.132Z,149.33
2018-11-25T03:23:20.612Z,149.97
2018-11-25T03:25:49.076Z,172.93
2018-11-25T03:28:17.514Z,145.20
2018-11-25T03:30:45.932Z,160.93
2018-11-25T03:33:14.415Z,154.40
2018-11-25T03:35:42.833Z,140.33
2018-11-25T03:38:11.788Z,152.50
2018-11-25T03:40:40.209Z,160.20
2018-11-25T03:43:08.774Z,153.53
2018-11-25T03:45:37.211Z,133.03
2018-11-25T03:48:05.715Z,157.57
2018-11-25T03:50:34.169Z,146.63
2018-11-25T03:53:02.760Z,144.83
2018-11-25T03:55:31.207Z,161.67
2018-11-25T03:58:00.541Z,171.50
2018-11-25T04:00:29.242Z,148.20
2018-11-25T04:02:57.927Z,147.40
2018-11-25T04:05:26.440Z,150.47
2018-11-25T04:07:54.875Z,136.63
2018-11-25T04:10:23.386Z,149.90
2018-11-25T04:12:51.808Z,147.80
2018-11-25T04:15:20.497Z,153.43
2018-11-25T04:17:49.106Z,137.33
2018-11-25T04:20:19.569Z,144.67
2018-11-25T04:22:48.378Z,138.30
2018-11-25T04:25:16.812Z,144.30
2018-11-25T04:27:45.271Z,154.43
2018-11-25T04:30:14.617Z,154.33
2018-11-25T04:32:43.481Z,143.17
2018-11-25T04:35:12.653Z,156.40
2018-11-25T04:37:41.249Z,159.63
2018-11-25T04:40:10.946Z,177.43
2018-11-25T04:42:39.423Z,152.90
2018-11-25T04:45:13.329Z,170.07
2018-11-25T04:47:41.903Z,132.13
2018-11-25T04:50:12.939Z,169.27
2018-11-25T04:52:41.374Z,139.33
2018-11-25T04:55:10.041Z,137.30
2018-11-25T04:57:38.503Z,150.07
2018-11-25T05:00:12.133Z,158.80
2018-11-25T05:02:41.401Z,157.23
2018-11-25T05:05:11.750Z,147.87
2018-11-25T05:07:40.377Z,150.10
2018-11-25T05:10:10.727Z,160.60
2018-11-25T05:12:40.183Z,157.57
2018-11-25T05:15:11.438Z,146.93
2018-11-25T05:17:39.972Z,157.53
2018-11-25T05:20:10.689Z,136.43
2018-11-25T05:22:39.164Z,148.57
2018-11-25T05:25:09.614Z,153.93
2018-11-25T05:27:38.261Z,144.53
2018-11-25T05:30:09.776Z,141.30
2018-11-25T05:32:38.260Z,143.60
2018-11-25T05:35:08.326Z,129.03
2018-11-25T05:37:36.798Z,133.50
2018-11-25T05:40:06.467Z,142.10
2018-11-25T05:42:34.914Z,132.73
2018-11-25T05:45:03.364Z,156.77
2018-11-25T05:47:31.856Z,139.33
2018-11-25T05:50:00.280Z,138.97
2018-11-25T05:52:28.784Z,124.87
2018-11-25T05:54:57.228Z,130.70
2018-11-25T05:57:35.931Z,114.63
2018-11-25T06:00:05.286Z,117.43
2018-11-25T06:02:33.750Z,119.40
2018-11-25T06:05:02.210Z,140.13
2018-11-25T06:07:30.882Z,125.60
2018-11-25T06:09:59.362Z,142.00
2018-11-25T06:12:27.809Z,125.67
2018-11-25T06:14:56.325Z,119.87
2018-11-25T06:17:24.761Z,132.77
2018-11-25T06:19:53.223Z,117.37
2018-11-25T06:22:21.619Z,118.70
2018-11-25T06:24:50.254Z,112.30
2018-11-25T06:27:18.845Z,133.93
2018-11-25T06:29:47.299Z,124.23
2018-11-25T06:32:15.748Z,117.47
2018-11-25T06:34:44.340Z,130.57
2018-11-25T06:37:12.884Z,123.90
2018-11-25T06:39:41.335Z,115.63
2018-11-25T06:42:09.909Z,131.97
2018-11-25T06:44:38.491Z,140.13
2018-11-25T06:47:07.250Z,120.17
2018-11-25T06:49:35.673Z,128.10
2018-11-25T06:52:04.105Z,138.93
2018-11-25T06:54:32.568Z,140.30
2018-11-25T06:57:02.000Z,133.80
2018-11-25T06:59:30.462Z,138.80
2018-11-25T07:01:58.934Z,115.53
2018-11-25T07:04:27.373Z,132.13
2018-11-25T07:06:55.780Z,132.97
2018-11-25T07:09:24.255Z,152.67
2018-11-25T07:11:52.685Z,121.77
2018-11-25T07:14:21.211Z,147.30
2018-11-25T07:16:49.905Z,132.83
2018-11-25T07:19:18.382Z,122.97
2018-11-25T07:21:47.156Z,138.43
2018-11-25T07:24:15.584Z,146.27
2018-11-25T07:26:44.192Z,119.43
2018-11-25T07:29:12.663Z,139.70
2018-11-25T07:31:41.149Z,127.40
2018-11-25T07:34:09.672Z,131.77
2018-11-25T07:36:38.183Z,127.00
2018-11-25T07:39:07.603Z,132.30
2018-11-25T07:41:36.056Z,145.67
2018-11-25T07:44:04.683Z,122.50
2018-11-25T07:46:33.750Z,120.10
2018-11-25T07:49:03.007Z,128.07
2018-11-25T07:51:31.884Z,123.67
2018-11-25T07:54:00.317Z,136.67
2018-11-25T07:56:28.834Z,124.87
2018-11-25T07:58:57.302Z,140.73
2018-11-25T08:01:25.764Z,148.70
2018-11-25T08:03:54.320Z,133.80
2018-11-25T08:06:22.762Z,127.40
2018-11-25T08:08:51.276Z,127.03
2018-11-25T08:11:19.761Z,131.13
2018-11-25T08:13:48.256Z,124.80
2018-11-25T08:16:16.772Z,128.97
2018-11-25T08:18:45.658Z,124.67
2018-11-25T08:21:14.200Z,107.47
2018-11-25T08:23:42.644Z,121.37
2018-11-25T08:26:11.095Z,124.57
2018-11-25T08:28:39.639Z,135.63
2018-11-25T08:31:08.982Z,119.47
2018-11-25T08:33:37.444Z,127.40
2018-11-25T08:36:06.523Z,142.07
2018-11-25T08:38:35.042Z,129.20
2018-11-25T08:41:03.489Z,126.13
2018-11-25T08:43:32.970Z,119.17
2018-11-25T08:46:01.423Z,137.17
2018-11-25T08:48:29.956Z,127.13
2018-11-25T08:50:58.525Z,132.33
2018-11-25T08:53:27.056Z,126.63
2018-11-25T08:55:55.511Z,139.50
2018-11-25T08:58:24.004Z,131.37
2018-11-25T09:00:52.722Z,142.77
2018-11-25T09:03:21.231Z,135.53
2018-11-25T09:05:49.680Z,137.80
2018-11-25T09:08:18.224Z,127.07
2018-11-25T09:10:47.364Z,128.80
2018-11-25T09:13:15.869Z,130.77
2018-11-25T09:15:44.353Z,128.03
2018-11-25T09:18:12.873Z,125.43
2018-11-25T09:20:41.390Z,138.73
2018-11-25T09:23:09.995Z,126.97
2018-11-25T09:25:38.528Z,127.23
2018-11-25T09:28:06.978Z,115.77
2018-11-25T09:30:35.498Z,114.37
2018-11-25T09:33:04.042Z,119.17
2018-11-25T09:35:33.146Z,127.13
2018-11-25T09:38:01.704Z,126.97
2018-11-25T09:40:30.266Z,130.37
2018-11-25T09:42:59.306Z,125.70
2018-11-25T09:45:27.751Z,134.27
2018-11-25T09:47:56.268Z,140.03
2018-11-25T09:50:24.972Z,130.13
2018-11-25T09:52:53.530Z,137.03
2018-11-25T09:55:23.111Z,134.43
2018-11-25T09:57:53.803Z,135.90
2018-11-25T10:00:25.459Z,135.67
2018-11-25T10:02:54.075Z,151.50
2018-11-25T10:05:22.569Z,155.67
2018-11-25T10:07:51.146Z,152.33
2018-11-25T10:10:21.124Z,177.67
2018-11-25T10:12:49.612Z,154.87
2018-11-25T10:15:20.133Z,169.60
2018-11-25T10:17:48.620Z,167.67
2018-11-25T10:20:19.244Z,149.00
2018-11-25T10:22:47.733Z,189.10
2018-11-25T10:25:16.841Z,182.27
2018-11-25T10:27:45.442Z,184.77
2018-11-25T10:30:15.994Z,180.30
2018-11-25T10:32:44.825Z,177.90
2018-11-25T10:35:13.357Z,183.40
2018-11-25T10:37:41.781Z,190.57
2018-11-25T10:40:11.464Z,193.67
2018-11-25T10:42:43.581Z,188.20
2018-11-25T10:45:16.738Z,186.75
2018-11-25T10:47:45.244Z,188.03
2018-11-25T10:50:14.714Z,191.87
2018-11-25T10:52:43.297Z,189.10
2018-11-25T10:55:14.681Z,209.93
2018-11-25T10:57:44.102Z,202.90
2018-11-25T11:00:21.488Z,191.40
2018-11-25T11:02:54.174Z,202.70
2018-11-25T11:05:28.024Z,196.67
2018-11-25T11:07:56.543Z,197.63
2018-11-25T11:10:25.090Z,185.70
2018-11-25T11:12:54.064Z,212.43
2018-11-25T11:15:22.524Z,207.73
2018-11-25T11:17:51.059Z,212.13
2018-11-25T11:20:19.631Z,206.83
2018-11-25T11:22:48.089Z,210.30
2018-11-25T11:25:16.580Z,220.20
2018-11-25T11:27:45.041Z,214.73
2018-11-25T11:30:13.708Z,216.77
2018-11-25T11:32:46.576Z,214.13
2018-11-25T11:35:15.043Z,206.60
2018-11-25T11:37:43.616Z,220.63
2018-11-25T11:40:13.340Z,215.03
2018-11-25T11:42:41.856Z,215.23
2018-11-25T11:45:13.322Z,202.90
2018-11-25T11:47:42.480Z,225.13
2018-11-25T11:50:12.433Z,226.23
2018-11-25T11:52:41.080Z,230.07
2018-11-25T11:55:10.917Z,231.70
2018-11-25T11:57:40.026Z,223.20
2018-11-25T12:00:14.260Z,230.13
2018-11-25T12:02:42.734Z,241.10
2018-11-25T12:05:11.250Z,247.03
2018-11-25T12:07:39.912Z,213.17
2018-11-25T12:10:10.566Z,245.90
2018-11-25T12:12:39.692Z,226.97
2018-11-25T12:15:13.565Z,230.17
2018-11-25T12:17:42.069Z,247.73
2018-11-25T12:20:10.986Z,220.50
2018-11-25T12:22:39.632Z,261.07
2018-11-25T12:25:10.476Z,248.67
2018-11-25T12:27:39.041Z,248.17
2018-11-25T12:30:09.879Z,235.00
2018-11-25T12:32:38.551Z,257.53
2018-11-25T12:35:07.846Z,250.33
2018-11-25T12:37:36.495Z,261.70
2018-11-25T12:40:12.089Z,261.23
2018-11-25T12:42:41.244Z,252.67
2018-11-25T12:45:11.605Z,263.40
2018-11-25T12:47:40.068Z,272.93
2018-11-25T12:50:10.160Z,281.40
2018-11-25T12:52:38.683Z,258.13
2018-11-25T12:55:09.380Z,266.53
2018-11-25T12:57:38.013Z,282.23
2018-11-25T13:00:16.817Z,292.97
2018-11-25T13:02:45.554Z,274.50
2018-11-25T13:05:14.808Z,280.83
2018-11-25T13:07:43.351Z,263.83
2018-11-25T13:10:11.889Z,259.23
2018-11-25T13:12:40.351Z,265.50
2018-11-25T13:15:09.366Z,262.43
2018-11-25T13:17:38.286Z,229.60
2018-11-25T13:20:13.603Z,266.73
2018-11-25T13:22:42.203Z,233.63
2018-11-25T13:25:12.357Z,251.83
2018-11-25T13:27:40.874Z,240.37
2018-11-25T13:30:43.900Z,248.87
2018-11-25T13:33:13.195Z,225.55
2018-11-25T13:35:41.714Z,210.13
2018-11-25T13:38:10.475Z,222.63
2018-11-25T13:40:39.017Z,202.67
2018-11-25T13:43:07.897Z,222.90
2018-11-25T13:45:36.383Z,212.40
2018-11-25T13:48:05.253Z,216.83
2018-11-25T13:50:34.251Z,211.43
2018-11-25T13:53:03.044Z,203.57
2018-11-25T13:55:31.940Z,222.70
2018-11-25T13:58:00.451Z,198.93
2018-11-25T14:00:38.833Z,187.43
2018-11-25T14:03:09.369Z,190.23
2018-11-25T14:05:38.011Z,194.63
2018-11-25T14:08:07.616Z,197.10
2018-11-25T14:10:36.115Z,192.80
2018-11-25T14:13:05.175Z,208.03
2018-11-25T14:15:33.671Z,195.67
2018-11-25T14:18:02.166Z,170.60
2018-11-25T14:20:30.806Z,181.53
2018-11-25T14:22:59.326Z,180.13
2018-11-25T14:25:28.060Z,192.20
2018-11-25T14:27:58.925Z,205.50
2018-11-25T14:30:28.920Z,207.67
2018-11-25T14:32:57.422Z,214.83
2018-11-25T14:35:25.946Z,207.77
2018-11-25T14:37:54.374Z,194.80
2018-11-25T14:40:22.852Z,212.70
2018-11-25T14:42:51.451Z,216.03
2018-11-25T14:45:19.940Z,195.37
2018-11-25T14:47:48.420Z,226.03
2018-11-25T14:50:19.226Z,201.87
2018-11-25T14:52:48.932Z,196.47
2018-11-25T14:55:17.743Z,225.77
2018-11-25T14:57:46.298Z,226.50
2018-11-25T15:00:17.320Z,219.93
2018-11-25T15:02:47.492Z,232.97
2018-11-25T15:05:49.649Z,228.93
2018-11-25T15:08:20.198Z,223.33
2018-11-25T15:10:48.753Z,230.87
2018-11-25T15:13:17.925Z,220.97
2018-11-25T15:15:46.425Z,218.53
2018-11-25T15:18:15.041Z,239.57
2018-11-25T15:20:43.542Z,241.97
2018-11-25T15:23:14.257Z,240.90
2018-11-25T15:25:47.402Z,230.00
2018-11-25T15:28:15.927Z,213.33
2018-11-25T15:30:44.392Z,226.73
2018-11-25T15:33:12.964Z,247.70
2018-11-25T15:35:41.437Z,245.17
2018-11-25T15:38:10.059Z,204.17
2018-11-25T15:40:39.085Z,222.97
2018-11-25T15:43:08.432Z,217.53
2018-11-25T15:45:37.349Z,210.10
2018-11-25T15:48:16.932Z,214.77
2018-11-25T15:50:45.414Z,187.93
2018-11-25T15:53:13.915Z,209.40
2018-11-25T15:55:43.339Z,207.73
2018-11-25T15:58:11.913Z,178.33
2018-11-25T16:00:40.391Z,167.23
2018-11-25T16:03:10.119Z,193.33
2018-11-25T16:05:40.548Z,166.43
2018-11-25T16:08:09.060Z,173.77
2018-11-25T16:10:37.757Z,157.13
2018-11-25T16:13:07.547Z,165.67
2018-11-25T16:15:36.109Z,159.63
2018-11-25T16:18:04.729Z,144.43
2018-11-25T16:20:33.164Z,161.50
2018-11-25T16:23:02.933Z,162.40
2018-11-25T16:25:48.758Z,159.87
2018-11-25T16:28:22.671Z,142.57
2018-11-25T16:30:51.183Z,130.10
2018-11-25T16:33:19.649Z,152.33
2018-11-25T16:35:48.693Z,141.73
2018-11-25T16:38:17.212Z,149.80
2018-11-25T16:40:45.725Z,156.67
2018-11-25T16:43:14.174Z,151.90
2018-11-25T16:45:42.621Z,147.47
2018-11-25T16:48:11.050Z,142.37
2018-11-25T16:50:39.500Z,148.17
2018-11-25T16:53:08.073Z,156.37
2018-11-25T16:55:36.512Z,145.80
2018-11-25T16:58:05.926Z,153.50
2018-11-25T17:00:35.465Z,154.30
2018-11-25T17:03:03.950Z,154.90
2018-11-25T17:05:34.221Z,149.57
2018-11-25T17:08:09.386Z,174.33
2018-11-25T17:10:37.879Z,164.33
2018-11-25T17:13:06.908Z,157.87
2018-11-25T17:15:36.363Z,169.37
2018-11-25T17:18:05.026Z,206.57
2018-11-25T17:20:33.458Z,207.27
2018-11-25T17:23:01.916Z,215.40
2018-11-25T17:25:30.358Z,226.33
2018-11-25T17:27:58.798Z,211.73
2018-11-25T17:30:27.396Z,219.33
2018-11-25T17:32:55.947Z,231.13
2018-11-25T17:35:25.911Z,234.77
2018-11-25T17:37:54.498Z,233.37
2018-11-25T17:40:23.491Z,241.63
2018-11-25T17:42:51.979Z,227.70
2018-11-25T17:45:20.391Z,234.13
2018-11-25T17:47:48.920Z,233.53
2018-11-25T17:50:20.018Z,237.13
2018-11-25T17:52:49.092Z,220.20
2018-11-25T17:55:18.208Z,230.17
2018-11-25T17:57:47.280Z,242.40
2018-11-25T18:00:29.252Z,235.77
2018-11-25T18:02:57.710Z,223.10
2018-11-25T18:05:26.208Z,235.10
2018-11-25T18:07:55.936Z,226.40
2018-11-25T18:10:24.437Z,225.27
2018-11-25T18:12:52.993Z,215.70
2018-11-25T18:15:22.111Z,220.57
2018-11-25T18:17:54.102Z,204.77
2018-11-25T18:20:23.279Z,207.73
2018-11-25T18:22:51.839Z,213.90
2018-11-25T18:25:20.319Z,201.83
2018-11-25T18:27:48.874Z,183.53
2018-11-25T18:30:18.250Z,194.43
2018-11-25T18:32:47.320Z,183.07
2018-11-25T18:35:16.449Z,200.17
2018-11-25T18:37:45.056Z,178.00
2018-11-25T18:40:14.103Z,188.63
2018-11-25T18:42:43.425Z,177.43
2018-11-25T18:45:13.611Z,172.23
2018-11-25T18:47:43.132Z,182.87
2018-11-25T18:50:13.134Z,185.43
2018-11-25T18:52:42.281Z,162.00
2018-11-25T18:55:10.029Z,163.60
2018-11-25T18:57:38.704Z,163.93
2018-11-25T19:00:10.201Z,166.27
2018-11-25T19:02:42.091Z,160.17
2018-11-25T19:05:10.901Z,151.83
2018-11-25T19:07:39.560Z,148.63
2018-11-25T19:10:16.894Z,153.77
2018-11-25T19:12:45.421Z,153.60
2018-11-25T19:15:16.418Z,155.40
2018-11-25T19:17:45.152Z,149.30
2018-11-25T19:20:14.989Z,142.23
2018-11-25T19:22:43.512Z,158.53
2018-11-25T19:25:13.709Z,157.03
2018-11-25T19:27:42.278Z,160.70
2018-11-25T19:30:14.585Z,150.73
2018-11-25T19:32:44.951Z,143.43
2018-11-25T19:35:14.349Z,155.43
2018-11-25T19:37:43.464Z,151.70
2018-11-25T19:40:18.484Z,141.77
2018-11-25T19:42:47.100Z,149.17
2018-11-25T19:45:17.816Z,144.73
2018-11-25T19:47:46.526Z,147.47
2018-11-25T19:50:32.228Z,148.53
2018-11-25T19:53:00.732Z,134.80
2018-11-25T19:55:29.350Z,139.97
2018-11-25T19:57:58.476Z,150.57
2018-11-25T20:00:27.716Z,153.57
2018-11-25T20:02:56.330Z,137.80
2018-11-25T20:05:24.972Z,151.60
2018-11-25T20:07:53.529Z,134.37
2018-11-25T20:10:23.407Z,141.33
2018-11-25T20:12:56.140Z,126.67
2018-11-25T20:15:24.718Z,133.70
2018-11-25T20:17:54.594Z,138.27
2018-11-25T20:20:23.570Z,145.50
2018-11-25T20:22:52.643Z,134.77
2018-11-25T20:25:21.331Z,130.83
2018-11-25T20:27:52.222Z,122.87
2018-11-25T20:30:25.289Z,134.07
2018-11-25T20:32:59.306Z,132.57
2018-11-25T20:35:27.806Z,135.30
2018-11-25T20:38:01.751Z,136.43
2018-11-25T20:40:33.047Z,136.10
2018-11-25T20:43:01.639Z,135.90
2018-11-25T20:45:39.098Z,133.93
2018-11-25T20:48:04.781Z,130.83
2018-11-25T20:50:33.603Z,119.53
2018-11-25T20:53:07.569Z,123.33
2018-11-25T20:55:38.401Z,127.20
2018-11-25T20:58:08.269Z,129.97
2018-11-25T21:00:37.079Z,127.77
2018-11-25T21:03:07.577Z,122.87
2018-11-25T21:05:36.050Z,128.03
2018-11-25T21:08:04.581Z,136.67
2018-11-25T21:10:33.146Z,139.00
2018-11-25T21:13:01.666Z,117.20
2018-11-25T21:15:30.139Z,128.80
2018-11-25T21:17:58.626Z,131.57
2018-11-25T21:20:27.135Z,133.77
2018-11-25T21:22:55.569Z,129.03
2018-11-25T21:25:24.413Z,123.47
2018-11-25T21:27:52.884Z,127.90
2018-11-25T21:30:25.595Z,119.93
2018-11-25T21:32:56.868Z,114.90
2018-11-25T21:35:25.385Z,113.97
2018-11-25T21:37:53.820Z,119.43
2018-11-25T21:40:23.469Z,117.07
2018-11-25T21:42:52.255Z,122.00
2018-11-25T21:45:21.554Z,107.63
2018-11-25T21:47:50.767Z,113.83
2018-11-25T21:50:23.851Z,115.10
2018-11-25T21:52:52.519Z,114.60
2018-11-25T21:55:21.388Z,116.37
2018-11-25T21:57:49.915Z,112.83
2018-11-25T22:00:19.944Z,124.17
2018-11-25T22:02:48.408Z,114.43
2018-11-25T22:05:17.134Z,115.67
2018-11-25T22:07:45.648Z,107.63
2018-11-25T22:10:15.891Z,106.50
2018-11-25T22:12:44.923Z,109.80
2018-11-25T22:15:14.764Z,107.05
2018-11-25T22:17:43.346Z,104.67
2018-11-25T22:20:13.014Z,107.87
2018-11-25T22:22:41.633Z,117.47
2018-11-25T22:25:11.220Z,104.10
2018-11-25T22:27:39.711Z,102.60
2018-11-25T22:30:14.300Z,102.83
2018-11-25T22:32:42.728Z,99.60
2018-11-25T22:35:13.252Z,104.73
2018-11-25T22:37:42.146Z,109.03
2018-11-25T22:40:11.342Z,101.70
2018-11-25T22:42:40.621Z,107.03
2018-11-25T22:45:13.862Z,118.63
2018-11-25T22:47:42.351Z,108.83
2018-11-25T22:50:11.832Z,107.13
2018-11-25T22:52:40.347Z,103.63
2018-11-25T22:55:10.702Z,115.57
2018-11-25T22:57:39.168Z,107.13
2018-11-25T23:00:20.218Z,112.20
2018-11-25T23:02:48.792Z,105.53
2018-11-25T23:05:28.997Z,109.80
2018-11-25T23:07:57.476Z,109.13
2018-11-25T23:10:26.133Z,111.80
2018-11-25T23:12:54.731Z,111.37
2018-11-25T23:15:23.320Z,121.40
2018-11-25T23:17:51.842Z,112.73
2018-11-25T23:20:20.279Z,120.00
2018-11-25T23:22:48.700Z,115.00
2018-11-25T23:25:17.167Z,115.83
2018-11-25T23:27:45.641Z,111.40
2018-11-25T23:30:14.117Z,115.07
2018-11-25T23:32:42.565Z,113.63
2018-11-25T23:35:17.417Z,117.30
2018-11-25T23:37:46.394Z,120.10
2018-11-25T23:40:14.852Z,114.53
2018-11-25T23:42:43.497Z,119.63
2018-11-25T23:45:13.502Z,116.07
2018-11-25T23:47:42.831Z,114.97
2018-11-25T23:50:12.673Z,116.33
2018-11-25T23:52:41.910Z,115.17
2018-11-25T23:55:12.360Z,111.40
2018-11-25T23:57:41.059Z,117.50
