createdAt,value
2022-12-27T00:00:41.129Z,2.75
2022-12-27T00:03:09.567Z,2.33
2022-12-27T00:05:37.971Z,2.33
2022-12-27T00:08:06.401Z,2.75
2022-12-27T00:10:37.807Z,3.45
2022-12-27T00:13:06.251Z,2.20
2022-12-27T00:15:36.867Z,2.60
2022-12-27T00:18:05.413Z,3.33
2022-12-27T00:20:33.802Z,3.60
2022-12-27T00:23:02.538Z,3.05
2022-12-27T00:25:30.940Z,2.25
2022-12-27T00:27:59.280Z,3.28
2022-12-27T00:30:27.616Z,2.10
2022-12-27T00:32:57.387Z,2.50
2022-12-27T00:35:25.756Z,3.03
2022-12-27T00:37:54.136Z,3.75
2022-12-27T00:40:22.494Z,2.72
2022-12-27T00:42:50.859Z,4.10
2022-12-27T00:45:19.472Z,2.78
2022-12-27T00:47:47.822Z,3.20
2022-12-27T00:50:17.638Z,2.40
2022-12-27T00:52:46.026Z,2.72
2022-12-27T00:55:14.520Z,3.28
2022-12-27T00:57:42.974Z,2.80
2022-12-27T01:00:12.406Z,2.53
2022-12-27T01:02:41.330Z,3.05
2022-12-27T01:05:11.026Z,3.20
2022-12-27T01:07:42.142Z,2.33
2022-12-27T01:10:11.557Z,2.67
2022-12-27T01:12:40.221Z,3.60
2022-12-27T01:15:09.976Z,2.30
2022-12-27T01:17:38.395Z,4.40
2022-12-27T01:20:08.085Z,2.72
2022-12-27T01:22:36.505Z,4.45
2022-12-27T01:25:07.583Z,4.38
2022-12-27T01:27:35.998Z,5.53
2022-12-27T01:30:04.596Z,3.58
2022-12-27T01:32:34.360Z,3.38
2022-12-27T01:35:03.029Z,3.05
2022-12-27T01:37:31.519Z,2.00
2022-12-27T01:39:59.859Z,2.00
2022-12-27T01:42:46.790Z,2.30
2022-12-27T01:45:16.313Z,2.75
2022-12-27T01:47:51.275Z,3.80
2022-12-27T01:50:27.058Z,3.40
2022-12-27T01:53:03.373Z,3.13
2022-12-27T01:55:36.102Z,3.90
2022-12-27T01:58:09.566Z,4.82
2022-12-27T02:00:39.067Z,2.30
2022-12-27T02:03:08.554Z,2.70
2022-12-27T02:05:41.744Z,2.28
2022-12-27T02:08:21.299Z,2.60
2022-12-27T02:10:51.302Z,2.03
2022-12-27T02:13:21.594Z,2.53
2022-12-27T02:15:49.994Z,2.20
2022-12-27T02:18:19.780Z,1.90
2022-12-27T02:21:10.595Z,4.13
2022-12-27T02:24:04.075Z,4.38
2022-12-27T02:26:46.990Z,3.33
2022-12-27T02:29:43.925Z,2.88
2022-12-27T02:32:18.321Z,2.72
2022-12-27T02:37:21.630Z,3.47
2022-12-27T02:39:51.790Z,3.90
2022-12-27T02:42:39.214Z,2.70
2022-12-27T02:45:36.642Z,2.90
2022-12-27T02:48:27.336Z,2.17
2022-12-27T02:51:26.381Z,2.17
2022-12-27T02:54:07.661Z,2.03
2022-12-27T02:57:08.495Z,2.00
2022-12-27T03:00:21.114Z,3.08
2022-12-27T03:03:24.872Z,2.30
2022-12-27T03:06:43.226Z,3.55
2022-12-27T03:10:03.433Z,2.25
2022-12-27T03:13:14.465Z,2.25
2022-12-27T03:15:58.369Z,3.17
2022-12-27T03:18:38.815Z,2.63
2022-12-27T03:21:26.790Z,2.95
2022-12-27T03:24:15.075Z,2.15
2022-12-27T03:26:47.329Z,2.45
2022-12-27T03:29:35.973Z,2.50
2022-12-27T03:32:26.209Z,2.45
2022-12-27T03:35:02.789Z,2.08
2022-12-27T03:37:52.942Z,3.13
2022-12-27T03:40:30.123Z,2.40
2022-12-27T03:43:11.181Z,2.38
2022-12-27T03:46:14.355Z,2.78
2022-12-27T03:48:58.286Z,3.65
2022-12-27T03:51:31.194Z,2.33
2022-12-27T03:54:05.155Z,2.40
2022-12-27T03:56:33.654Z,2.53
2022-12-27T03:59:03.938Z,2.80
2022-12-27T04:01:32.483Z,2.80
2022-12-27T04:04:01.103Z,3.83
2022-12-27T04:06:30.981Z,2.72
2022-12-27T04:09:16.965Z,2.53
2022-12-27T04:12:02.607Z,2.50
2022-12-27T04:14:48.175Z,2.60
2022-12-27T04:17:33.928Z,2.63
2022-12-27T04:20:19.614Z,3.05
2022-12-27T04:23:06.523Z,4.13
2022-12-27T04:25:52.235Z,2.88
2022-12-27T04:28:37.909Z,2.72
2022-12-27T04:31:24.456Z,2.17
2022-12-27T04:34:10.268Z,2.83
2022-12-27T04:36:38.766Z,2.20
2022-12-27T04:39:08.645Z,3.30
2022-12-27T04:41:54.449Z,3.17
2022-12-27T04:44:40.233Z,2.97
2022-12-27T04:47:30.590Z,2.20
2022-12-27T04:50:16.259Z,2.53
2022-12-27T04:53:02.230Z,2.70
2022-12-27T04:55:32.068Z,2.97
2022-12-27T04:58:00.709Z,2.90
2022-12-27T05:00:49.446Z,3.28
2022-12-27T05:03:20.909Z,2.55
2022-12-27T05:05:51.120Z,3.10
2022-12-27T05:08:38.630Z,3.00
2022-12-27T05:11:26.667Z,3.08
2022-12-27T05:14:01.199Z,2.80
2022-12-27T05:16:31.547Z,2.88
2022-12-27T05:18:59.970Z,3.22
2022-12-27T05:21:28.474Z,3.42
2022-12-27T05:24:14.245Z,2.83
2022-12-27T05:26:44.843Z,3.13
2022-12-27T05:29:13.316Z,3.53
2022-12-27T05:31:41.822Z,3.10
2022-12-27T05:34:10.239Z,2.92
2022-12-27T05:36:38.706Z,2.70
2022-12-27T05:39:07.087Z,3.10
2022-12-27T05:41:37.433Z,2.42
2022-12-27T05:44:07.838Z,2.63
2022-12-27T05:46:37.453Z,2.50
2022-12-27T05:49:06.034Z,2.40
2022-12-27T05:51:34.480Z,2.70
2022-12-27T05:54:02.968Z,2.50
2022-12-27T05:56:31.424Z,2.65
2022-12-27T05:58:59.855Z,2.90
2022-12-27T06:01:29.806Z,2.95
2022-12-27T06:03:58.257Z,2.95
2022-12-27T06:06:26.808Z,2.28
2022-12-27T06:08:55.759Z,2.53
2022-12-27T06:11:24.264Z,2.33
2022-12-27T06:13:54.472Z,2.33
2022-12-27T06:16:23.790Z,2.20
2022-12-27T06:18:54.341Z,2.28
2022-12-27T06:21:23.357Z,2.08
2022-12-27T06:23:52.062Z,2.50
2022-12-27T06:26:22.983Z,2.40
2022-12-27T06:28:52.244Z,2.20
2022-12-27T06:31:21.730Z,2.13
2022-12-27T06:33:51.561Z,2.78
2022-12-27T06:36:23.120Z,2.22
2022-12-27T06:38:51.750Z,2.22
2022-12-27T06:41:20.655Z,2.25
2022-12-27T06:43:49.658Z,2.35
2022-12-27T06:46:19.111Z,2.72
2022-12-27T06:48:48.311Z,2.63
2022-12-27T06:51:19.207Z,2.30
2022-12-27T06:53:49.613Z,2.50
2022-12-27T06:56:20.414Z,2.58
2022-12-27T06:58:49.897Z,2.47
2022-12-27T07:01:20.016Z,2.10
2022-12-27T07:03:51.342Z,2.53
2022-12-27T07:06:20.643Z,2.20
2022-12-27T07:08:51.890Z,2.25
2022-12-27T07:11:21.339Z,2.50
2022-12-27T07:13:52.281Z,2.75
2022-12-27T07:16:23.462Z,2.15
2022-12-27T07:18:52.589Z,2.40
2022-12-27T07:21:22.831Z,2.60
2022-12-27T07:23:52.916Z,2.33
2022-12-27T07:26:23.176Z,2.47
2022-12-27T07:28:55.051Z,2.05
2022-12-27T07:31:26.409Z,2.20
2022-12-27T07:33:55.058Z,2.25
2022-12-27T07:36:26.652Z,2.30
2022-12-27T07:38:56.839Z,2.42
2022-12-27T07:41:25.866Z,2.53
2022-12-27T07:43:54.639Z,2.47
2022-12-27T07:46:24.665Z,2.58
2022-12-27T07:48:54.691Z,2.30
2022-12-27T07:51:24.438Z,2.50
2022-12-27T07:53:53.292Z,2.70
2022-12-27T07:56:26.665Z,2.45
2022-12-27T07:58:56.775Z,2.80
2022-12-27T08:01:26.912Z,2.67
2022-12-27T08:03:55.778Z,2.10
2022-12-27T08:06:28.935Z,2.03
2022-12-27T08:08:59.953Z,2.33
2022-12-27T08:11:30.149Z,2.42
2022-12-27T08:13:58.723Z,2.35
2022-12-27T08:16:28.019Z,2.28
2022-12-27T08:18:57.001Z,2.40
2022-12-27T08:21:25.320Z,3.00
2022-12-27T08:23:53.725Z,2.70
2022-12-27T08:26:22.139Z,3.97
2022-12-27T08:28:52.352Z,2.40
2022-12-27T08:31:20.939Z,3.15
2022-12-27T08:33:56.547Z,2.58
2022-12-27T08:39:15.096Z,2.47
2022-12-27T08:41:43.473Z,2.38
2022-12-27T08:44:13.896Z,2.60
2022-12-27T08:46:42.352Z,2.97
2022-12-27T08:49:10.779Z,2.50
2022-12-27T08:51:41.420Z,2.63
2022-12-27T08:54:10.415Z,2.97
2022-12-27T08:56:38.770Z,3.08
2022-12-27T08:59:07.235Z,2.87
2022-12-27T09:01:37.243Z,2.47
2022-12-27T09:04:06.107Z,2.60
2022-12-27T09:06:34.646Z,2.35
2022-12-27T09:09:03.150Z,2.85
2022-12-27T09:11:34.305Z,2.75
2022-12-27T09:14:05.200Z,3.08
2022-12-27T09:16:35.548Z,2.47
2022-12-27T09:19:06.235Z,2.88
2022-12-27T09:21:35.364Z,3.20
2022-12-27T09:24:03.914Z,3.00
2022-12-27T09:26:32.344Z,3.08
2022-12-27T09:29:02.406Z,2.55
2022-12-27T09:31:31.112Z,2.85
2022-12-27T09:34:00.016Z,2.80
2022-12-27T09:36:30.719Z,3.40
2022-12-27T09:38:59.926Z,2.85
2022-12-27T09:44:44.027Z,3.20
2022-12-27T09:47:16.245Z,3.30
2022-12-27T09:49:47.498Z,2.92
2022-12-27T09:52:22.208Z,3.10
2022-12-27T09:55:02.640Z,3.40
2022-12-27T09:57:38.285Z,3.40
2022-12-27T10:00:16.003Z,3.20
2022-12-27T10:02:45.504Z,3.38
2022-12-27T10:05:22.524Z,3.10
2022-12-27T10:08:13.665Z,2.83
2022-12-27T10:10:48.008Z,3.42
2022-12-27T10:16:10.466Z,2.75
2022-12-27T10:18:49.971Z,3.03
2022-12-27T10:21:24.389Z,3.60
2022-12-27T10:26:25.532Z,3.10
2022-12-27T10:28:59.206Z,2.92
2022-12-27T10:31:28.896Z,3.15
2022-12-27T10:33:57.885Z,3.40
2022-12-27T10:36:28.958Z,3.40
2022-12-27T10:38:58.851Z,3.22
2022-12-27T10:41:40.134Z,3.10
2022-12-27T10:44:11.857Z,2.95
2022-12-27T10:46:42.682Z,4.10
2022-12-27T10:49:25.455Z,3.10
2022-12-27T10:51:56.923Z,3.58
2022-12-27T10:54:28.768Z,3.70
2022-12-27T10:56:58.926Z,3.30
2022-12-27T10:59:29.203Z,3.22
2022-12-27T11:02:17.756Z,3.40
2022-12-27T11:05:20.647Z,3.03
2022-12-27T11:07:49.067Z,3.38
2022-12-27T11:10:21.075Z,3.47
2022-12-27T11:12:57.615Z,3.33
2022-12-27T11:15:27.557Z,3.63
2022-12-27T11:17:59.263Z,3.40
2022-12-27T11:20:30.471Z,3.28
2022-12-27T11:23:01.901Z,3.20
2022-12-27T11:25:32.714Z,3.33
2022-12-27T11:28:04.175Z,3.47
2022-12-27T11:30:35.353Z,3.47
2022-12-27T11:33:07.325Z,3.30
2022-12-27T11:35:47.350Z,3.35
2022-12-27T11:38:25.570Z,4.07
2022-12-27T11:41:03.085Z,4.25
2022-12-27T11:43:36.715Z,4.53
2022-12-27T11:46:11.163Z,5.20
2022-12-27T11:48:43.336Z,5.38
2022-12-27T11:51:43.083Z,4.07
2022-12-27T11:54:31.623Z,3.90
2022-12-27T11:57:13.292Z,3.97
2022-12-27T11:59:54.073Z,3.78
2022-12-27T12:02:35.267Z,3.63
2022-12-27T12:05:48.852Z,4.72
2022-12-27T12:08:44.834Z,7.13
2022-12-27T12:11:25.999Z,4.85
2022-12-27T12:14:27.907Z,4.10
2022-12-27T12:17:16.581Z,3.63
2022-12-27T12:20:00.036Z,3.33
2022-12-27T12:22:48.996Z,5.50
2022-12-27T12:25:36.618Z,5.15
2022-12-27T12:28:56.198Z,3.88
2022-12-27T12:31:30.719Z,3.65
2022-12-27T12:34:11.084Z,3.33
2022-12-27T12:36:53.344Z,3.72
2022-12-27T12:39:32.716Z,3.85
2022-12-27T12:42:16.422Z,4.25
2022-12-27T12:45:21.482Z,4.50
2022-12-27T12:48:08.700Z,4.35
2022-12-27T12:50:55.921Z,4.25
2022-12-27T12:53:43.226Z,3.42
2022-12-27T12:56:33.826Z,3.65
2022-12-27T12:59:17.374Z,3.22
2022-12-27T13:02:02.070Z,3.72
2022-12-27T13:04:44.108Z,4.35
2022-12-27T13:07:28.172Z,3.85
2022-12-27T13:10:17.969Z,3.75
2022-12-27T13:12:55.536Z,4.30
2022-12-27T13:15:36.008Z,3.10
2022-12-27T13:18:18.228Z,3.85
2022-12-27T13:21:01.311Z,4.00
2022-12-27T13:23:40.405Z,7.00
2022-12-27T13:26:20.890Z,4.72
2022-12-27T13:29:09.276Z,3.78
2022-12-27T13:31:48.764Z,8.25
2022-12-27T13:34:30.567Z,6.00
2022-12-27T13:37:13.117Z,3.28
2022-12-27T13:39:56.745Z,3.28
2022-12-27T13:42:44.621Z,3.60
2022-12-27T13:45:29.133Z,4.38
2022-12-27T13:48:12.801Z,3.47
2022-12-27T13:51:14.882Z,4.30
2022-12-27T13:54:18.722Z,4.03
2022-12-27T13:56:56.910Z,3.78
2022-12-27T14:00:04.247Z,3.42
2022-12-27T14:03:15.138Z,3.75
2022-12-27T14:06:17.639Z,3.70
2022-12-27T14:09:16.221Z,3.50
2022-12-27T14:11:57.671Z,3.65
2022-12-27T14:14:28.787Z,5.35
2022-12-27T14:17:18.906Z,6.03
2022-12-27T14:20:04.761Z,3.45
2022-12-27T14:22:54.534Z,4.05
2022-12-27T14:26:01.814Z,3.80
2022-12-27T14:29:09.147Z,4.10
2022-12-27T14:32:15.571Z,4.50
2022-12-27T14:35:19.019Z,3.88
2022-12-27T14:38:24.536Z,4.72
2022-12-27T14:41:40.719Z,6.03
2022-12-27T14:44:43.095Z,4.80
2022-12-27T14:47:43.682Z,4.18
2022-12-27T14:50:48.953Z,9.77
2022-12-27T14:53:54.346Z,6.38
2022-12-27T14:59:16.220Z,3.83
2022-12-27T15:04:50.068Z,3.63
2022-12-27T15:07:53.545Z,5.95
2022-12-27T15:10:31.839Z,9.57
2022-12-27T15:13:12.765Z,6.47
2022-12-27T15:15:53.978Z,4.85
2022-12-27T15:18:42.216Z,4.03
2022-12-27T15:21:37.089Z,4.00
2022-12-27T15:24:24.094Z,6.30
2022-12-27T15:26:57.093Z,6.18
2022-12-27T15:29:38.295Z,7.15
2022-12-27T15:32:20.654Z,6.95
2022-12-27T15:35:10.007Z,8.80
2022-12-27T15:38:04.208Z,6.55
2022-12-27T15:40:49.524Z,7.40
2022-12-27T15:43:39.238Z,9.82
2022-12-27T15:46:23.511Z,7.97
2022-12-27T15:49:29.214Z,8.35
2022-12-27T15:52:04.465Z,7.55
2022-12-27T15:54:53.881Z,6.00
2022-12-27T15:57:45.022Z,7.00
2022-12-27T16:00:18.347Z,6.03
2022-12-27T16:02:54.533Z,6.25
2022-12-27T16:05:48.420Z,21.80
2022-12-27T16:08:28.827Z,15.13
2022-12-27T16:10:58.300Z,10.40
2022-12-27T16:13:46.050Z,11.35
2022-12-27T16:16:57.008Z,11.68
2022-12-27T16:19:40.953Z,13.90
2022-12-27T16:22:24.681Z,8.60
2022-12-27T16:24:54.957Z,11.60
2022-12-27T16:27:31.104Z,24.27
2022-12-27T16:30:00.780Z,18.83
2022-12-27T16:32:29.842Z,13.65
2022-12-27T16:35:13.659Z,16.02
2022-12-27T16:37:45.781Z,17.40
2022-12-27T16:40:43.189Z,15.52
2022-12-27T16:43:47.379Z,14.55
2022-12-27T16:46:22.467Z,15.20
2022-12-27T16:49:04.930Z,16.52
2022-12-27T16:51:44.580Z,21.77
2022-12-27T16:54:24.039Z,22.88
2022-12-27T16:57:31.434Z,19.52
2022-12-27T17:00:02.403Z,18.63
2022-12-27T17:02:38.825Z,15.80
2022-12-27T17:05:36.090Z,18.67
2022-12-27T17:08:18.851Z,15.02
2022-12-27T17:11:02.676Z,11.18
2022-12-27T17:13:42.849Z,9.53
2022-12-27T17:16:20.120Z,13.18
2022-12-27T17:18:53.053Z,15.15
2022-12-27T17:21:30.404Z,20.90
2022-12-27T17:24:02.561Z,12.45
2022-12-27T17:26:47.803Z,12.05
2022-12-27T17:29:43.233Z,8.93
2022-12-27T17:32:24.642Z,13.40
2022-12-27T17:35:01.527Z,17.77
2022-12-27T17:37:42.224Z,25.33
2022-12-27T17:40:25.346Z,16.63
2022-12-27T17:43:23.648Z,25.98
2022-12-27T17:45:59.155Z,25.83
2022-12-27T17:48:29.911Z,17.35
2022-12-27T17:51:02.587Z,8.02
2022-12-27T17:53:48.428Z,7.93
2022-12-27T17:56:38.115Z,8.05
2022-12-27T17:59:10.673Z,11.77
2022-12-27T18:01:45.513Z,9.93
2022-12-27T18:04:25.073Z,13.02
2022-12-27T18:06:57.393Z,9.85
2022-12-27T18:09:41.865Z,14.13
2022-12-27T18:12:13.373Z,12.60
2022-12-27T18:14:42.279Z,12.85
2022-12-27T18:17:28.993Z,10.32
2022-12-27T18:19:57.872Z,9.95
2022-12-27T18:22:26.412Z,6.85
2022-12-27T18:24:54.794Z,9.00
2022-12-27T18:27:25.977Z,8.13
2022-12-27T18:29:54.361Z,8.68
2022-12-27T18:32:26.516Z,8.88
2022-12-27T18:34:58.406Z,14.23
2022-12-27T18:37:28.378Z,11.38
2022-12-27T18:40:00.239Z,7.85
2022-12-27T18:42:34.424Z,12.50
2022-12-27T18:45:06.084Z,11.32
2022-12-27T18:47:40.537Z,10.82
2022-12-27T18:52:49.599Z,14.10
2022-12-27T18:55:26.779Z,10.88
2022-12-27T18:58:04.738Z,9.65
2022-12-27T19:00:33.338Z,24.98
2022-12-27T19:03:16.236Z,62.17
2022-12-27T19:05:59.699Z,27.95
2022-12-27T19:08:34.894Z,13.82
2022-12-27T19:11:04.110Z,9.15
2022-12-27T19:13:41.258Z,7.97
2022-12-27T19:16:19.384Z,10.73
2022-12-27T19:18:52.789Z,11.95
2022-12-27T19:21:29.433Z,9.15
2022-12-27T19:23:57.940Z,11.57
2022-12-27T19:26:31.161Z,20.67
2022-12-27T19:29:03.349Z,25.38
2022-12-27T19:31:32.465Z,11.90
2022-12-27T19:34:08.155Z,11.73
2022-12-27T19:36:39.712Z,15.45
2022-12-27T19:39:16.001Z,13.45
2022-12-27T19:41:44.395Z,15.60
2022-12-27T19:44:12.980Z,11.80
2022-12-27T19:46:41.353Z,12.55
2022-12-27T19:52:00.721Z,8.77
2022-12-27T19:54:29.751Z,8.32
2022-12-27T19:56:58.164Z,9.23
2022-12-27T19:59:26.611Z,8.95
2022-12-27T20:01:55.166Z,12.05
2022-12-27T20:04:25.230Z,10.40
2022-12-27T20:06:54.534Z,15.75
2022-12-27T20:09:22.937Z,10.25
2022-12-27T20:11:51.365Z,9.68
2022-12-27T20:14:19.828Z,9.80
2022-12-27T20:16:48.326Z,9.43
2022-12-27T20:19:18.298Z,10.95
2022-12-27T20:21:48.463Z,10.35
2022-12-27T20:24:17.517Z,8.48
2022-12-27T20:26:45.926Z,7.95
2022-12-27T20:29:15.184Z,7.80
2022-12-27T20:31:48.471Z,6.97
2022-12-27T20:34:16.884Z,8.80
2022-12-27T20:36:45.719Z,8.73
2022-12-27T20:39:16.464Z,8.70
2022-12-27T20:41:44.833Z,8.95
2022-12-27T20:44:14.744Z,7.40
2022-12-27T20:46:43.266Z,7.97
2022-12-27T20:49:11.630Z,7.07
2022-12-27T20:51:41.529Z,7.53
2022-12-27T20:54:13.240Z,7.47
2022-12-27T20:56:43.135Z,6.65
2022-12-27T20:59:11.679Z,7.07
2022-12-27T21:01:40.218Z,6.93
2022-12-27T21:04:10.225Z,6.00
2022-12-27T21:06:38.707Z,8.50
2022-12-27T21:09:08.633Z,8.20
2022-12-27T21:11:37.114Z,6.75
2022-12-27T21:14:07.239Z,7.43
2022-12-27T21:16:36.728Z,6.70
2022-12-27T21:19:06.104Z,7.10
2022-12-27T21:21:36.771Z,6.72
2022-12-27T21:24:07.356Z,6.15
2022-12-27T21:26:37.971Z,6.63
2022-12-27T21:29:10.196Z,6.20
2022-12-27T21:31:38.955Z,6.60
2022-12-27T21:34:07.947Z,6.90
2022-12-27T21:36:38.251Z,7.32
2022-12-27T21:39:07.459Z,7.30
2022-12-27T21:41:37.520Z,6.50
2022-12-27T21:44:07.944Z,6.55
2022-12-27T21:46:38.105Z,6.30
2022-12-27T21:49:08.405Z,7.22
2022-12-27T21:51:37.952Z,5.65
2022-12-27T21:54:06.899Z,5.75
2022-12-27T21:56:35.399Z,6.35
2022-12-27T21:59:07.191Z,6.97
2022-12-27T22:01:51.589Z,6.65
2022-12-27T22:04:21.550Z,6.32
2022-12-27T22:06:50.257Z,6.18
2022-12-27T22:09:19.555Z,6.18
2022-12-27T22:11:48.898Z,7.28
2022-12-27T22:14:20.704Z,5.53
2022-12-27T22:16:53.220Z,5.85
2022-12-27T22:19:21.646Z,5.78
2022-12-27T22:21:50.103Z,6.82
2022-12-27T22:24:19.665Z,6.22
2022-12-27T22:26:49.976Z,6.53
2022-12-27T22:29:18.486Z,6.00
2022-12-27T22:31:46.888Z,5.50
2022-12-27T22:34:16.728Z,4.80
2022-12-27T22:36:45.127Z,5.03
2022-12-27T22:39:13.523Z,5.75
2022-12-27T22:41:41.918Z,6.35
2022-12-27T22:44:13.424Z,5.22
2022-12-27T22:47:23.814Z,5.00
2022-12-27T22:49:32.203Z,4.00
2022-12-27T22:52:00.558Z,4.53
2022-12-27T22:55:06.001Z,5.07
2022-12-27T22:57:17.271Z,5.05
2022-12-27T22:59:45.658Z,4.80
2022-12-27T23:02:14.150Z,4.95
2022-12-27T23:04:44.402Z,4.43
2022-12-27T23:07:12.839Z,4.30
2022-12-27T23:09:43.677Z,4.38
2022-12-27T23:12:12.708Z,4.30
2022-12-27T23:14:41.534Z,3.95
2022-12-27T23:17:10.072Z,5.10
2022-12-27T23:19:38.487Z,4.50
2022-12-27T23:22:08.221Z,4.47
2022-12-27T23:24:37.175Z,4.22
2022-12-27T23:27:05.508Z,4.50
2022-12-27T23:29:33.894Z,4.22
2022-12-27T23:32:02.327Z,4.22
2022-12-27T23:34:30.997Z,4.53
2022-12-27T23:36:59.817Z,4.30
2022-12-27T23:39:29.642Z,4.72
2022-12-27T23:41:58.149Z,3.95
2022-12-27T23:44:33.229Z,4.20
2022-12-27T23:47:04.482Z,4.55
2022-12-27T23:49:33.066Z,4.32
2022-12-27T23:52:01.410Z,4.72
2022-12-27T23:54:31.190Z,4.40
2022-12-27T23:57:20.403Z,4.25
2022-12-27T23:59:49.240Z,4.65
