createdAt,value
2022-12-29T00:01:03.574Z,-0.21
2022-12-29T00:03:31.251Z,-0.20
2022-12-29T00:05:59.582Z,-0.26
2022-12-29T00:08:40.995Z,-0.98
2022-12-29T00:11:10.792Z,-0.39
2022-12-29T00:13:57.626Z,-0.48
2022-12-29T00:16:25.570Z,-0.71
2022-12-29T00:18:53.199Z,-0.57
2022-12-29T00:21:41.624Z,-0.94
2022-12-29T00:24:23.283Z,-0.93
2022-12-29T00:27:16.288Z,-0.99
2022-12-29T00:30:02.479Z,-0.96
2022-12-29T00:32:50.723Z,-0.70
2022-12-29T00:35:28.127Z,-0.74
2022-12-29T00:38:16.582Z,-0.73
2022-12-29T00:41:02.504Z,-0.78
2022-12-29T00:43:48.117Z,-0.83
2022-12-29T00:46:19.795Z,-0.92
2022-12-29T00:49:06.708Z,-1.51
2022-12-29T00:51:34.622Z,-1.08
2022-12-29T00:54:02.393Z,-1.03
2022-12-29T00:56:29.847Z,-0.94
2022-12-29T00:59:00.713Z,-0.86
2022-12-29T01:01:29.533Z,-0.82
2022-12-29T01:04:02.225Z,-0.82
2022-12-29T01:06:32.218Z,-0.84
2022-12-29T01:09:20.445Z,-0.77
2022-12-29T01:11:48.730Z,-0.83
2022-12-29T01:14:17.516Z,-0.85
2022-12-29T01:16:46.422Z,-0.92
2022-12-29T01:19:15.049Z,-0.85
2022-12-29T01:21:42.623Z,-0.92
2022-12-29T01:24:10.260Z,-0.98
2022-12-29T01:26:37.958Z,-0.93
2022-12-29T01:29:05.527Z,-0.95
2022-12-29T01:31:33.153Z,-0.93
2022-12-29T01:34:00.744Z,-0.96
2022-12-29T01:36:28.428Z,-0.94
2022-12-29T01:38:55.909Z,-0.96
2022-12-29T01:41:23.850Z,-0.96
2022-12-29T01:44:03.007Z,-1.47
2022-12-29T01:46:41.326Z,-1.04
2022-12-29T01:49:19.880Z,-1.05
2022-12-29T01:51:53.155Z,-1.01
2022-12-29T01:54:51.043Z,-1.47
2022-12-29T01:57:26.136Z,-1.04
2022-12-29T02:00:05.479Z,-1.08
2022-12-29T02:02:46.213Z,-1.40
2022-12-29T02:05:39.031Z,-1.08
2022-12-29T02:08:06.806Z,-1.04
2022-12-29T02:10:36.612Z,-1.08
2022-12-29T02:13:04.661Z,-1.13
2022-12-29T02:16:32.058Z,-1.21
2022-12-29T02:19:12.488Z,-1.15
2022-12-29T02:22:31.823Z,-1.17
2022-12-29T02:25:24.247Z,-1.18
2022-12-29T02:28:10.429Z,-1.24
2022-12-29T02:30:45.517Z,-1.27
2022-12-29T02:33:35.961Z,-1.24
2022-12-29T02:36:33.724Z,-1.35
2022-12-29T02:39:16.481Z,-1.38
2022-12-29T02:41:50.775Z,-1.43
2022-12-29T02:44:41.195Z,-1.44
2022-12-29T02:47:51.329Z,-1.47
2022-12-29T02:50:35.058Z,-1.56
2022-12-29T02:53:44.742Z,-1.63
2022-12-29T02:56:12.189Z,-1.64
2022-12-29T02:58:39.865Z,-1.62
2022-12-29T03:01:29.686Z,-1.58
2022-12-29T03:04:33.183Z,-1.65
2022-12-29T03:07:02.043Z,-1.60
2022-12-29T03:10:06.058Z,-1.78
2022-12-29T03:13:07.742Z,-1.62
2022-12-29T03:16:02.068Z,-1.63
2022-12-29T03:18:46.665Z,-1.68
2022-12-29T03:21:53.779Z,-1.74
2022-12-29T03:24:25.332Z,-1.70
2022-12-29T03:26:56.813Z,-1.91
2022-12-29T03:29:25.422Z,-1.63
2022-12-29T03:31:55.567Z,-1.67
2022-12-29T03:34:25.266Z,-2.05
2022-12-29T03:37:00.634Z,-1.71
2022-12-29T03:39:29.870Z,-1.71
2022-12-29T03:42:03.756Z,-1.75
2022-12-29T03:44:37.683Z,-1.74
2022-12-29T03:47:06.669Z,-1.73
2022-12-29T03:49:35.377Z,-1.73
2022-12-29T03:52:05.172Z,-1.76
2022-12-29T03:54:37.028Z,-1.79
2022-12-29T03:57:04.765Z,-1.80
2022-12-29T03:59:44.382Z,-1.83
2022-12-29T04:02:12.948Z,-1.85
2022-12-29T04:04:42.025Z,-1.87
2022-12-29T04:07:10.650Z,-1.89
2022-12-29T04:09:38.169Z,-1.91
2022-12-29T04:12:05.884Z,-1.93
2022-12-29T04:14:36.101Z,-1.88
2022-12-29T04:17:03.705Z,-1.91
2022-12-29T04:19:32.007Z,-1.89
2022-12-29T04:21:59.656Z,-2.01
2022-12-29T04:24:27.880Z,-1.86
2022-12-29T04:26:55.852Z,-1.94
2022-12-29T04:29:33.046Z,-1.94
2022-12-29T04:32:21.749Z,-2.54
2022-12-29T04:34:51.572Z,-2.06
2022-12-29T04:37:19.715Z,-2.01
2022-12-29T04:39:47.562Z,-2.06
2022-12-29T04:42:15.128Z,-2.10
2022-12-29T04:44:45.369Z,-2.10
2022-12-29T04:47:23.526Z,-2.12
2022-12-29T04:50:02.080Z,-2.21
2022-12-29T04:52:45.430Z,-2.12
2022-12-29T04:55:14.850Z,-2.16
2022-12-29T04:57:42.398Z,-2.24
2022-12-29T05:00:12.380Z,-2.27
2022-12-29T05:02:40.588Z,-2.29
2022-12-29T05:05:08.703Z,-2.33
2022-12-29T05:07:41.636Z,-2.43
2022-12-29T05:10:10.111Z,-2.52
2022-12-29T05:12:39.217Z,-2.61
2022-12-29T05:15:10.073Z,-2.65
2022-12-29T05:17:38.814Z,-2.68
2022-12-29T05:20:08.648Z,-3.01
2022-12-29T05:22:37.273Z,-2.62
2022-12-29T05:25:06.573Z,-2.61
2022-12-29T05:27:42.144Z,-2.57
2022-12-29T05:30:24.857Z,-2.46
2022-12-29T05:32:53.098Z,-2.55
2022-12-29T05:35:20.639Z,-2.40
2022-12-29T05:37:48.579Z,-2.42
2022-12-29T05:40:16.884Z,-2.32
2022-12-29T05:42:45.936Z,-2.30
2022-12-29T05:45:33.258Z,-2.35
2022-12-29T05:48:24.189Z,-2.19
2022-12-29T05:51:14.320Z,-2.24
2022-12-29T05:53:48.291Z,-2.32
2022-12-29T05:56:17.144Z,-2.38
2022-12-29T05:58:47.452Z,-2.45
2022-12-29T06:01:15.152Z,-2.67
2022-12-29T06:03:47.885Z,-2.36
2022-12-29T06:06:17.729Z,-2.31
2022-12-29T06:08:45.343Z,-2.30
2022-12-29T06:11:12.759Z,-2.27
2022-12-29T06:13:43.722Z,-2.22
2022-12-29T06:16:11.951Z,-2.21
2022-12-29T06:18:40.461Z,-2.14
2022-12-29T06:21:11.600Z,-2.16
2022-12-29T06:23:39.111Z,-1.93
2022-12-29T06:26:06.418Z,-1.75
2022-12-29T06:28:34.086Z,-1.76
2022-12-29T06:31:04.008Z,-1.81
2022-12-29T06:33:31.931Z,-1.81
2022-12-29T06:35:59.318Z,-1.83
2022-12-29T06:38:26.640Z,-1.77
2022-12-29T06:40:53.970Z,-2.04
2022-12-29T06:43:21.268Z,-1.69
2022-12-29T06:46:00.822Z,-1.86
2022-12-29T06:48:28.385Z,-2.14
2022-12-29T06:50:55.733Z,-1.87
2022-12-29T06:53:23.327Z,-1.84
2022-12-29T06:55:51.614Z,-1.74
2022-12-29T06:58:19.367Z,-1.73
2022-12-29T07:00:47.788Z,-1.71
2022-12-29T07:03:15.391Z,-1.64
2022-12-29T07:05:43.178Z,-1.60
2022-12-29T07:08:10.653Z,-1.64
2022-12-29T07:10:38.331Z,-1.72
2022-12-29T07:13:05.820Z,-1.80
2022-12-29T07:15:33.218Z,-1.88
2022-12-29T07:18:00.917Z,-1.92
2022-12-29T07:20:28.406Z,-1.76
2022-12-29T07:22:56.003Z,-1.62
2022-12-29T07:25:23.788Z,-1.95
2022-12-29T07:27:51.602Z,-2.33
2022-12-29T07:30:19.210Z,-1.61
2022-12-29T07:32:46.666Z,-1.58
2022-12-29T07:35:14.330Z,-1.69
2022-12-29T07:37:42.151Z,-1.59
2022-12-29T07:40:11.391Z,-1.90
2022-12-29T07:42:38.901Z,-1.45
2022-12-29T07:45:10.453Z,-1.40
2022-12-29T07:47:51.243Z,-1.33
2022-12-29T07:50:19.063Z,-1.34
2022-12-29T07:52:48.176Z,-1.39
2022-12-29T07:55:17.110Z,-1.47
2022-12-29T07:57:44.794Z,-1.48
2022-12-29T08:00:12.893Z,-1.49
2022-12-29T08:02:40.661Z,-1.40
2022-12-29T08:05:08.509Z,-1.33
2022-12-29T08:07:36.232Z,-1.38
2022-12-29T08:10:05.603Z,-1.59
2022-12-29T08:12:33.002Z,-1.46
2022-12-29T08:15:00.537Z,-1.86
2022-12-29T08:17:27.857Z,-1.87
2022-12-29T08:19:55.525Z,-1.55
2022-12-29T08:22:23.246Z,-1.38
2022-12-29T08:24:51.247Z,-1.45
2022-12-29T08:27:20.980Z,-1.67
2022-12-29T08:29:49.068Z,-0.97
2022-12-29T08:32:18.655Z,-0.89
2022-12-29T08:34:46.687Z,-1.07
2022-12-29T08:37:13.962Z,-0.73
2022-12-29T08:39:41.560Z,-0.80
2022-12-29T08:42:09.067Z,-1.08
2022-12-29T08:44:36.502Z,-1.03
2022-12-29T08:47:03.952Z,-1.35
2022-12-29T08:49:31.853Z,-1.24
2022-12-29T08:51:59.458Z,-1.26
2022-12-29T08:54:26.878Z,-0.99
2022-12-29T08:56:54.953Z,-1.02
2022-12-29T08:59:27.006Z,-0.98
2022-12-29T09:01:55.017Z,-0.98
2022-12-29T09:04:24.743Z,-1.01
2022-12-29T09:06:52.503Z,-1.01
2022-12-29T09:09:20.469Z,-0.98
2022-12-29T09:11:47.697Z,-0.97
2022-12-29T09:14:15.594Z,-0.99
2022-12-29T09:17:01.950Z,-0.85
2022-12-29T09:19:29.501Z,-0.73
2022-12-29T09:21:57.168Z,-0.52
2022-12-29T09:24:25.191Z,-0.39
2022-12-29T09:26:53.079Z,-0.40
2022-12-29T09:29:20.763Z,-0.54
2022-12-29T09:31:48.256Z,-1.26
2022-12-29T09:34:16.742Z,-0.82
2022-12-29T09:36:44.617Z,-1.03
2022-12-29T09:39:13.453Z,-1.43
2022-12-29T09:41:51.150Z,-1.05
2022-12-29T09:44:29.681Z,-0.95
2022-12-29T09:46:59.340Z,-1.13
2022-12-29T09:49:29.796Z,-1.29
2022-12-29T09:52:05.120Z,-1.41
2022-12-29T09:54:42.745Z,-1.42
2022-12-29T09:57:30.779Z,-1.44
2022-12-29T10:00:05.477Z,-1.37
2022-12-29T10:03:00.686Z,-1.40
2022-12-29T10:05:53.870Z,-1.49
2022-12-29T10:08:38.831Z,-1.51
2022-12-29T10:11:21.929Z,-1.66
2022-12-29T10:14:10.896Z,-1.51
2022-12-29T10:17:09.056Z,-1.52
2022-12-29T10:19:39.597Z,-1.46
2022-12-29T10:22:33.283Z,-1.42
2022-12-29T10:25:04.909Z,-1.73
2022-12-29T10:27:34.584Z,-1.42
2022-12-29T10:30:04.258Z,-1.27
2022-12-29T10:32:36.390Z,-1.19
2022-12-29T10:35:28.118Z,-1.25
2022-12-29T10:38:28.844Z,-1.32
2022-12-29T10:41:06.761Z,-1.29
2022-12-29T10:43:47.905Z,-1.94
2022-12-29T10:46:23.087Z,-1.36
2022-12-29T10:48:51.134Z,-1.37
2022-12-29T10:51:42.490Z,-1.40
2022-12-29T10:54:34.950Z,-1.37
2022-12-29T10:57:10.833Z,-1.36
2022-12-29T10:59:38.845Z,-1.30
2022-12-29T11:02:06.540Z,-1.29
2022-12-29T11:04:36.836Z,-1.28
2022-12-29T11:07:09.500Z,-1.34
2022-12-29T11:09:43.355Z,-1.30
2022-12-29T11:12:21.389Z,-1.34
2022-12-29T11:15:01.572Z,-1.28
2022-12-29T11:17:30.740Z,-1.24
2022-12-29T11:19:58.213Z,-1.25
2022-12-29T11:22:29.087Z,-1.22
2022-12-29T11:25:11.833Z,-1.26
2022-12-29T11:27:43.282Z,-1.20
2022-12-29T11:30:25.977Z,-1.58
2022-12-29T11:32:54.976Z,-1.21
2022-12-29T11:35:42.508Z,-1.20
2022-12-29T11:38:31.816Z,-1.17
2022-12-29T11:41:01.646Z,-1.09
2022-12-29T11:43:40.584Z,-1.14
2022-12-29T11:46:14.732Z,-1.06
2022-12-29T11:48:43.418Z,-1.04
2022-12-29T11:51:13.098Z,-1.15
2022-12-29T11:53:53.085Z,-1.09
2022-12-29T11:56:42.445Z,-1.14
2022-12-29T11:59:28.778Z,-1.19
2022-12-29T12:01:59.369Z,-1.21
2022-12-29T12:04:31.976Z,-1.25
2022-12-29T12:07:02.485Z,-1.24
2022-12-29T12:09:40.115Z,-1.25
2022-12-29T12:12:13.071Z,-1.32
2022-12-29T12:15:01.119Z,-1.29
2022-12-29T12:17:54.711Z,-1.30
2022-12-29T12:20:34.049Z,-1.26
2022-12-29T12:23:22.274Z,-1.27
2022-12-29T12:26:00.964Z,-1.56
2022-12-29T12:28:49.816Z,-1.30
2022-12-29T12:31:24.601Z,-1.29
2022-12-29T12:33:58.775Z,-1.68
2022-12-29T12:36:41.183Z,-1.32
2022-12-29T12:39:21.057Z,-1.33
2022-12-29T12:42:06.073Z,-1.29
2022-12-29T12:45:25.330Z,-1.35
2022-12-29T12:48:34.697Z,-1.36
2022-12-29T12:51:17.629Z,-1.37
2022-12-29T12:53:56.821Z,-1.36
2022-12-29T12:56:34.188Z,-1.33
2022-12-29T12:59:34.174Z,-1.36
2022-12-29T13:02:31.360Z,-1.36
2022-12-29T13:05:25.942Z,-1.28
2022-12-29T13:08:12.534Z,-1.20
2022-12-29T13:10:55.368Z,-1.13
2022-12-29T13:13:34.738Z,-0.96
2022-12-29T13:16:17.639Z,-0.87
2022-12-29T13:18:48.914Z,-0.80
2022-12-29T13:21:28.991Z,-0.88
2022-12-29T13:24:20.314Z,-1.04
2022-12-29T13:27:25.043Z,-1.08
2022-12-29T13:30:04.117Z,-1.13
2022-12-29T13:32:44.043Z,-1.08
2022-12-29T13:35:27.527Z,-1.11
2022-12-29T13:38:06.489Z,-1.41
2022-12-29T13:40:40.277Z,-1.12
2022-12-29T13:43:08.561Z,-0.97
2022-12-29T13:45:37.638Z,-0.90
2022-12-29T13:48:12.007Z,-0.47
2022-12-29T13:50:41.618Z,-0.54
2022-12-29T13:53:29.351Z,-0.66
2022-12-29T13:56:21.728Z,-0.76
2022-12-29T13:59:00.003Z,-0.97
2022-12-29T14:01:45.018Z,-0.86
2022-12-29T14:04:24.362Z,-0.88
2022-12-29T14:07:16.016Z,-0.85
2022-12-29T14:09:54.448Z,-1.01
2022-12-29T14:12:43.197Z,-1.14
2022-12-29T14:15:10.842Z,-1.09
2022-12-29T14:17:45.016Z,-1.01
2022-12-29T14:20:24.231Z,-1.07
2022-12-29T14:23:38.991Z,-0.95
2022-12-29T14:26:06.321Z,-0.95
2022-12-29T14:28:51.998Z,-1.04
2022-12-29T14:31:19.535Z,-0.91
2022-12-29T14:34:08.499Z,-0.86
2022-12-29T14:36:36.282Z,-0.96
2022-12-29T14:39:04.741Z,-1.14
2022-12-29T14:41:36.493Z,-1.28
2022-12-29T14:44:20.538Z,-0.99
2022-12-29T14:47:00.444Z,-1.07
2022-12-29T14:49:34.434Z,-1.19
2022-12-29T14:52:08.626Z,-1.09
2022-12-29T14:54:50.930Z,-1.16
2022-12-29T14:57:42.273Z,-1.23
2022-12-29T15:00:12.691Z,-1.21
2022-12-29T15:02:45.618Z,-1.13
2022-12-29T15:05:27.427Z,-1.00
2022-12-29T15:07:57.784Z,-0.96
2022-12-29T15:10:28.247Z,-1.04
2022-12-29T15:12:56.771Z,-1.12
2022-12-29T15:15:25.394Z,-1.03
2022-12-29T15:17:53.498Z,-0.93
2022-12-29T15:20:31.615Z,-1.02
2022-12-29T15:23:03.998Z,-1.09
2022-12-29T15:25:32.200Z,-1.18
2022-12-29T15:28:05.565Z,-1.13
2022-12-29T15:30:34.466Z,-1.14
2022-12-29T15:33:03.768Z,-1.23
2022-12-29T15:35:33.421Z,-1.28
2022-12-29T15:38:04.387Z,-1.22
2022-12-29T15:40:34.139Z,-1.21
2022-12-29T15:43:46.523Z,-1.18
2022-12-29T15:46:15.166Z,-1.07
2022-12-29T15:48:43.400Z,-1.06
2022-12-29T15:51:19.816Z,-0.79
2022-12-29T15:53:48.681Z,-0.95
2022-12-29T15:56:16.735Z,-0.78
2022-12-29T15:58:51.580Z,-0.91
2022-12-29T16:01:39.424Z,-0.85
2022-12-29T16:04:10.703Z,-1.55
2022-12-29T16:06:40.777Z,-1.07
2022-12-29T16:09:19.966Z,-1.24
2022-12-29T16:11:56.226Z,-1.37
2022-12-29T16:14:44.225Z,-1.57
2022-12-29T16:17:16.947Z,-1.46
2022-12-29T16:19:55.041Z,-1.68
2022-12-29T16:22:30.592Z,-1.40
2022-12-29T16:25:15.888Z,-1.49
2022-12-29T16:27:45.172Z,-1.71
2022-12-29T16:30:39.258Z,-1.79
2022-12-29T16:33:07.119Z,-2.14
2022-12-29T16:35:47.529Z,-1.48
2022-12-29T16:38:18.687Z,-1.44
2022-12-29T16:40:52.298Z,-1.37
2022-12-29T16:43:23.402Z,-1.44
2022-12-29T16:45:54.659Z,-1.33
2022-12-29T16:48:26.984Z,-1.35
2022-12-29T16:51:07.791Z,-1.36
2022-12-29T16:53:41.248Z,-1.32
2022-12-29T16:56:27.895Z,-1.37
2022-12-29T16:59:06.378Z,-1.91
2022-12-29T17:01:38.780Z,-1.39
2022-12-29T17:04:15.641Z,-1.32
2022-12-29T17:06:43.418Z,-1.29
2022-12-29T17:09:18.010Z,-1.53
2022-12-29T17:12:08.748Z,-1.58
2022-12-29T17:15:09.506Z,-1.27
2022-12-29T17:17:47.613Z,-1.26
2022-12-29T17:20:23.782Z,-1.23
2022-12-29T17:22:54.603Z,-1.16
2022-12-29T17:25:37.905Z,-1.66
2022-12-29T17:28:27.228Z,-1.35
2022-12-29T17:31:00.153Z,-1.45
2022-12-29T17:33:28.777Z,-1.49
2022-12-29T17:35:56.359Z,-1.56
2022-12-29T17:38:31.197Z,-1.54
2022-12-29T17:40:59.611Z,-1.63
2022-12-29T17:43:32.983Z,-1.67
2022-12-29T17:46:07.666Z,-1.71
2022-12-29T17:48:36.383Z,-1.73
2022-12-29T17:51:04.429Z,-1.98
2022-12-29T17:53:32.093Z,-1.74
2022-12-29T17:55:59.726Z,-1.71
2022-12-29T17:58:29.876Z,-1.68
2022-12-29T18:01:02.713Z,-1.69
2022-12-29T18:03:41.751Z,-1.68
2022-12-29T18:06:12.380Z,-1.64
2022-12-29T18:08:41.618Z,-1.62
2022-12-29T18:11:24.403Z,-1.71
2022-12-29T18:13:53.806Z,-1.62
2022-12-29T18:16:23.688Z,-1.65
2022-12-29T18:18:56.351Z,-1.66
2022-12-29T18:21:25.301Z,-1.67
2022-12-29T18:23:52.922Z,-1.69
2022-12-29T18:26:27.652Z,-1.67
2022-12-29T18:28:57.100Z,-1.57
2022-12-29T18:31:36.941Z,-1.52
2022-12-29T18:34:15.655Z,-1.49
2022-12-29T18:36:43.225Z,-1.41
2022-12-29T18:39:12.406Z,-1.41
2022-12-29T18:41:39.915Z,-1.52
2022-12-29T18:44:13.327Z,-1.59
2022-12-29T18:46:40.775Z,-1.53
2022-12-29T18:49:08.991Z,-1.52
2022-12-29T18:51:36.419Z,-1.49
2022-12-29T18:54:04.095Z,-1.40
2022-12-29T18:56:31.744Z,-1.33
2022-12-29T18:58:59.055Z,-1.24
2022-12-29T19:01:28.449Z,-1.19
2022-12-29T19:03:56.154Z,-1.23
2022-12-29T19:06:23.746Z,-1.27
2022-12-29T19:08:51.733Z,-1.24
2022-12-29T19:11:19.058Z,-1.14
2022-12-29T19:13:46.614Z,-1.17
2022-12-29T19:16:22.751Z,-1.28
2022-12-29T19:19:07.757Z,-1.29
2022-12-29T19:21:37.293Z,-1.34
2022-12-29T19:24:05.121Z,-1.69
2022-12-29T19:26:36.756Z,-1.40
2022-12-29T19:29:06.512Z,-1.43
2022-12-29T19:31:34.401Z,-1.43
2022-12-29T19:34:03.611Z,-1.42
2022-12-29T19:36:31.183Z,-1.40
2022-12-29T19:38:58.711Z,-1.33
2022-12-29T19:41:26.286Z,-1.30
2022-12-29T19:43:53.622Z,-1.28
2022-12-29T19:46:21.531Z,-1.23
2022-12-29T19:48:49.563Z,-1.26
2022-12-29T19:51:17.893Z,-1.23
2022-12-29T19:53:47.203Z,-1.25
2022-12-29T19:56:15.468Z,-1.56
2022-12-29T19:58:47.202Z,-1.72
2022-12-29T20:01:18.847Z,-1.13
2022-12-29T20:03:47.361Z,-1.21
2022-12-29T20:06:15.885Z,-1.28
2022-12-29T20:08:43.418Z,-1.27
2022-12-29T20:11:14.536Z,-1.24
2022-12-29T20:13:42.289Z,-1.17
2022-12-29T20:16:16.823Z,-1.41
2022-12-29T20:18:45.001Z,-0.99
2022-12-29T20:21:16.116Z,-0.99
2022-12-29T20:23:45.189Z,-1.09
2022-12-29T20:26:18.907Z,-1.14
2022-12-29T20:28:46.960Z,-1.13
2022-12-29T20:31:36.369Z,-1.18
2022-12-29T20:34:05.601Z,-1.17
2022-12-29T20:36:35.128Z,-1.12
2022-12-29T20:39:06.203Z,-1.19
2022-12-29T20:41:34.110Z,-1.19
2022-12-29T20:44:01.395Z,-1.12
2022-12-29T20:46:35.241Z,-1.06
2022-12-29T20:49:08.145Z,-1.12
2022-12-29T20:52:04.513Z,-1.26
2022-12-29T20:54:23.368Z,-1.18
2022-12-29T20:56:52.500Z,-1.22
2022-12-29T20:59:28.424Z,-1.30
2022-12-29T21:01:57.770Z,-1.63
2022-12-29T21:04:26.057Z,-1.26
2022-12-29T21:06:53.529Z,-1.27
2022-12-29T21:09:21.801Z,-1.27
2022-12-29T21:11:49.904Z,-1.58
2022-12-29T21:14:17.459Z,-1.27
2022-12-29T21:16:44.915Z,-1.33
2022-12-29T21:19:13.813Z,-1.27
2022-12-29T21:21:41.288Z,-1.25
2022-12-29T21:24:08.740Z,-1.17
2022-12-29T21:26:36.745Z,-1.20
2022-12-29T21:29:04.982Z,-1.39
2022-12-29T21:31:35.603Z,-1.18
2022-12-29T21:34:05.571Z,-1.21
2022-12-29T21:36:34.061Z,-1.16
2022-12-29T21:39:03.665Z,-1.18
2022-12-29T21:41:32.446Z,-1.20
2022-12-29T21:44:19.753Z,-1.22
2022-12-29T21:46:50.675Z,-1.19
2022-12-29T21:49:18.083Z,-1.15
2022-12-29T21:51:51.104Z,-1.18
2022-12-29T21:54:42.045Z,-1.62
2022-12-29T21:57:13.367Z,-1.26
2022-12-29T22:00:01.933Z,-1.57
2022-12-29T22:02:55.303Z,-1.32
2022-12-29T22:05:41.577Z,-1.25
2022-12-29T22:08:27.555Z,-1.28
2022-12-29T22:11:13.770Z,-1.67
2022-12-29T22:13:41.067Z,-1.37
2022-12-29T22:16:12.553Z,-1.31
2022-12-29T22:18:40.152Z,-1.61
2022-12-29T22:21:09.414Z,-1.16
2022-12-29T22:23:37.771Z,-1.13
2022-12-29T22:26:07.224Z,-1.24
2022-12-29T22:28:39.309Z,-1.36
2022-12-29T22:31:20.669Z,-1.28
2022-12-29T22:33:48.219Z,-1.55
2022-12-29T22:36:15.567Z,-1.22
2022-12-29T22:38:42.933Z,-1.22
2022-12-29T22:41:10.395Z,-1.36
2022-12-29T22:43:37.818Z,-1.30
2022-12-29T22:46:07.937Z,-1.26
2022-12-29T22:48:39.096Z,-1.43
2022-12-29T22:51:06.538Z,-1.28
2022-12-29T22:53:34.458Z,-1.71
2022-12-29T22:56:12.948Z,-1.35
2022-12-29T22:58:44.583Z,-1.32
2022-12-29T23:01:15.076Z,-1.25
2022-12-29T23:03:43.405Z,-1.32
2022-12-29T23:06:17.217Z,-1.41
2022-12-29T23:08:44.974Z,-1.42
2022-12-29T23:11:13.742Z,-1.45
2022-12-29T23:13:42.328Z,-1.64
2022-12-29T23:16:10.333Z,-1.34
2022-12-29T23:18:37.719Z,-1.36
2022-12-29T23:21:06.417Z,-1.68
2022-12-29T23:23:52.178Z,-1.31
2022-12-29T23:26:22.405Z,-1.56
2022-12-29T23:28:53.406Z,-1.20
2022-12-29T23:31:24.742Z,-1.19
2022-12-29T23:33:52.981Z,-1.18
2022-12-29T23:36:20.558Z,-1.20
2022-12-29T23:38:47.926Z,-1.17
2022-12-29T23:41:15.293Z,-1.15
2022-12-29T23:43:42.719Z,-1.67
2022-12-29T23:46:13.335Z,-1.47
2022-12-29T23:48:41.726Z,-1.12
2022-12-29T23:51:09.542Z,-1.60
2022-12-29T23:53:39.783Z,-1.19
2022-12-29T23:56:09.354Z,-1.19
2022-12-29T23:58:37.108Z,-1.17
