createdAt,value
2018-05-04T00:00:44.919Z,93.80
2018-05-04T00:02:48.417Z,93.30
2018-05-04T00:04:52.254Z,91.90
2018-05-04T00:06:55.803Z,94.20
2018-05-04T00:08:59.322Z,93.90
2018-05-04T00:11:02.918Z,93.70
2018-05-04T00:13:06.642Z,93.60
2018-05-04T00:15:10.235Z,93.80
2018-05-04T00:17:13.766Z,93.80
2018-05-04T00:19:17.264Z,93.90
2018-05-04T00:21:20.777Z,92.20
2018-05-04T00:23:24.298Z,93.60
2018-05-04T00:25:28.579Z,95.10
2018-05-04T00:27:32.112Z,95.00
2018-05-04T00:29:36.443Z,94.00
2018-05-04T00:31:39.963Z,94.00
2018-05-04T00:33:43.495Z,93.90
2018-05-04T00:35:47.836Z,92.70
2018-05-04T00:37:51.316Z,92.70
2018-05-04T00:39:55.607Z,94.20
2018-05-04T00:41:59.194Z,94.20
2018-05-04T00:44:02.717Z,94.00
2018-05-04T00:46:07.037Z,92.90
2018-05-04T00:48:11.399Z,94.00
2018-05-04T00:50:14.888Z,93.90
2018-05-04T00:52:18.461Z,94.60
2018-05-04T00:54:23.627Z,94.10
2018-05-04T00:56:27.164Z,93.30
2018-05-04T00:58:31.867Z,94.00
2018-05-04T01:00:35.338Z,94.00
2018-05-04T01:02:38.911Z,94.10
2018-05-04T01:04:42.448Z,93.20
2018-05-04T01:06:45.940Z,92.80
2018-05-04T01:08:49.474Z,94.70
2018-05-04T01:10:53.050Z,93.90
2018-05-04T01:12:56.539Z,94.10
2018-05-04T01:15:00.050Z,94.90
2018-05-04T01:17:03.627Z,94.70
2018-05-04T01:19:07.610Z,94.70
2018-05-04T01:21:11.121Z,94.10
2018-05-04T01:23:14.618Z,94.30
2018-05-04T01:25:18.947Z,93.60
2018-05-04T01:27:23.290Z,94.80
2018-05-04T01:29:26.813Z,94.80
2018-05-04T01:31:30.330Z,94.50
2018-05-04T01:33:33.913Z,94.20
2018-05-04T01:35:37.458Z,94.00
2018-05-04T01:37:41.755Z,94.20
2018-05-04T01:39:45.299Z,93.90
2018-05-04T01:41:48.835Z,94.00
2018-05-04T01:43:52.323Z,94.00
2018-05-04T01:46:01.928Z,94.30
2018-05-04T01:48:10.821Z,94.30
2018-05-04T01:50:17.087Z,94.00
2018-05-04T01:52:30.878Z,94.30
2018-05-04T01:54:36.441Z,94.30
2018-05-04T01:56:39.931Z,93.20
2018-05-04T01:58:44.255Z,94.60
2018-05-04T02:00:48.510Z,94.20
2018-05-04T02:02:52.039Z,94.20
2018-05-04T02:04:55.718Z,93.50
2018-05-04T02:07:00.047Z,94.60
2018-05-04T02:09:03.644Z,94.50
2018-05-04T02:11:07.232Z,94.70
2018-05-04T02:13:11.515Z,94.50
2018-05-04T02:15:15.144Z,94.50
2018-05-04T02:17:18.639Z,94.70
2018-05-04T02:19:22.166Z,94.80
2018-05-04T02:21:26.469Z,94.40
2018-05-04T02:23:29.988Z,94.40
2018-05-04T02:25:34.309Z,94.40
2018-05-04T02:27:37.811Z,94.40
2018-05-04T02:29:41.282Z,94.50
2018-05-04T02:31:51.992Z,94.30
2018-05-04T02:33:55.528Z,94.20
2018-05-04T02:35:59.867Z,94.50
2018-05-04T02:38:03.344Z,94.10
2018-05-04T02:40:06.887Z,94.20
2018-05-04T02:42:10.439Z,94.20
2018-05-04T02:44:14.692Z,94.30
2018-05-04T02:46:18.235Z,94.20
2018-05-04T02:48:22.565Z,94.90
2018-05-04T02:50:26.135Z,94.90
2018-05-04T02:52:29.655Z,95.00
2018-05-04T02:54:33.318Z,94.90
2018-05-04T02:56:36.834Z,95.40
2018-05-04T02:58:40.333Z,95.00
2018-05-04T03:00:44.631Z,95.40
2018-05-04T03:02:48.249Z,95.40
2018-05-04T03:04:52.115Z,95.00
2018-05-04T03:06:56.388Z,94.90
2018-05-04T03:08:59.925Z,94.90
2018-05-04T03:11:03.465Z,95.10
2018-05-04T03:13:07.743Z,95.10
2018-05-04T03:15:11.220Z,95.10
2018-05-04T03:17:14.771Z,95.10
2018-05-04T03:19:19.034Z,95.10
2018-05-04T03:21:22.971Z,95.10
2018-05-04T03:23:27.270Z,94.90
2018-05-04T03:25:30.751Z,94.90
2018-05-04T03:27:34.291Z,95.00
2018-05-04T03:29:37.786Z,95.60
2018-05-04T03:31:42.102Z,95.20
2018-05-04T03:33:45.649Z,95.20
2018-05-04T03:35:49.150Z,95.20
2018-05-04T03:37:52.722Z,95.20
2018-05-04T03:39:57.136Z,95.10
2018-05-04T03:42:01.422Z,95.00
2018-05-04T03:44:04.999Z,95.10
2018-05-04T03:46:09.291Z,95.30
2018-05-04T03:48:13.614Z,95.60
2018-05-04T03:50:17.094Z,95.90
2018-05-04T03:52:20.556Z,95.00
2018-05-04T03:54:24.084Z,95.30
2018-05-04T03:56:27.616Z,95.30
2018-05-04T03:58:42.950Z,95.20
2018-05-04T04:00:59.057Z,93.90
2018-05-04T04:03:14.411Z,93.90
2018-05-04T04:05:17.995Z,98.60
2018-05-04T04:07:21.507Z,99.90
2018-05-04T04:09:25.030Z,99.90
2018-05-04T04:11:28.982Z,99.90
2018-05-04T04:13:32.553Z,99.90
2018-05-04T04:15:36.108Z,99.90
2018-05-04T04:17:40.422Z,99.90
2018-05-04T04:19:43.932Z,99.90
2018-05-04T04:21:48.224Z,99.90
2018-05-04T04:23:52.522Z,99.90
2018-05-04T04:25:55.980Z,99.90
2018-05-04T04:27:59.527Z,99.90
2018-05-04T04:30:03.853Z,99.90
2018-05-04T04:32:07.445Z,99.90
2018-05-04T04:34:12.062Z,99.90
2018-05-04T04:36:15.643Z,99.90
2018-05-04T04:38:19.138Z,99.90
2018-05-04T04:40:22.743Z,99.90
2018-05-04T04:42:26.365Z,99.90
2018-05-04T04:44:30.450Z,99.90
2018-05-04T04:46:34.094Z,99.90
2018-05-04T04:48:37.800Z,99.90
2018-05-04T04:50:42.253Z,99.90
2018-05-04T04:52:45.838Z,99.90
2018-05-04T04:54:49.473Z,99.90
2018-05-04T04:56:54.144Z,99.90
2018-05-04T04:58:58.141Z,99.90
2018-05-04T05:01:01.879Z,99.90
2018-05-04T05:03:05.824Z,99.90
2018-05-04T05:05:10.583Z,99.90
2018-05-04T05:07:14.273Z,99.90
2018-05-04T05:09:17.738Z,99.90
2018-05-04T05:11:21.304Z,99.90
2018-05-04T05:13:25.654Z,99.90
2018-05-04T05:15:29.170Z,99.90
2018-05-04T05:17:32.711Z,99.90
2018-05-04T05:19:37.448Z,99.90
2018-05-04T05:21:41.880Z,99.90
2018-05-04T05:23:45.444Z,99.90
2018-05-04T05:25:48.927Z,99.90
2018-05-04T05:27:52.460Z,99.90
2018-05-04T05:29:56.757Z,99.90
2018-05-04T05:32:00.253Z,99.90
2018-05-04T05:34:03.740Z,99.90
2018-05-04T05:36:07.295Z,99.90
2018-05-04T05:38:10.843Z,99.90
2018-05-04T05:40:15.142Z,99.90
2018-05-04T05:42:19.433Z,99.90
2018-05-04T05:44:23.418Z,99.90
2018-05-04T05:46:26.955Z,99.90
2018-05-04T05:48:31.307Z,99.90
2018-05-04T05:50:34.882Z,99.90
2018-05-04T05:52:38.428Z,99.90
2018-05-04T05:54:42.020Z,99.90
2018-05-04T05:56:45.475Z,99.90
2018-05-04T05:58:48.969Z,99.90
2018-05-04T06:00:56.570Z,99.90
2018-05-04T06:03:02.219Z,99.90
2018-05-04T06:05:06.827Z,99.90
2018-05-04T06:07:10.528Z,99.90
2018-05-04T06:09:14.830Z,99.90
2018-05-04T06:11:19.171Z,99.90
2018-05-04T06:13:23.617Z,99.90
2018-05-04T06:15:27.120Z,99.90
2018-05-04T06:17:30.770Z,99.90
2018-05-04T06:19:34.343Z,99.90
2018-05-04T06:21:38.673Z,99.90
2018-05-04T06:23:42.160Z,99.90
2018-05-04T06:25:46.442Z,99.90
2018-05-04T06:27:49.943Z,99.90
2018-05-04T06:29:53.418Z,99.90
2018-05-04T06:31:56.971Z,99.90
2018-05-04T06:34:00.494Z,99.90
2018-05-04T06:36:04.074Z,99.90
2018-05-04T06:38:07.597Z,99.90
2018-05-04T06:40:11.143Z,99.90
2018-05-04T06:42:14.706Z,99.90
2018-05-04T06:44:18.285Z,99.90
2018-05-04T06:46:21.822Z,99.90
2018-05-04T06:48:26.094Z,99.90
2018-05-04T06:50:29.651Z,99.90
2018-05-04T06:52:33.162Z,99.90
2018-05-04T06:54:36.664Z,99.90
2018-05-04T06:56:40.207Z,99.90
2018-05-04T06:58:44.548Z,99.90
2018-05-04T07:00:48.034Z,99.90
2018-05-04T07:02:51.573Z,99.90
2018-05-04T07:04:55.865Z,99.90
2018-05-04T07:06:59.327Z,99.90
2018-05-04T07:09:03.024Z,99.90
2018-05-04T07:11:06.532Z,99.90
2018-05-04T07:13:10.060Z,99.90
2018-05-04T07:15:13.576Z,99.90
2018-05-04T07:17:17.098Z,99.90
2018-05-04T07:19:21.945Z,99.90
2018-05-04T07:21:25.526Z,99.90
2018-05-04T07:23:29.792Z,99.90
2018-05-04T07:25:33.418Z,99.90
2018-05-04T07:27:37.741Z,99.90
2018-05-04T07:29:41.318Z,99.90
2018-05-04T07:31:44.871Z,99.90
2018-05-04T07:33:48.385Z,99.90
2018-05-04T07:35:52.375Z,99.90
2018-05-04T07:37:55.822Z,99.90
2018-05-04T07:39:59.315Z,99.90
2018-05-04T07:42:02.844Z,99.90
2018-05-04T07:44:06.433Z,99.90
2018-05-04T07:46:10.744Z,99.90
2018-05-04T07:48:14.238Z,99.90
2018-05-04T07:50:18.854Z,99.90
2018-05-04T07:52:23.158Z,99.90
2018-05-04T07:54:26.727Z,99.90
2018-05-04T07:56:37.166Z,99.90
2018-05-04T07:58:40.678Z,99.50
2018-05-04T08:00:45.010Z,98.80
2018-05-04T08:02:49.388Z,99.00
2018-05-04T08:04:52.874Z,99.20
2018-05-04T08:06:56.440Z,98.60
2018-05-04T08:08:59.992Z,99.50
2018-05-04T08:11:03.583Z,98.90
2018-05-04T08:13:07.095Z,99.20
2018-05-04T08:15:10.623Z,99.50
2018-05-04T08:17:14.217Z,99.90
2018-05-04T08:19:18.511Z,99.90
2018-05-04T08:21:22.001Z,99.90
2018-05-04T08:23:26.315Z,99.60
2018-05-04T08:25:29.814Z,99.50
2018-05-04T08:27:34.107Z,98.40
2018-05-04T08:29:37.675Z,98.30
2018-05-04T08:31:41.228Z,98.60
2018-05-04T08:33:44.744Z,98.90
2018-05-04T08:35:48.345Z,98.90
2018-05-04T08:37:52.648Z,97.70
2018-05-04T08:39:56.245Z,97.70
2018-05-04T08:42:00.518Z,96.20
2018-05-04T08:44:04.070Z,96.40
2018-05-04T08:46:07.597Z,97.10
2018-05-04T08:48:11.236Z,98.30
2018-05-04T08:50:14.704Z,98.50
2018-05-04T08:52:19.007Z,98.40
2018-05-04T08:54:23.569Z,98.40
2018-05-04T08:56:27.828Z,97.90
2018-05-04T08:58:31.302Z,97.90
2018-05-04T09:00:34.825Z,97.90
2018-05-04T09:02:38.377Z,97.90
2018-05-04T09:04:41.856Z,97.30
2018-05-04T09:06:45.406Z,97.10
2018-05-04T09:08:48.928Z,94.70
2018-05-04T09:10:53.251Z,97.40
2018-05-04T09:12:56.771Z,97.40
2018-05-04T09:15:00.290Z,97.20
2018-05-04T09:17:03.891Z,97.00
2018-05-04T09:19:07.390Z,95.40
2018-05-04T09:21:11.630Z,96.80
2018-05-04T09:23:15.983Z,96.00
2018-05-04T09:25:19.656Z,96.00
2018-05-04T09:27:23.224Z,95.40
2018-05-04T09:29:26.727Z,95.40
2018-05-04T09:31:30.219Z,95.10
2018-05-04T09:33:34.608Z,94.50
2018-05-04T09:35:38.095Z,94.50
2018-05-04T09:37:41.721Z,95.10
2018-05-04T09:39:45.216Z,94.80
2018-05-04T09:41:49.330Z,94.70
2018-05-04T09:43:53.671Z,94.50
2018-05-04T09:45:57.201Z,94.50
2018-05-04T09:48:00.755Z,94.50
2018-05-04T09:50:05.972Z,94.20
2018-05-04T09:52:09.468Z,94.20
2018-05-04T09:54:12.991Z,94.30
2018-05-04T09:56:16.548Z,94.70
2018-05-04T09:58:20.123Z,93.30
2018-05-04T10:00:23.734Z,93.40
2018-05-04T10:02:27.253Z,94.40
2018-05-04T10:04:31.621Z,94.20
2018-05-04T10:06:35.948Z,94.40
2018-05-04T10:08:39.442Z,94.10
2018-05-04T10:10:43.335Z,93.90
2018-05-04T10:12:46.811Z,94.00
2018-05-04T10:14:50.316Z,93.70
2018-05-04T10:16:53.867Z,91.70
2018-05-04T10:18:57.452Z,93.10
2018-05-04T10:21:00.955Z,93.80
2018-05-04T10:23:05.244Z,93.40
2018-05-04T10:25:08.771Z,93.40
2018-05-04T10:27:13.049Z,87.30
2018-05-04T10:29:16.607Z,87.30
2018-05-04T10:31:20.133Z,83.40
2018-05-04T10:33:23.674Z,92.60
2018-05-04T10:35:27.251Z,92.90
2018-05-04T10:37:31.562Z,92.50
2018-05-04T10:39:35.104Z,92.50
2018-05-04T10:41:38.805Z,93.20
2018-05-04T10:43:42.313Z,92.80
2018-05-04T10:45:45.805Z,92.30
2018-05-04T10:47:49.325Z,93.10
2018-05-04T10:49:53.201Z,90.50
2018-05-04T10:51:56.709Z,88.90
2018-05-04T10:54:00.228Z,90.10
2018-05-04T10:56:03.844Z,91.40
2018-05-04T10:58:08.158Z,92.50
2018-05-04T11:00:12.456Z,93.00
2018-05-04T11:02:16.344Z,92.90
2018-05-04T11:04:20.127Z,93.00
2018-05-04T11:06:23.732Z,93.30
2018-05-04T11:08:27.287Z,91.30
2018-05-04T11:10:30.800Z,87.70
2018-05-04T11:12:34.359Z,92.30
2018-05-04T11:14:38.791Z,91.10
2018-05-04T11:16:42.314Z,91.20
2018-05-04T11:18:45.924Z,91.30
2018-05-04T11:20:49.478Z,91.50
2018-05-04T11:22:53.019Z,92.10
2018-05-04T11:24:56.571Z,91.80
2018-05-04T11:27:00.176Z,91.70
2018-05-04T11:29:03.666Z,91.50
2018-05-04T11:31:07.933Z,91.50
2018-05-04T11:33:11.496Z,91.50
2018-05-04T11:35:14.951Z,91.40
2018-05-04T11:37:19.223Z,90.80
2018-05-04T11:39:22.764Z,90.80
2018-05-04T11:41:27.519Z,90.20
2018-05-04T11:43:31.066Z,90.20
2018-05-04T11:45:34.569Z,90.30
2018-05-04T11:47:38.817Z,89.40
2018-05-04T11:49:42.371Z,89.40
2018-05-04T11:51:46.065Z,89.80
2018-05-04T11:53:49.609Z,89.00
2018-05-04T11:55:53.101Z,76.30
2018-05-04T11:57:56.659Z,86.30
2018-05-04T12:00:00.971Z,88.90
2018-05-04T12:02:04.486Z,88.80
2018-05-04T12:04:08.047Z,87.90
2018-05-04T12:06:11.583Z,87.90
2018-05-04T12:08:15.139Z,87.10
2018-05-04T12:10:18.677Z,87.00
2018-05-04T12:12:22.237Z,90.80
2018-05-04T12:14:26.508Z,83.70
2018-05-04T12:16:30.075Z,83.60
2018-05-04T12:18:33.663Z,86.30
2018-05-04T12:20:37.981Z,84.60
2018-05-04T12:22:42.340Z,86.00
2018-05-04T12:24:45.850Z,86.00
2018-05-04T12:26:49.351Z,85.10
2018-05-04T12:28:52.863Z,85.00
2018-05-04T12:30:57.118Z,88.70
2018-05-04T12:33:01.425Z,82.90
2018-05-04T12:35:05.144Z,82.80
2018-05-04T12:37:08.705Z,90.60
2018-05-04T12:39:13.015Z,84.20
2018-05-04T12:41:17.329Z,78.40
2018-05-04T12:43:21.016Z,78.30
2018-05-04T12:45:24.570Z,84.70
2018-05-04T12:47:28.092Z,79.10
2018-05-04T12:49:32.503Z,71.10
2018-05-04T12:51:36.023Z,71.10
2018-05-04T12:53:40.405Z,74.30
2018-05-04T12:55:45.134Z,70.40
2018-05-04T12:57:48.664Z,70.30
2018-05-04T12:59:53.019Z,58.00
2018-05-04T13:01:56.590Z,59.10
2018-05-04T13:04:00.092Z,75.00
2018-05-04T13:06:03.675Z,67.10
2018-05-04T13:08:07.214Z,68.60
2018-05-04T13:10:10.726Z,60.30
2018-05-04T13:12:14.212Z,64.50
2018-05-04T13:14:17.782Z,58.10
2018-05-04T13:16:21.291Z,60.30
2018-05-04T13:18:24.972Z,58.30
2018-05-04T13:20:28.494Z,52.90
2018-05-04T13:22:32.075Z,62.90
2018-05-04T13:24:35.586Z,68.70
2018-05-04T13:26:39.058Z,69.60
2018-05-04T13:28:42.981Z,63.90
2018-05-04T13:30:46.502Z,71.30
2018-05-04T13:32:50.739Z,40.00
2018-05-04T13:34:54.282Z,39.70
2018-05-04T13:36:57.787Z,59.60
2018-05-04T13:39:01.386Z,61.70
2018-05-04T13:41:05.017Z,58.50
2018-05-04T13:43:08.543Z,62.80
2018-05-04T13:45:12.121Z,65.60
2018-05-04T13:47:15.665Z,67.50
2018-05-04T13:49:19.176Z,59.30
2018-05-04T13:51:22.835Z,62.50
2018-05-04T13:53:26.329Z,63.90
2018-05-04T13:55:29.810Z,64.80
2018-05-04T13:57:33.359Z,77.00
2018-05-04T13:59:37.618Z,62.10
2018-05-04T14:01:41.157Z,62.10
2018-05-04T14:03:44.791Z,58.00
2018-05-04T14:05:49.095Z,66.50
2018-05-04T14:07:53.402Z,61.40
2018-05-04T14:09:57.691Z,58.00
2018-05-04T14:12:01.966Z,58.00
2018-05-04T14:14:05.598Z,58.00
2018-05-04T14:16:09.124Z,59.10
2018-05-04T14:18:13.418Z,59.30
2018-05-04T14:20:17.700Z,59.50
2018-05-04T14:22:21.437Z,59.50
2018-05-04T14:24:25.073Z,59.30
2018-05-04T14:26:28.593Z,65.60
2018-05-04T14:28:32.139Z,60.00
2018-05-04T14:30:36.456Z,57.20
2018-05-04T14:32:40.409Z,56.90
2018-05-04T14:34:43.910Z,56.60
2018-05-04T14:36:47.419Z,59.30
2018-05-04T14:38:51.063Z,61.10
2018-05-04T14:40:54.584Z,60.10
2018-05-04T14:42:58.123Z,61.20
2018-05-04T14:45:02.475Z,60.00
2018-05-04T14:47:05.983Z,60.00
2018-05-04T14:49:09.530Z,60.00
2018-05-04T14:51:14.111Z,59.40
2018-05-04T14:53:18.422Z,58.30
2018-05-04T14:55:21.947Z,58.00
2018-05-04T14:57:26.297Z,59.00
2018-05-04T14:59:29.866Z,58.90
2018-05-04T15:01:34.186Z,58.20
2018-05-04T15:03:38.040Z,58.10
2018-05-04T15:05:41.555Z,60.90
2018-05-04T15:07:45.061Z,60.50
2018-05-04T15:09:49.395Z,58.50
2018-05-04T15:11:53.730Z,61.20
2018-05-04T15:13:57.186Z,61.10
2018-05-04T15:16:01.780Z,58.80
2018-05-04T15:18:05.358Z,59.40
2018-05-04T15:20:08.913Z,59.60
2018-05-04T15:22:12.412Z,58.00
2018-05-04T15:24:16.009Z,56.70
2018-05-04T15:26:19.574Z,58.40
2018-05-04T15:28:23.151Z,58.90
2018-05-04T15:30:26.777Z,55.20
2018-05-04T15:32:31.133Z,47.90
2018-05-04T15:34:34.640Z,47.70
2018-05-04T15:36:38.197Z,46.30
2018-05-04T15:38:41.717Z,47.60
2018-05-04T15:40:45.195Z,44.00
2018-05-04T15:42:49.147Z,46.90
2018-05-04T15:44:52.735Z,51.00
2018-05-04T15:46:56.243Z,52.90
2018-05-04T15:49:05.447Z,49.20
2018-05-04T15:51:14.627Z,50.20
2018-05-04T15:53:18.959Z,51.30
2018-05-04T15:55:22.718Z,51.30
2018-05-04T15:57:26.955Z,49.60
2018-05-04T15:59:31.279Z,51.90
2018-05-04T16:01:35.531Z,51.10
2018-05-04T16:03:39.078Z,51.10
2018-05-04T16:05:43.412Z,50.30
2018-05-04T16:07:46.950Z,50.20
2018-05-04T16:09:50.490Z,52.60
2018-05-04T16:11:54.002Z,51.80
2018-05-04T16:13:57.526Z,54.20
2018-05-04T16:16:01.123Z,54.60
2018-05-04T16:18:04.647Z,51.20
2018-05-04T16:20:08.921Z,46.70
2018-05-04T16:22:12.572Z,46.60
2018-05-04T16:24:16.039Z,44.80
2018-05-04T16:26:19.538Z,47.90
2018-05-04T16:28:23.075Z,51.20
2018-05-04T16:30:26.648Z,51.60
2018-05-04T16:32:30.966Z,53.50
2018-05-04T16:34:35.258Z,53.80
2018-05-04T16:36:39.181Z,53.80
2018-05-04T16:38:43.490Z,53.10
2018-05-04T16:40:47.787Z,52.70
2018-05-04T16:42:51.691Z,52.20
2018-05-04T16:44:55.179Z,52.90
2018-05-04T16:47:05.075Z,52.70
2018-05-04T16:49:14.156Z,52.70
2018-05-04T16:51:17.626Z,54.90
2018-05-04T16:53:21.163Z,53.00
2018-05-04T16:55:25.582Z,54.70
2018-05-04T16:57:29.163Z,54.40
2018-05-04T16:59:32.751Z,52.30
2018-05-04T17:01:36.341Z,51.80
2018-05-04T17:03:39.888Z,53.20
2018-05-04T17:05:43.476Z,51.40
2018-05-04T17:07:47.113Z,51.20
2018-05-04T17:09:50.740Z,50.80
2018-05-04T17:11:54.313Z,50.10
2018-05-04T17:13:57.930Z,51.10
2018-05-04T17:16:01.526Z,49.40
2018-05-04T17:18:05.173Z,51.10
2018-05-04T17:20:08.726Z,49.00
2018-05-04T17:22:12.291Z,49.90
2018-05-04T17:24:15.946Z,50.40
2018-05-04T17:26:19.535Z,52.50
2018-05-04T17:28:23.863Z,50.80
2018-05-04T17:30:27.432Z,50.60
2018-05-04T17:32:30.940Z,52.40
2018-05-04T17:34:35.229Z,55.00
2018-05-04T17:36:38.772Z,54.90
2018-05-04T17:38:42.335Z,54.20
2018-05-04T17:40:45.908Z,55.40
2018-05-04T17:42:49.390Z,57.20
2018-05-04T17:44:52.902Z,56.90
2018-05-04T17:46:57.222Z,59.70
2018-05-04T17:49:01.572Z,60.80
2018-05-04T17:51:05.203Z,60.80
2018-05-04T17:53:08.757Z,62.00
2018-05-04T17:55:13.073Z,62.30
2018-05-04T17:57:17.341Z,62.00
2018-05-04T17:59:20.850Z,62.00
2018-05-04T18:01:24.369Z,65.30
2018-05-04T18:03:27.868Z,64.80
2018-05-04T18:05:32.184Z,68.90
2018-05-04T18:07:36.480Z,64.90
2018-05-04T18:09:39.980Z,64.90
2018-05-04T18:11:44.287Z,66.60
2018-05-04T18:13:48.571Z,69.70
2018-05-04T18:15:52.108Z,69.70
2018-05-04T18:17:55.658Z,70.70
2018-05-04T18:19:59.967Z,68.50
2018-05-04T18:22:03.663Z,68.30
2018-05-04T18:24:07.208Z,73.20
2018-05-04T18:26:11.517Z,75.30
2018-05-04T18:28:15.070Z,75.10
2018-05-04T18:30:18.656Z,75.10
2018-05-04T18:32:22.135Z,75.20
2018-05-04T18:34:25.655Z,77.50
2018-05-04T18:36:29.209Z,75.50
2018-05-04T18:38:32.760Z,74.70
2018-05-04T18:40:36.319Z,79.10
2018-05-04T18:42:40.783Z,81.30
2018-05-04T18:44:44.330Z,81.30
2018-05-04T18:46:47.914Z,86.70
2018-05-04T18:48:51.476Z,86.00
2018-05-04T18:50:55.770Z,85.70
2018-05-04T18:52:59.343Z,85.80
2018-05-04T18:55:02.896Z,87.30
2018-05-04T18:57:07.200Z,85.10
2018-05-04T18:59:11.527Z,86.20
2018-05-04T19:01:15.817Z,87.90
2018-05-04T19:03:22.351Z,88.00
2018-05-04T19:05:26.717Z,88.70
2018-05-04T19:07:31.060Z,89.90
2018-05-04T19:09:34.561Z,89.90
2018-05-04T19:11:38.079Z,91.60
2018-05-04T19:13:41.615Z,91.00
2018-05-04T19:15:45.935Z,90.80
2018-05-04T19:17:50.185Z,91.00
2018-05-04T19:19:53.738Z,91.00
2018-05-04T19:21:58.009Z,92.40
2018-05-04T19:24:01.519Z,92.30
2018-05-04T19:26:05.174Z,91.70
2018-05-04T19:28:08.695Z,93.00
2018-05-04T19:30:12.191Z,93.90
2018-05-04T19:32:15.914Z,93.60
2018-05-04T19:34:19.404Z,93.20
2018-05-04T19:36:22.971Z,93.30
2018-05-04T19:38:26.495Z,92.90
2018-05-04T19:40:30.143Z,93.00
2018-05-04T19:42:33.692Z,93.10
2018-05-04T19:44:37.195Z,92.10
2018-05-04T19:46:41.511Z,92.00
2018-05-04T19:48:45.789Z,92.10
2018-05-04T19:50:49.296Z,92.00
2018-05-04T19:52:52.876Z,91.50
2018-05-04T19:54:56.396Z,91.90
2018-05-04T19:56:59.881Z,92.30
2018-05-04T19:59:03.427Z,92.00
2018-05-04T20:01:07.004Z,92.00
2018-05-04T20:03:11.293Z,93.20
2018-05-04T20:05:14.832Z,93.20
2018-05-04T20:07:18.323Z,93.30
2018-05-04T20:09:21.812Z,93.80
2018-05-04T20:11:25.383Z,93.60
2018-05-04T20:13:28.862Z,93.30
2018-05-04T20:15:32.370Z,94.30
2018-05-04T20:17:35.915Z,93.80
2018-05-04T20:19:39.407Z,93.70
2018-05-04T20:21:42.973Z,94.30
2018-05-04T20:23:47.330Z,93.80
2018-05-04T20:25:50.919Z,93.80
2018-05-04T20:27:54.443Z,94.20
2018-05-04T20:29:57.963Z,94.20
2018-05-04T20:32:01.543Z,94.00
2018-05-04T20:34:05.879Z,93.90
2018-05-04T20:36:09.355Z,93.80
2018-05-04T20:38:13.042Z,93.80
2018-05-04T20:40:17.410Z,94.60
2018-05-04T20:42:20.933Z,94.60
2018-05-04T20:44:24.504Z,93.90
2018-05-04T20:46:28.030Z,93.30
2018-05-04T20:48:31.523Z,94.30
2018-05-04T20:50:35.075Z,95.10
2018-05-04T20:52:38.565Z,94.90
2018-05-04T20:54:42.071Z,94.80
2018-05-04T20:56:45.770Z,94.50
2018-05-04T20:58:50.138Z,94.70
2018-05-04T21:00:53.645Z,94.70
2018-05-04T21:02:57.155Z,94.80
2018-05-04T21:05:01.450Z,94.90
2018-05-04T21:07:05.011Z,94.90
2018-05-04T21:09:08.563Z,95.90
2018-05-04T21:11:12.077Z,96.40
2018-05-04T21:13:15.567Z,97.10
2018-05-04T21:15:19.127Z,97.20
2018-05-04T21:17:22.629Z,96.80
2018-05-04T21:19:26.883Z,95.50
2018-05-04T21:21:30.555Z,95.50
2018-05-04T21:23:34.818Z,96.20
2018-05-04T21:25:38.363Z,96.20
2018-05-04T21:27:41.932Z,96.30
2018-05-04T21:29:45.513Z,96.10
2018-05-04T21:31:49.036Z,96.50
2018-05-04T21:33:53.430Z,97.10
2018-05-04T21:35:56.949Z,97.10
2018-05-04T21:38:00.476Z,96.90
2018-05-04T21:40:05.022Z,96.70
2018-05-04T21:42:08.581Z,97.20
2018-05-04T21:44:12.939Z,97.30
2018-05-04T21:46:16.531Z,97.20
2018-05-04T21:48:20.049Z,96.60
2018-05-04T21:50:23.580Z,96.60
2018-05-04T21:52:27.212Z,96.70
2018-05-04T21:54:30.761Z,96.90
2018-05-04T21:56:35.015Z,98.00
2018-05-04T21:58:38.638Z,97.70
2018-05-04T22:00:42.143Z,98.50
2018-05-04T22:02:45.636Z,98.70
2018-05-04T22:04:49.230Z,99.10
2018-05-04T22:06:52.721Z,98.30
2018-05-04T22:08:56.247Z,98.00
2018-05-04T22:11:00.557Z,97.30
2018-05-04T22:13:04.110Z,97.30
2018-05-04T22:15:07.805Z,97.80
2018-05-04T22:17:11.365Z,97.50
2018-05-04T22:19:15.632Z,97.90
2018-05-04T22:21:19.221Z,98.30
2018-05-04T22:23:22.722Z,97.70
2018-05-04T22:25:26.236Z,97.80
2018-05-04T22:27:30.563Z,97.60
2018-05-04T22:29:34.858Z,97.50
2018-05-04T22:31:38.374Z,97.50
2018-05-04T22:33:41.913Z,97.50
2018-05-04T22:35:45.472Z,97.50
2018-05-04T22:37:48.982Z,98.50
2018-05-04T22:39:52.516Z,99.00
2018-05-04T22:41:56.019Z,99.10
2018-05-04T22:43:59.538Z,99.50
2018-05-04T22:46:03.090Z,99.90
2018-05-04T22:48:06.635Z,99.90
2018-05-04T22:50:10.950Z,99.90
2018-05-04T22:52:15.230Z,99.80
2018-05-04T22:54:18.730Z,99.80
2018-05-04T22:56:23.058Z,99.90
2018-05-04T22:58:27.323Z,99.80
2018-05-04T23:00:30.808Z,99.80
2018-05-04T23:02:35.147Z,99.90
2018-05-04T23:04:39.492Z,99.90
2018-05-04T23:06:43.809Z,99.50
2018-05-04T23:08:48.124Z,99.80
2018-05-04T23:10:52.401Z,99.70
2018-05-04T23:12:55.916Z,99.70
2018-05-04T23:15:00.226Z,99.90
2018-05-04T23:17:03.752Z,99.90
2018-05-04T23:19:08.032Z,99.90
2018-05-04T23:21:11.530Z,99.90
2018-05-04T23:23:15.721Z,99.90
2018-05-04T23:25:19.237Z,99.90
2018-05-04T23:27:22.734Z,99.90
2018-05-04T23:29:26.237Z,99.90
2018-05-04T23:31:29.808Z,99.90
2018-05-04T23:33:33.311Z,99.90
2018-05-04T23:35:36.864Z,99.90
2018-05-04T23:37:40.363Z,99.90
2018-05-04T23:39:43.890Z,99.90
2018-05-04T23:41:47.425Z,99.90
2018-05-04T23:43:51.738Z,99.90
2018-05-04T23:45:56.016Z,99.90
2018-05-04T23:47:59.520Z,99.90
2018-05-04T23:50:03.087Z,99.90
2018-05-04T23:52:07.389Z,99.90
2018-05-04T23:54:10.919Z,99.90
2018-05-04T23:56:14.999Z,99.90
2018-05-04T23:58:19.120Z,99.90
