createdAt,value
2017-11-07T00:00:09.625Z,0.05
2017-11-07T00:01:09.513Z,0.16
2017-11-07T00:02:09.367Z,0.06
2017-11-07T00:03:09.241Z,0.10
2017-11-07T00:04:09.114Z,0.07
2017-11-07T00:05:10.714Z,0.10
2017-11-07T00:06:08.854Z,0.13
2017-11-07T00:07:08.724Z,0.07
2017-11-07T00:08:08.595Z,0.07
2017-11-07T00:09:08.465Z,0.06
2017-11-07T00:10:08.338Z,0.07
2017-11-07T00:11:08.211Z,0.07
2017-11-07T00:12:08.079Z,0.00
2017-11-07T00:13:07.952Z,0.05
2017-11-07T00:14:07.822Z,0.12
2017-11-07T00:15:07.693Z,0.09
2017-11-07T00:16:07.565Z,0.09
2017-11-07T00:17:07.437Z,0.07
2017-11-07T00:18:07.310Z,0.09
2017-11-07T00:19:07.178Z,0.10
2017-11-07T00:20:07.050Z,0.07
2017-11-07T00:21:06.921Z,0.06
2017-11-07T00:22:06.798Z,0.12
2017-11-07T00:23:06.663Z,0.10
2017-11-07T00:24:06.538Z,0.09
2017-11-07T00:25:06.407Z,0.13
2017-11-07T00:26:06.286Z,0.07
2017-11-07T00:27:06.155Z,0.07
2017-11-07T00:28:06.024Z,0.10
2017-11-07T00:29:05.898Z,0.10
2017-11-07T00:30:05.774Z,0.05
2017-11-07T00:31:05.634Z,-0.04
2017-11-07T00:32:05.508Z,0.02
2017-11-07T00:33:05.376Z,-0.06
2017-11-07T00:34:05.248Z,-0.04
2017-11-07T00:35:05.125Z,-0.05
2017-11-07T00:36:04.993Z,-0.09
2017-11-07T00:37:04.864Z,0.00
2017-11-07T00:38:04.735Z,-0.04
2017-11-07T00:39:04.607Z,-0.01
2017-11-07T00:40:04.478Z,0.02
2017-11-07T00:41:04.352Z,0.06
2017-11-07T00:42:04.222Z,-0.06
2017-11-07T00:43:04.096Z,0.06
2017-11-07T00:44:03.964Z,0.02
2017-11-07T00:45:03.835Z,0.03
2017-11-07T00:46:03.706Z,-0.04
2017-11-07T00:47:03.577Z,-0.06
2017-11-07T00:48:04.308Z,0.03
2017-11-07T00:49:03.319Z,-0.04
2017-11-07T00:50:03.191Z,0.07
2017-11-07T00:51:03.064Z,0.03
2017-11-07T00:52:02.936Z,0.06
2017-11-07T00:53:02.811Z,0.12
2017-11-07T00:54:02.677Z,0.07
2017-11-07T00:55:02.550Z,0.10
2017-11-07T00:56:02.419Z,0.12
2017-11-07T00:57:02.293Z,0.10
2017-11-07T00:58:02.163Z,0.12
2017-11-07T00:59:02.035Z,0.10
2017-11-07T01:00:01.905Z,0.12
2017-11-07T01:01:01.780Z,0.15
2017-11-07T01:02:01.648Z,0.21
2017-11-07T01:03:01.520Z,0.16
2017-11-07T01:04:01.392Z,0.18
2017-11-07T01:05:01.275Z,0.28
2017-11-07T01:06:01.134Z,0.23
2017-11-07T01:07:01.007Z,0.13
2017-11-07T01:08:00.877Z,0.18
2017-11-07T01:09:00.749Z,0.16
2017-11-07T01:10:00.623Z,0.10
2017-11-07T01:11:00.494Z,0.13
2017-11-07T01:12:00.362Z,0.09
2017-11-07T01:13:00.237Z,0.13
2017-11-07T01:14:00.104Z,0.18
2017-11-07T01:14:59.977Z,0.23
2017-11-07T01:15:59.849Z,0.18
2017-11-07T01:17:00.313Z,0.27
2017-11-07T01:17:59.592Z,0.25
2017-11-07T01:18:59.462Z,0.28
2017-11-07T01:19:59.334Z,0.27
2017-11-07T01:20:59.234Z,0.34
2017-11-07T01:21:59.165Z,0.34
2017-11-07T01:22:58.947Z,0.34
2017-11-07T01:23:58.820Z,0.31
2017-11-07T01:24:58.694Z,0.34
2017-11-07T01:25:58.566Z,0.28
2017-11-07T01:26:58.434Z,0.27
2017-11-07T01:27:58.305Z,0.30
2017-11-07T01:28:58.180Z,0.34
2017-11-07T01:29:58.165Z,0.28
2017-11-07T01:30:57.922Z,0.31
2017-11-07T01:31:57.793Z,0.27
2017-11-07T01:32:57.664Z,0.30
2017-11-07T01:33:57.536Z,0.31
2017-11-07T01:34:57.405Z,0.23
2017-11-07T01:35:57.277Z,0.31
2017-11-07T01:36:57.233Z,0.34
2017-11-07T01:37:57.022Z,0.28
2017-11-07T01:38:56.892Z,0.28
2017-11-07T01:39:56.764Z,0.21
2017-11-07T01:40:56.637Z,0.20
2017-11-07T01:41:56.506Z,0.25
2017-11-07T01:42:56.381Z,0.20
2017-11-07T01:43:56.250Z,0.21
2017-11-07T01:44:56.121Z,0.27
2017-11-07T01:45:56.314Z,0.33
2017-11-07T01:46:55.866Z,0.31
2017-11-07T01:47:55.737Z,0.33
2017-11-07T01:48:55.609Z,0.27
2017-11-07T01:49:55.480Z,0.28
2017-11-07T01:50:55.353Z,0.25
2017-11-07T01:51:55.228Z,0.33
2017-11-07T01:52:55.098Z,0.38
2017-11-07T01:53:54.968Z,0.38
2017-11-07T01:54:54.840Z,0.49
2017-11-07T01:55:54.716Z,0.58
2017-11-07T01:56:54.584Z,0.58
2017-11-07T01:57:54.455Z,0.57
2017-11-07T01:58:54.327Z,0.60
2017-11-07T01:59:54.202Z,0.53
2017-11-07T02:00:54.079Z,0.57
2017-11-07T02:01:53.944Z,0.60
2017-11-07T02:02:53.813Z,0.51
2017-11-07T02:03:53.687Z,0.51
2017-11-07T02:04:53.661Z,0.46
2017-11-07T02:05:53.430Z,0.42
2017-11-07T02:06:53.303Z,0.52
2017-11-07T02:07:53.172Z,0.51
2017-11-07T02:08:53.055Z,0.52
2017-11-07T02:09:52.917Z,0.51
2017-11-07T02:10:52.788Z,0.52
2017-11-07T02:11:52.660Z,0.58
2017-11-07T02:12:52.534Z,0.53
2017-11-07T02:13:52.405Z,0.58
2017-11-07T02:14:52.313Z,0.52
2017-11-07T02:15:52.150Z,0.48
2017-11-07T02:16:52.021Z,0.34
2017-11-07T02:17:51.889Z,0.33
2017-11-07T02:18:51.762Z,0.31
2017-11-07T02:19:51.635Z,0.25
2017-11-07T02:20:51.507Z,0.23
2017-11-07T02:21:51.376Z,0.36
2017-11-07T02:22:51.248Z,0.34
2017-11-07T02:23:51.118Z,0.31
2017-11-07T02:24:50.990Z,0.33
2017-11-07T02:25:50.870Z,0.36
2017-11-07T02:26:50.733Z,0.34
2017-11-07T02:27:50.611Z,0.38
2017-11-07T02:28:50.478Z,0.42
2017-11-07T02:29:50.349Z,0.42
2017-11-07T02:30:50.230Z,0.45
2017-11-07T02:31:50.098Z,0.48
2017-11-07T02:32:49.967Z,0.41
2017-11-07T02:33:49.850Z,0.48
2017-11-07T02:34:49.707Z,0.45
2017-11-07T02:35:49.579Z,0.49
2017-11-07T02:36:49.462Z,0.58
2017-11-07T02:37:49.322Z,0.57
2017-11-07T02:38:49.193Z,0.52
2017-11-07T02:39:49.070Z,0.45
2017-11-07T02:40:48.946Z,0.52
2017-11-07T02:41:48.809Z,0.48
2017-11-07T02:42:48.681Z,0.48
2017-11-07T02:43:48.555Z,0.45
2017-11-07T02:44:48.427Z,0.45
2017-11-07T02:45:48.297Z,0.51
2017-11-07T02:46:48.173Z,0.46
2017-11-07T02:47:48.041Z,0.41
2017-11-07T02:48:47.914Z,0.41
2017-11-07T02:49:47.785Z,0.38
2017-11-07T02:50:47.656Z,0.38
2017-11-07T02:51:47.529Z,0.48
2017-11-07T02:52:47.400Z,0.51
2017-11-07T02:53:47.277Z,0.61
2017-11-07T02:54:47.141Z,0.52
2017-11-07T02:55:47.014Z,0.51
2017-11-07T02:56:46.885Z,0.51
2017-11-07T02:57:46.756Z,0.67
2017-11-07T02:58:46.633Z,0.64
2017-11-07T02:59:46.503Z,0.65
2017-11-07T03:00:46.372Z,0.58
2017-11-07T03:01:46.246Z,0.45
2017-11-07T03:02:46.114Z,0.39
2017-11-07T03:03:45.984Z,0.46
2017-11-07T03:04:45.861Z,0.39
2017-11-07T03:05:45.733Z,0.39
2017-11-07T03:06:45.604Z,0.43
2017-11-07T03:07:45.504Z,0.45
2017-11-07T03:08:45.345Z,0.36
2017-11-07T03:09:45.217Z,0.38
2017-11-07T03:10:45.293Z,0.46
2017-11-07T03:11:44.961Z,0.49
2017-11-07T03:12:44.834Z,0.52
2017-11-07T03:13:44.705Z,0.42
2017-11-07T03:14:44.576Z,0.39
2017-11-07T03:15:44.451Z,0.42
2017-11-07T03:16:44.322Z,0.38
2017-11-07T03:17:44.192Z,0.42
2017-11-07T03:18:44.067Z,0.39
2017-11-07T03:19:43.935Z,0.33
2017-11-07T03:20:43.813Z,0.38
2017-11-07T03:21:43.676Z,0.30
2017-11-07T03:22:43.550Z,0.38
2017-11-07T03:23:43.422Z,0.28
2017-11-07T03:24:43.293Z,0.33
2017-11-07T03:25:43.164Z,0.25
2017-11-07T03:26:43.035Z,0.24
2017-11-07T03:27:42.905Z,0.25
2017-11-07T03:28:42.777Z,0.18
2017-11-07T03:29:42.650Z,0.02
2017-11-07T03:30:42.525Z,0.20
2017-11-07T03:31:42.394Z,0.16
2017-11-07T03:32:42.264Z,0.24
2017-11-07T03:33:42.135Z,0.24
2017-11-07T03:34:42.007Z,0.27
2017-11-07T03:35:41.879Z,0.31
2017-11-07T03:36:41.751Z,0.23
2017-11-07T03:37:41.620Z,0.21
2017-11-07T03:38:41.493Z,0.31
2017-11-07T03:39:41.364Z,0.28
2017-11-07T03:40:41.235Z,0.23
2017-11-07T03:41:41.108Z,0.23
2017-11-07T03:42:40.978Z,0.25
2017-11-07T03:43:40.854Z,0.20
2017-11-07T03:44:40.723Z,0.21
2017-11-07T03:45:40.593Z,0.16
2017-11-07T03:46:40.468Z,0.23
2017-11-07T03:47:40.336Z,0.27
2017-11-07T03:48:40.210Z,0.23
2017-11-07T03:49:40.079Z,0.24
2017-11-07T03:50:39.951Z,0.24
2017-11-07T03:51:39.823Z,0.27
2017-11-07T03:52:39.694Z,0.28
2017-11-07T03:53:39.565Z,0.34
2017-11-07T03:54:39.437Z,0.27
2017-11-07T03:55:39.309Z,0.39
2017-11-07T03:56:39.184Z,0.38
2017-11-07T03:57:40.752Z,0.41
2017-11-07T03:58:38.924Z,0.43
2017-11-07T03:59:38.798Z,0.41
2017-11-07T04:00:38.711Z,0.48
2017-11-07T04:01:38.539Z,0.46
2017-11-07T04:02:38.409Z,0.49
2017-11-07T04:03:38.283Z,0.45
2017-11-07T04:04:38.153Z,0.57
2017-11-07T04:05:38.026Z,0.51
2017-11-07T04:06:37.903Z,0.49
2017-11-07T04:07:37.769Z,0.53
2017-11-07T04:08:37.641Z,0.53
2017-11-07T04:09:37.512Z,0.49
2017-11-07T04:10:37.384Z,0.48
2017-11-07T04:11:37.255Z,0.57
2017-11-07T04:12:37.128Z,0.39
2017-11-07T04:13:37.002Z,0.45
2017-11-07T04:14:36.868Z,0.53
2017-11-07T04:15:36.744Z,0.46
2017-11-07T04:16:36.617Z,0.51
2017-11-07T04:17:36.489Z,0.45
2017-11-07T04:18:36.358Z,0.51
2017-11-07T04:19:36.230Z,0.51
2017-11-07T04:20:36.100Z,0.41
2017-11-07T04:21:35.973Z,0.39
2017-11-07T04:22:35.865Z,0.31
2017-11-07T04:23:35.722Z,0.25
2017-11-07T04:24:35.591Z,0.23
2017-11-07T04:25:35.472Z,0.24
2017-11-07T04:26:35.374Z,0.12
2017-11-07T04:27:35.204Z,0.07
2017-11-07T04:28:35.093Z,0.07
2017-11-07T04:29:34.953Z,0.13
2017-11-07T04:30:34.818Z,0.07
2017-11-07T04:31:34.688Z,0.03
2017-11-07T04:32:34.560Z,0.05
2017-11-07T04:33:34.429Z,0.13
2017-11-07T04:34:34.302Z,0.10
2017-11-07T04:35:34.176Z,0.13
2017-11-07T04:36:34.046Z,0.13
2017-11-07T04:37:33.917Z,0.05
2017-11-07T04:38:33.796Z,0.09
2017-11-07T04:39:33.660Z,0.07
2017-11-07T04:40:34.356Z,0.03
2017-11-07T04:41:33.407Z,0.06
2017-11-07T04:42:33.275Z,0.06
2017-11-07T04:43:33.147Z,0.06
2017-11-07T04:44:33.017Z,0.09
2017-11-07T04:45:32.888Z,0.10
2017-11-07T04:46:32.760Z,0.02
2017-11-07T04:47:32.631Z,0.09
2017-11-07T04:48:32.501Z,0.06
2017-11-07T04:49:32.374Z,0.06
2017-11-07T04:50:32.243Z,0.09
2017-11-07T04:51:32.115Z,0.07
2017-11-07T04:52:31.988Z,0.15
2017-11-07T04:53:31.858Z,0.12
2017-11-07T04:54:31.729Z,0.10
2017-11-07T04:55:31.603Z,0.13
2017-11-07T04:56:31.474Z,0.20
2017-11-07T04:57:31.343Z,0.30
2017-11-07T04:58:31.215Z,0.18
2017-11-07T04:59:31.180Z,0.15
2017-11-07T05:00:30.963Z,0.16
2017-11-07T05:01:33.748Z,0.16
2017-11-07T05:02:30.699Z,0.18
2017-11-07T05:03:30.572Z,0.13
2017-11-07T05:04:30.444Z,0.20
2017-11-07T05:05:30.314Z,0.18
2017-11-07T05:06:30.188Z,0.13
2017-11-07T05:07:30.057Z,0.09
2017-11-07T05:08:29.933Z,0.24
2017-11-07T05:09:30.360Z,0.27
2017-11-07T05:10:29.671Z,0.15
2017-11-07T05:11:29.544Z,0.21
2017-11-07T05:12:29.414Z,0.23
2017-11-07T05:13:29.285Z,0.24
2017-11-07T05:14:29.158Z,0.23
2017-11-07T05:15:29.029Z,0.24
2017-11-07T05:16:28.911Z,0.25
2017-11-07T05:17:28.775Z,0.30
2017-11-07T05:18:28.643Z,0.30
2017-11-07T05:19:28.514Z,0.28
2017-11-07T05:20:28.385Z,0.25
2017-11-07T05:21:28.256Z,0.28
2017-11-07T05:22:28.133Z,0.25
2017-11-07T05:23:27.999Z,0.28
2017-11-07T05:24:27.872Z,0.30
2017-11-07T05:25:27.745Z,0.24
2017-11-07T05:26:27.620Z,0.24
2017-11-07T05:27:27.554Z,0.20
2017-11-07T05:28:27.483Z,0.16
2017-11-07T05:29:27.227Z,0.12
2017-11-07T05:30:27.099Z,0.10
2017-11-07T05:31:26.972Z,0.07
2017-11-07T05:32:26.842Z,0.10
2017-11-07T05:33:26.737Z,0.10
2017-11-07T05:34:26.587Z,0.12
2017-11-07T05:35:26.454Z,0.12
2017-11-07T05:36:26.326Z,0.13
2017-11-07T05:37:26.200Z,0.07
2017-11-07T05:38:26.366Z,0.10
2017-11-07T05:39:25.942Z,0.10
2017-11-07T05:40:25.811Z,0.16
2017-11-07T05:41:25.681Z,0.16
2017-11-07T05:42:25.553Z,0.18
2017-11-07T05:43:25.424Z,0.16
2017-11-07T05:44:25.298Z,0.23
2017-11-07T05:45:25.168Z,0.16
2017-11-07T05:46:25.041Z,0.28
2017-11-07T05:47:24.911Z,0.20
2017-11-07T05:48:24.790Z,0.30
2017-11-07T05:49:24.654Z,0.28
2017-11-07T05:50:24.522Z,0.39
2017-11-07T05:51:24.396Z,0.39
2017-11-07T05:52:24.269Z,0.36
2017-11-07T05:53:24.139Z,0.41
2017-11-07T05:54:24.010Z,0.41
2017-11-07T05:55:23.881Z,0.45
2017-11-07T05:56:23.753Z,0.51
2017-11-07T05:57:23.623Z,0.49
2017-11-07T05:58:23.493Z,0.51
2017-11-07T05:59:23.368Z,0.49
2017-11-07T06:00:23.237Z,0.57
2017-11-07T06:01:23.135Z,0.52
2017-11-07T06:02:22.994Z,0.51
2017-11-07T06:03:23.125Z,0.52
2017-11-07T06:04:22.725Z,0.49
2017-11-07T06:05:24.257Z,0.57
2017-11-07T06:06:22.467Z,0.58
2017-11-07T06:07:22.365Z,0.53
2017-11-07T06:08:22.211Z,0.62
2017-11-07T06:09:22.308Z,0.53
2017-11-07T06:10:22.034Z,0.51
2017-11-07T06:11:21.826Z,0.49
2017-11-07T06:12:21.695Z,0.57
2017-11-07T06:13:21.567Z,0.52
2017-11-07T06:14:21.440Z,0.61
2017-11-07T06:15:21.311Z,0.58
2017-11-07T06:16:21.183Z,0.49
2017-11-07T06:17:21.057Z,0.51
2017-11-07T06:18:21.141Z,0.53
2017-11-07T06:19:20.799Z,0.48
2017-11-07T06:20:20.679Z,0.58
2017-11-07T06:21:20.551Z,0.52
2017-11-07T06:22:20.418Z,0.53
2017-11-07T06:23:20.284Z,0.42
2017-11-07T06:24:20.162Z,0.51
2017-11-07T06:25:20.027Z,0.53
2017-11-07T06:26:19.899Z,0.49
2017-11-07T06:27:19.773Z,0.52
2017-11-07T06:28:19.644Z,0.57
2017-11-07T06:29:19.515Z,0.49
2017-11-07T06:30:19.386Z,0.52
2017-11-07T06:31:19.260Z,0.52
2017-11-07T06:32:19.131Z,0.58
2017-11-07T06:33:19.004Z,0.57
2017-11-07T06:34:18.875Z,0.65
2017-11-07T06:35:18.745Z,0.57
2017-11-07T06:36:18.662Z,0.62
2017-11-07T06:37:18.501Z,0.70
2017-11-07T06:38:18.366Z,0.62
2017-11-07T06:39:18.233Z,0.71
2017-11-07T06:40:18.103Z,0.71
2017-11-07T06:41:17.979Z,0.75
2017-11-07T06:42:17.846Z,0.67
2017-11-07T06:43:17.719Z,0.58
2017-11-07T06:44:17.592Z,0.67
2017-11-07T06:45:17.461Z,0.64
2017-11-07T06:46:17.334Z,0.60
2017-11-07T06:47:17.209Z,0.65
2017-11-07T06:48:17.079Z,0.70
2017-11-07T06:49:16.949Z,0.60
2017-11-07T06:50:16.822Z,0.67
2017-11-07T06:51:16.690Z,0.75
2017-11-07T06:52:16.565Z,0.79
2017-11-07T06:53:16.435Z,0.75
2017-11-07T06:54:16.306Z,0.76
2017-11-07T06:55:16.774Z,0.78
2017-11-07T06:56:16.052Z,0.75
2017-11-07T06:57:15.923Z,0.70
2017-11-07T06:58:15.795Z,0.72
2017-11-07T06:59:15.668Z,0.82
2017-11-07T07:00:15.540Z,0.83
2017-11-07T07:01:15.418Z,0.86
2017-11-07T07:02:15.282Z,0.85
2017-11-07T07:03:15.156Z,0.75
2017-11-07T07:04:15.027Z,0.83
2017-11-07T07:05:14.900Z,0.82
2017-11-07T07:06:14.770Z,0.83
2017-11-07T07:07:14.655Z,0.83
2017-11-07T07:08:14.525Z,0.72
2017-11-07T07:09:14.387Z,0.78
2017-11-07T07:10:14.260Z,0.82
2017-11-07T07:11:14.129Z,0.85
2017-11-07T07:12:14.000Z,0.76
2017-11-07T07:13:13.876Z,0.86
2017-11-07T07:14:13.743Z,0.78
2017-11-07T07:15:13.614Z,0.76
2017-11-07T07:16:13.488Z,0.72
2017-11-07T07:17:13.357Z,0.71
2017-11-07T07:18:13.255Z,0.68
2017-11-07T07:19:13.105Z,0.60
2017-11-07T07:20:12.975Z,0.67
2017-11-07T07:21:12.847Z,0.64
2017-11-07T07:22:12.723Z,0.61
2017-11-07T07:23:12.591Z,0.64
2017-11-07T07:24:12.470Z,0.76
2017-11-07T07:25:12.341Z,0.70
2017-11-07T07:26:12.205Z,0.67
2017-11-07T07:27:12.081Z,0.76
2017-11-07T07:28:11.950Z,0.75
2017-11-07T07:29:11.821Z,0.72
2017-11-07T07:30:11.693Z,0.78
2017-11-07T07:31:11.564Z,0.88
2017-11-07T07:32:11.440Z,0.75
2017-11-07T07:33:11.308Z,0.83
2017-11-07T07:34:11.178Z,0.86
2017-11-07T07:35:11.052Z,0.82
2017-11-07T07:36:10.922Z,0.82
2017-11-07T07:37:10.798Z,0.89
2017-11-07T07:38:10.682Z,0.89
2017-11-07T07:39:10.543Z,0.97
2017-11-07T07:40:10.413Z,0.89
2017-11-07T07:41:10.283Z,1.00
2017-11-07T07:42:10.160Z,1.04
2017-11-07T07:43:10.029Z,1.03
2017-11-07T07:44:09.905Z,1.03
2017-11-07T07:45:09.771Z,1.07
2017-11-07T07:46:09.790Z,1.22
2017-11-07T07:47:09.516Z,1.22
2017-11-07T07:48:09.390Z,1.26
2017-11-07T07:49:09.258Z,1.25
2017-11-07T07:50:09.132Z,1.22
2017-11-07T07:51:09.005Z,1.22
2017-11-07T07:52:08.879Z,1.16
2017-11-07T07:53:08.750Z,1.14
2017-11-07T07:54:08.621Z,1.10
2017-11-07T07:55:08.492Z,1.18
2017-11-07T07:56:08.370Z,1.07
2017-11-07T07:57:08.565Z,1.08
2017-11-07T07:58:08.120Z,1.01
2017-11-07T07:59:07.990Z,0.89
2017-11-07T08:00:07.857Z,0.92
2017-11-07T08:01:07.729Z,0.90
2017-11-07T08:02:07.602Z,0.94
2017-11-07T08:03:07.469Z,0.88
2017-11-07T08:04:07.341Z,0.83
2017-11-07T08:05:07.212Z,0.85
2017-11-07T08:06:07.084Z,0.75
2017-11-07T08:07:06.960Z,0.82
2017-11-07T08:08:06.831Z,0.85
2017-11-07T08:09:06.700Z,0.92
2017-11-07T08:10:08.275Z,0.94
2017-11-07T08:11:08.275Z,1.01
2017-11-07T08:12:06.325Z,1.14
2017-11-07T08:13:06.191Z,1.18
2017-11-07T08:14:06.061Z,1.26
2017-11-07T08:15:05.935Z,1.18
2017-11-07T08:16:05.805Z,1.34
2017-11-07T08:17:05.675Z,1.46
2017-11-07T08:18:05.551Z,1.39
2017-11-07T08:19:05.421Z,1.39
2017-11-07T08:20:05.296Z,1.32
2017-11-07T08:21:05.167Z,1.24
2017-11-07T08:22:05.044Z,1.32
2017-11-07T08:23:06.783Z,1.24
2017-11-07T08:24:04.785Z,1.19
2017-11-07T08:25:04.656Z,1.25
2017-11-07T08:26:04.532Z,1.25
2017-11-07T08:27:04.399Z,1.16
2017-11-07T08:28:04.276Z,1.21
2017-11-07T08:29:04.144Z,1.22
2017-11-07T08:30:04.018Z,1.25
2017-11-07T08:31:03.891Z,1.26
2017-11-07T08:32:03.766Z,1.22
2017-11-07T08:33:06.279Z,1.21
2017-11-07T08:34:03.505Z,1.25
2017-11-07T08:35:03.378Z,1.21
2017-11-07T08:36:03.258Z,1.28
2017-11-07T08:37:03.122Z,1.22
2017-11-07T08:38:02.995Z,1.18
2017-11-07T08:39:02.867Z,1.26
2017-11-07T08:40:02.738Z,1.21
2017-11-07T08:41:02.614Z,1.22
2017-11-07T08:42:02.491Z,1.10
2017-11-07T08:43:02.356Z,1.14
2017-11-07T08:44:02.226Z,1.16
2017-11-07T08:45:02.104Z,1.12
2017-11-07T08:46:01.972Z,1.10
2017-11-07T08:47:01.841Z,1.16
2017-11-07T08:48:01.720Z,1.21
2017-11-07T08:49:01.588Z,1.24
2017-11-07T08:50:04.281Z,1.21
2017-11-07T08:51:01.332Z,1.21
2017-11-07T08:52:01.207Z,1.25
2017-11-07T08:53:01.284Z,1.34
2017-11-07T08:54:00.948Z,1.21
2017-11-07T08:55:00.822Z,1.34
2017-11-07T08:56:00.694Z,1.32
2017-11-07T08:57:00.570Z,1.37
2017-11-07T08:58:00.437Z,1.40
2017-11-07T08:59:00.313Z,1.39
2017-11-07T09:00:00.182Z,1.40
2017-11-07T09:01:00.056Z,1.47
2017-11-07T09:02:00.545Z,1.52
2017-11-07T09:02:59.797Z,1.51
2017-11-07T09:03:59.672Z,1.44
2017-11-07T09:04:59.543Z,1.55
2017-11-07T09:05:59.419Z,1.50
2017-11-07T09:06:59.290Z,1.54
2017-11-07T09:07:59.160Z,1.61
2017-11-07T09:08:59.031Z,1.55
2017-11-07T09:09:58.913Z,1.58
2017-11-07T09:10:58.778Z,1.62
2017-11-07T09:11:58.652Z,1.58
2017-11-07T09:12:58.526Z,1.61
2017-11-07T09:13:58.393Z,1.61
2017-11-07T09:14:58.267Z,1.65
2017-11-07T09:15:58.140Z,1.65
2017-11-07T09:16:58.010Z,1.62
2017-11-07T09:17:57.883Z,1.64
2017-11-07T09:18:57.755Z,1.72
2017-11-07T09:19:57.628Z,1.75
2017-11-07T09:20:57.501Z,1.73
2017-11-07T09:21:57.373Z,1.65
2017-11-07T09:22:57.246Z,1.61
2017-11-07T09:23:57.121Z,1.69
2017-11-07T09:24:56.990Z,1.62
2017-11-07T09:25:56.862Z,1.61
2017-11-07T09:26:59.294Z,1.62
2017-11-07T09:27:56.608Z,1.69
2017-11-07T09:28:56.484Z,1.61
2017-11-07T09:29:56.352Z,1.62
2017-11-07T09:30:56.545Z,1.61
2017-11-07T09:31:56.099Z,1.79
2017-11-07T09:32:55.970Z,1.87
2017-11-07T09:33:55.842Z,1.82
2017-11-07T09:34:55.715Z,1.91
2017-11-07T09:35:55.591Z,1.90
2017-11-07T09:36:55.461Z,1.98
2017-11-07T09:37:55.334Z,2.10
2017-11-07T09:38:55.221Z,2.13
2017-11-07T09:39:55.079Z,2.16
2017-11-07T09:40:54.950Z,2.10
2017-11-07T09:41:54.823Z,2.19
2017-11-07T09:42:54.694Z,2.17
2017-11-07T09:43:54.568Z,2.13
2017-11-07T09:44:54.439Z,2.13
2017-11-07T09:45:54.318Z,2.12
2017-11-07T09:46:54.191Z,2.01
2017-11-07T09:47:54.161Z,1.89
2017-11-07T09:48:53.932Z,1.75
2017-11-07T09:49:53.805Z,1.61
2017-11-07T09:50:53.678Z,1.69
2017-11-07T09:51:53.551Z,1.65
2017-11-07T09:52:53.426Z,1.57
2017-11-07T09:53:53.296Z,1.60
2017-11-07T09:54:53.168Z,1.50
2017-11-07T09:55:53.041Z,1.42
2017-11-07T09:56:52.914Z,1.39
2017-11-07T09:57:52.789Z,1.47
2017-11-07T09:58:52.663Z,1.50
2017-11-07T09:59:52.557Z,1.47
2017-11-07T10:00:52.400Z,1.44
2017-11-07T10:01:52.275Z,1.52
2017-11-07T10:02:52.146Z,1.44
2017-11-07T10:03:52.021Z,1.61
2017-11-07T10:04:51.903Z,1.47
2017-11-07T10:05:51.766Z,1.62
2017-11-07T10:06:51.637Z,1.58
2017-11-07T10:07:51.509Z,1.73
2017-11-07T10:08:51.384Z,1.76
2017-11-07T10:09:51.802Z,1.72
2017-11-07T10:10:51.802Z,1.72
2017-11-07T10:11:50.998Z,1.75
2017-11-07T10:12:50.870Z,1.72
2017-11-07T10:13:50.746Z,1.64
2017-11-07T10:14:50.616Z,1.73
2017-11-07T10:15:50.488Z,1.69
2017-11-07T10:16:53.293Z,1.69
2017-11-07T10:17:50.233Z,1.72
2017-11-07T10:18:50.107Z,1.62
2017-11-07T10:19:49.984Z,1.58
2017-11-07T10:20:49.850Z,1.54
2017-11-07T10:21:49.726Z,1.47
2017-11-07T10:22:49.595Z,1.44
2017-11-07T10:23:49.480Z,1.47
2017-11-07T10:24:49.339Z,1.42
2017-11-07T10:25:49.213Z,1.57
2017-11-07T10:26:49.086Z,1.64
2017-11-07T10:27:48.960Z,1.64
2017-11-07T10:28:48.830Z,1.71
2017-11-07T10:29:48.703Z,1.87
2017-11-07T10:30:48.578Z,1.80
2017-11-07T10:31:48.449Z,1.89
2017-11-07T10:32:48.320Z,1.99
2017-11-07T10:33:48.193Z,1.98
2017-11-07T10:34:48.066Z,1.91
2017-11-07T10:35:47.943Z,1.94
2017-11-07T10:36:47.811Z,1.91
2017-11-07T10:37:47.685Z,1.83
2017-11-07T10:38:47.557Z,1.85
2017-11-07T10:39:47.432Z,1.82
2017-11-07T10:40:47.302Z,1.85
2017-11-07T10:41:47.173Z,1.82
2017-11-07T10:42:47.048Z,1.87
2017-11-07T10:43:46.920Z,1.94
2017-11-07T10:44:46.795Z,1.94
2017-11-07T10:45:46.666Z,2.02
2017-11-07T10:46:46.536Z,2.06
2017-11-07T10:47:46.410Z,2.02
2017-11-07T10:48:46.282Z,2.10
2017-11-07T10:49:46.156Z,2.01
2017-11-07T10:50:46.029Z,1.99
2017-11-07T10:51:45.902Z,2.01
2017-11-07T10:52:45.772Z,2.16
2017-11-07T10:53:45.661Z,2.23
2017-11-07T10:54:45.518Z,2.15
2017-11-07T10:55:45.392Z,2.22
2017-11-07T10:56:45.263Z,2.23
2017-11-07T10:57:45.137Z,2.28
2017-11-07T10:58:45.010Z,2.22
2017-11-07T10:59:44.882Z,2.19
2017-11-07T11:00:44.756Z,2.22
2017-11-07T11:01:44.628Z,2.20
2017-11-07T11:02:44.502Z,2.08
2017-11-07T11:03:44.375Z,2.20
2017-11-07T11:04:44.811Z,2.19
2017-11-07T11:05:44.278Z,2.13
2017-11-07T11:06:43.993Z,2.13
2017-11-07T11:07:43.864Z,2.13
2017-11-07T11:08:43.738Z,2.09
2017-11-07T11:09:43.609Z,2.26
2017-11-07T11:10:43.482Z,2.17
2017-11-07T11:11:43.356Z,2.30
2017-11-07T11:12:43.226Z,2.28
2017-11-07T11:13:43.101Z,2.35
2017-11-07T11:14:42.973Z,2.38
2017-11-07T11:15:42.845Z,2.40
2017-11-07T11:16:42.718Z,2.41
2017-11-07T11:17:42.597Z,2.49
2017-11-07T11:18:42.464Z,2.55
2017-11-07T11:19:42.336Z,2.63
2017-11-07T11:20:42.210Z,2.67
2017-11-07T11:21:42.085Z,2.66
2017-11-07T11:22:41.955Z,2.85
2017-11-07T11:23:41.828Z,2.87
2017-11-07T11:24:41.704Z,2.88
2017-11-07T11:25:41.575Z,2.98
2017-11-07T11:26:41.448Z,3.02
2017-11-07T11:27:41.330Z,3.16
2017-11-07T11:28:41.192Z,3.23
2017-11-07T11:29:41.071Z,3.23
2017-11-07T11:30:40.949Z,3.16
2017-11-07T11:31:40.814Z,3.12
2017-11-07T11:32:40.688Z,3.24
2017-11-07T11:33:40.567Z,3.10
2017-11-07T11:34:40.434Z,3.07
2017-11-07T11:35:40.308Z,2.95
2017-11-07T11:36:40.180Z,2.95
2017-11-07T11:37:40.054Z,3.02
2017-11-07T11:38:39.927Z,2.81
2017-11-07T11:39:39.802Z,2.81
2017-11-07T11:40:39.675Z,2.92
2017-11-07T11:41:39.547Z,2.81
2017-11-07T11:42:39.424Z,2.85
2017-11-07T11:43:39.293Z,2.85
2017-11-07T11:44:39.168Z,2.84
2017-11-07T11:45:39.044Z,2.81
2017-11-07T11:46:38.917Z,2.85
2017-11-07T11:47:38.791Z,2.89
2017-11-07T11:48:38.664Z,2.97
2017-11-07T11:49:38.535Z,3.23
2017-11-07T11:50:38.409Z,3.39
2017-11-07T11:51:38.283Z,3.50
2017-11-07T11:52:38.160Z,3.54
2017-11-07T11:53:38.031Z,3.50
2017-11-07T11:54:37.908Z,3.34
2017-11-07T11:55:37.777Z,3.20
2017-11-07T11:56:38.637Z,3.15
2017-11-07T11:57:37.527Z,3.10
2017-11-07T11:58:37.397Z,3.23
2017-11-07T11:59:37.272Z,3.28
2017-11-07T12:00:37.148Z,3.33
2017-11-07T12:01:37.021Z,3.40
2017-11-07T12:02:36.893Z,3.21
2017-11-07T12:03:36.767Z,3.31
2017-11-07T12:04:36.644Z,3.28
2017-11-07T12:05:36.515Z,3.23
2017-11-07T12:06:36.389Z,3.27
2017-11-07T12:07:37.812Z,3.16
2017-11-07T12:08:36.135Z,3.12
2017-11-07T12:09:36.009Z,3.09
2017-11-07T12:10:35.883Z,3.13
2017-11-07T12:11:35.772Z,3.21
2017-11-07T12:12:35.631Z,3.23
2017-11-07T12:13:35.506Z,3.23
2017-11-07T12:14:35.379Z,3.28
2017-11-07T12:15:35.251Z,3.42
2017-11-07T12:16:35.125Z,3.34
2017-11-07T12:17:35.000Z,3.25
2017-11-07T12:18:34.878Z,3.23
2017-11-07T12:19:34.749Z,3.34
2017-11-07T12:20:34.625Z,3.36
2017-11-07T12:21:34.500Z,3.43
2017-11-07T12:22:34.394Z,3.42
2017-11-07T12:23:34.242Z,3.42
2017-11-07T12:24:34.117Z,3.34
2017-11-07T12:25:34.641Z,3.33
2017-11-07T12:26:33.865Z,3.33
2017-11-07T12:27:33.753Z,3.23
2017-11-07T12:28:33.614Z,2.92
2017-11-07T12:29:33.484Z,2.88
2017-11-07T12:30:33.359Z,3.07
2017-11-07T12:31:33.234Z,2.88
2017-11-07T12:32:33.271Z,2.94
2017-11-07T12:33:32.981Z,2.97
2017-11-07T12:34:32.860Z,3.03
2017-11-07T12:35:32.728Z,3.06
2017-11-07T12:36:32.602Z,3.15
2017-11-07T12:37:32.476Z,3.07
2017-11-07T12:38:32.349Z,2.91
2017-11-07T12:39:32.222Z,2.94
2017-11-07T12:40:32.100Z,2.84
2017-11-07T12:41:31.973Z,2.81
2017-11-07T12:42:31.844Z,2.74
2017-11-07T12:43:31.717Z,2.89
2017-11-07T12:44:31.591Z,2.77
2017-11-07T12:45:31.463Z,2.82
2017-11-07T12:46:31.361Z,2.77
2017-11-07T12:47:31.215Z,2.74
2017-11-07T12:48:31.083Z,2.88
2017-11-07T12:49:30.959Z,2.79
2017-11-07T12:50:30.831Z,2.69
2017-11-07T12:51:30.705Z,2.59
2017-11-07T12:52:30.580Z,2.49
2017-11-07T12:53:30.451Z,2.48
2017-11-07T12:54:30.642Z,2.46
2017-11-07T12:55:30.228Z,2.64
2017-11-07T12:56:30.070Z,2.55
2017-11-07T12:57:29.943Z,2.73
2017-11-07T12:58:29.818Z,2.74
2017-11-07T12:59:29.690Z,2.79
2017-11-07T13:00:29.603Z,2.79
2017-11-07T13:01:29.452Z,2.88
2017-11-07T13:02:29.309Z,2.85
2017-11-07T13:03:29.188Z,2.81
2017-11-07T13:04:29.056Z,2.81
2017-11-07T13:05:28.929Z,2.71
2017-11-07T13:06:28.802Z,2.70
2017-11-07T13:07:28.677Z,2.73
2017-11-07T13:08:28.552Z,2.71
2017-11-07T13:09:28.431Z,2.69
2017-11-07T13:10:28.296Z,2.70
2017-11-07T13:11:28.173Z,2.67
2017-11-07T13:12:28.043Z,2.58
2017-11-07T13:13:27.917Z,2.67
2017-11-07T13:14:27.790Z,2.66
2017-11-07T13:15:27.665Z,2.59
2017-11-07T13:16:27.537Z,2.56