createdAt,value
2018-08-03T00:00:30.613Z,18.53
2018-08-03T00:03:01.215Z,18.60
2018-08-03T00:05:31.835Z,18.33
2018-08-03T00:08:02.422Z,19.80
2018-08-03T00:10:39.390Z,22.23
2018-08-03T00:13:10.003Z,20.73
2018-08-03T00:15:40.518Z,21.43
2018-08-03T00:18:11.241Z,22.10
2018-08-03T00:20:41.710Z,22.97
2018-08-03T00:23:12.187Z,22.50
2018-08-03T00:25:42.567Z,22.37
2018-08-03T00:28:12.432Z,25.27
2018-08-03T00:30:42.674Z,24.03
2018-08-03T00:33:13.013Z,24.43
2018-08-03T00:35:43.321Z,25.20
2018-08-03T00:38:13.472Z,23.57
2018-08-03T00:40:43.779Z,24.90
2018-08-03T00:43:14.615Z,25.10
2018-08-03T00:45:45.096Z,22.97
2018-08-03T00:48:15.083Z,20.47
2018-08-03T00:50:45.533Z,17.07
2018-08-03T00:53:16.303Z,19.00
2018-08-03T00:55:46.918Z,20.73
2018-08-03T00:58:17.396Z,17.63
2018-08-03T01:00:47.888Z,16.37
2018-08-03T01:03:18.100Z,16.33
2018-08-03T01:05:48.561Z,17.23
2018-08-03T01:08:19.100Z,19.40
2018-08-03T01:10:49.832Z,18.30
2018-08-03T01:13:20.262Z,16.43
2018-08-03T01:15:50.726Z,18.87
2018-08-03T01:18:21.305Z,16.47
2018-08-03T01:20:51.786Z,15.40
2018-08-03T01:23:22.222Z,19.60
2018-08-03T01:25:52.133Z,19.27
2018-08-03T01:28:23.430Z,15.40
2018-08-03T01:30:53.959Z,16.93
2018-08-03T01:33:23.745Z,20.77
2018-08-03T01:35:54.249Z,15.73
2018-08-03T01:38:24.019Z,22.27
2018-08-03T01:40:53.955Z,16.67
2018-08-03T01:43:24.655Z,20.47
2018-08-03T01:45:55.071Z,18.57
2018-08-03T01:48:25.561Z,22.83
2018-08-03T01:50:55.585Z,17.77
2018-08-03T01:53:25.972Z,19.60
2018-08-03T01:55:56.494Z,18.93
2018-08-03T01:58:27.069Z,21.13
2018-08-03T02:00:57.559Z,20.43
2018-08-03T02:03:28.125Z,18.70
2018-08-03T02:05:58.444Z,20.20
2018-08-03T02:08:28.890Z,22.13
2018-08-03T02:10:59.403Z,17.43
2018-08-03T02:13:30.172Z,17.73
2018-08-03T02:16:00.722Z,26.33
2018-08-03T02:18:31.110Z,19.73
2018-08-03T02:21:01.476Z,20.33
2018-08-03T02:23:31.885Z,20.23
2018-08-03T02:26:02.334Z,17.73
2018-08-03T02:28:32.698Z,18.30
2018-08-03T02:31:03.930Z,19.47
2018-08-03T02:33:34.579Z,18.97
2018-08-03T02:36:04.985Z,19.60
2018-08-03T02:38:35.515Z,22.67
2018-08-03T02:41:05.951Z,22.93
2018-08-03T02:43:36.552Z,22.47
2018-08-03T02:46:07.246Z,20.03
2018-08-03T02:48:38.014Z,23.17
2018-08-03T02:51:08.732Z,23.70
2018-08-03T02:53:39.107Z,21.40
2018-08-03T02:56:08.923Z,25.13
2018-08-03T02:58:42.003Z,24.60
2018-08-03T03:01:12.599Z,24.30
2018-08-03T03:03:43.333Z,22.50
2018-08-03T03:06:14.907Z,20.07
2018-08-03T03:08:45.522Z,26.00
2018-08-03T03:11:16.150Z,24.17
2018-08-03T03:13:46.598Z,23.30
2018-08-03T03:16:17.222Z,24.23
2018-08-03T03:18:48.042Z,29.30
2018-08-03T03:21:18.916Z,33.20
2018-08-03T03:23:48.960Z,28.27
2018-08-03T03:26:19.539Z,25.97
2018-08-03T03:28:50.123Z,26.47
2018-08-03T03:31:20.975Z,26.70
2018-08-03T03:33:50.820Z,24.77
2018-08-03T03:36:21.345Z,28.47
2018-08-03T03:38:51.867Z,36.43
2018-08-03T03:41:22.560Z,28.90
2018-08-03T03:43:53.023Z,31.27
2018-08-03T03:46:23.526Z,28.50
2018-08-03T03:48:54.848Z,30.93
2018-08-03T03:51:25.496Z,41.60
2018-08-03T03:53:56.057Z,29.30
2018-08-03T03:56:26.444Z,30.00
2018-08-03T03:58:56.943Z,29.77
2018-08-03T04:01:26.786Z,30.93
2018-08-03T04:03:57.439Z,34.60
2018-08-03T04:06:27.936Z,24.97
2018-08-03T04:08:57.872Z,27.33
2018-08-03T04:11:29.325Z,31.17
2018-08-03T04:13:59.820Z,33.40
2018-08-03T04:16:30.292Z,38.60
2018-08-03T04:19:00.768Z,35.73
2018-08-03T04:21:31.508Z,30.63
2018-08-03T04:24:02.182Z,29.43
2018-08-03T04:26:32.806Z,27.47
2018-08-03T04:29:03.240Z,28.03
2018-08-03T04:31:33.981Z,30.57
2018-08-03T04:34:04.505Z,38.97
2018-08-03T04:36:34.895Z,28.63
2018-08-03T04:39:05.779Z,34.23
2018-08-03T04:41:36.194Z,27.13
2018-08-03T04:44:06.555Z,28.17
2018-08-03T04:46:36.997Z,30.00
2018-08-03T04:49:07.991Z,26.80
2018-08-03T04:51:38.598Z,25.53
2018-08-03T04:54:09.415Z,27.27
2018-08-03T04:56:39.833Z,29.27
2018-08-03T04:59:10.352Z,31.63
2018-08-03T05:01:41.023Z,31.30
2018-08-03T05:04:11.468Z,38.70
2018-08-03T05:06:41.902Z,30.10
2018-08-03T05:09:12.279Z,36.83
2018-08-03T05:11:42.136Z,31.80
2018-08-03T05:14:12.082Z,31.10
2018-08-03T05:16:42.382Z,31.90
2018-08-03T05:19:12.835Z,26.57
2018-08-03T05:21:43.274Z,39.27
2018-08-03T05:24:13.912Z,34.17
2018-08-03T05:26:43.763Z,34.70
2018-08-03T05:29:14.182Z,32.77
2018-08-03T05:31:44.850Z,35.07
2018-08-03T05:34:15.541Z,35.03
2018-08-03T05:36:45.877Z,33.23
2018-08-03T05:39:16.375Z,38.17
2018-08-03T05:41:46.915Z,44.23
2018-08-03T05:44:17.378Z,40.90
2018-08-03T05:46:47.851Z,32.57
2018-08-03T05:49:17.730Z,33.80
2018-08-03T05:51:48.160Z,37.63
2018-08-03T05:54:18.827Z,37.53
2018-08-03T05:56:49.388Z,35.60
2018-08-03T05:59:20.069Z,41.53
2018-08-03T06:01:50.563Z,31.97
2018-08-03T06:04:21.193Z,36.23
2018-08-03T06:06:51.825Z,30.57
2018-08-03T06:09:22.221Z,31.07
2018-08-03T06:11:52.048Z,34.67
2018-08-03T06:14:22.286Z,30.17
2018-08-03T06:16:52.121Z,32.63
2018-08-03T06:19:22.673Z,27.50
2018-08-03T06:21:53.588Z,26.23
2018-08-03T06:24:24.354Z,29.37
2018-08-03T06:26:54.743Z,24.30
2018-08-03T06:29:25.320Z,28.23
2018-08-03T06:31:55.790Z,30.40
2018-08-03T06:34:26.409Z,21.57
2018-08-03T06:36:56.792Z,26.37
2018-08-03T06:39:27.278Z,19.93
2018-08-03T06:41:57.796Z,21.37
2018-08-03T06:44:28.562Z,20.07
2018-08-03T06:46:59.161Z,17.30
2018-08-03T06:49:29.758Z,19.97
2018-08-03T06:52:00.281Z,15.40
2018-08-03T06:54:30.896Z,14.10
2018-08-03T06:57:01.613Z,14.97
2018-08-03T06:59:32.314Z,12.90
2018-08-03T07:02:02.826Z,15.53
2018-08-03T07:04:33.325Z,14.57
2018-08-03T07:07:04.290Z,15.83
2018-08-03T07:09:34.885Z,31.60
2018-08-03T07:12:05.304Z,26.07
2018-08-03T07:14:35.168Z,22.27
2018-08-03T07:17:05.508Z,24.33
2018-08-03T07:19:36.085Z,27.23
2018-08-03T07:22:07.062Z,18.63
2018-08-03T07:24:36.944Z,11.50
2018-08-03T07:27:07.793Z,15.40
2018-08-03T07:29:38.663Z,21.40
2018-08-03T07:32:09.200Z,20.67
2018-08-03T07:34:39.955Z,21.23
2018-08-03T07:37:10.825Z,16.23
2018-08-03T07:39:41.377Z,17.27
2018-08-03T07:42:11.682Z,12.07
2018-08-03T07:44:42.324Z,21.07
2018-08-03T07:47:12.862Z,20.17
2018-08-03T07:49:43.309Z,22.90
2018-08-03T07:52:13.829Z,37.50
2018-08-03T07:54:43.575Z,43.70
2018-08-03T07:57:13.969Z,43.63
2018-08-03T07:59:44.646Z,30.83
2018-08-03T08:02:15.319Z,31.10
2018-08-03T08:04:45.957Z,19.07
2018-08-03T08:07:16.789Z,21.73
2018-08-03T08:09:47.470Z,22.40
2018-08-03T08:12:17.824Z,18.10
2018-08-03T08:14:48.727Z,19.57
2018-08-03T08:17:19.185Z,14.03
2018-08-03T08:19:49.019Z,17.50
2018-08-03T08:22:19.463Z,15.90
2018-08-03T08:24:49.849Z,16.13
2018-08-03T08:27:20.504Z,26.00
2018-08-03T08:29:50.931Z,20.70
2018-08-03T08:32:21.369Z,17.37
2018-08-03T08:34:54.507Z,17.73
2018-08-03T08:37:26.374Z,18.20
2018-08-03T08:39:57.048Z,24.10
2018-08-03T08:42:27.556Z,17.23
2018-08-03T08:44:58.089Z,19.70
2018-08-03T08:47:29.074Z,27.60
2018-08-03T08:50:00.139Z,23.63
2018-08-03T08:52:30.593Z,24.97
2018-08-03T08:55:00.536Z,23.00
2018-08-03T08:57:30.954Z,23.63
2018-08-03T09:00:01.906Z,43.97
2018-08-03T09:02:32.399Z,38.27
2018-08-03T09:05:02.765Z,19.70
2018-08-03T09:07:33.634Z,28.73
2018-08-03T09:10:04.424Z,16.83
2018-08-03T09:12:34.934Z,17.03
2018-08-03T09:15:05.780Z,16.77
2018-08-03T09:17:36.470Z,14.83
2018-08-03T09:20:07.143Z,18.40
2018-08-03T09:22:37.821Z,34.57
2018-08-03T09:25:08.252Z,21.33
2018-08-03T09:27:38.735Z,19.50
2018-08-03T09:30:10.626Z,27.53
2018-08-03T09:32:41.051Z,19.90
2018-08-03T09:35:12.386Z,21.73
2018-08-03T09:37:43.104Z,25.93
2018-08-03T09:40:13.084Z,17.63
2018-08-03T09:42:42.830Z,23.33
2018-08-03T09:45:13.360Z,16.43
2018-08-03T09:47:43.901Z,16.57
2018-08-03T09:50:14.675Z,17.80
2018-08-03T09:52:45.133Z,13.23
2018-08-03T09:55:15.659Z,19.50
2018-08-03T09:57:46.019Z,19.33
2018-08-03T10:00:16.944Z,21.03
2018-08-03T10:02:47.564Z,14.23
2018-08-03T10:05:18.226Z,17.50
2018-08-03T10:07:48.576Z,14.93
2018-08-03T10:10:19.196Z,11.40
2018-08-03T10:12:50.725Z,14.30
2018-08-03T10:15:21.348Z,14.03
2018-08-03T10:17:51.935Z,21.70
2018-08-03T10:20:22.566Z,24.43
2018-08-03T10:22:53.024Z,88.47
2018-08-03T10:25:23.459Z,17.20
2018-08-03T10:27:53.919Z,14.80
2018-08-03T10:30:24.425Z,23.30
2018-08-03T10:32:55.161Z,17.67
2018-08-03T10:35:25.872Z,21.40
2018-08-03T10:37:56.409Z,14.03
2018-08-03T10:40:27.105Z,15.03
2018-08-03T10:42:57.601Z,13.53
2018-08-03T10:45:27.899Z,10.73
2018-08-03T10:47:58.411Z,29.10
2018-08-03T10:50:29.046Z,19.47
2018-08-03T10:52:59.657Z,16.97
2018-08-03T10:55:30.024Z,23.47
2018-08-03T10:58:00.307Z,15.43
2018-08-03T11:00:32.386Z,25.43
2018-08-03T11:03:02.287Z,17.23
2018-08-03T11:05:32.637Z,19.10
2018-08-03T11:08:03.330Z,13.23
2018-08-03T11:10:33.938Z,19.10
2018-08-03T11:13:04.395Z,12.87
2018-08-03T11:15:35.050Z,14.47
2018-08-03T11:18:05.605Z,12.63
2018-08-03T11:20:35.977Z,18.13
2018-08-03T11:23:06.572Z,10.00
2018-08-03T11:25:37.024Z,12.53
2018-08-03T11:28:07.782Z,11.90
2018-08-03T11:30:38.384Z,13.20
2018-08-03T11:33:08.882Z,16.37
2018-08-03T11:35:39.367Z,14.57
2018-08-03T11:38:09.897Z,15.90
2018-08-03T11:40:40.455Z,15.50
2018-08-03T11:43:11.029Z,21.23
2018-08-03T11:45:41.841Z,13.53
2018-08-03T11:48:12.667Z,15.20
2018-08-03T11:50:43.809Z,18.07
2018-08-03T11:53:14.390Z,16.43
2018-08-03T11:55:44.822Z,20.27
2018-08-03T11:58:15.451Z,15.33
2018-08-03T12:00:46.987Z,14.57
2018-08-03T12:03:17.558Z,14.07
2018-08-03T12:05:48.415Z,20.43
2018-08-03T12:08:18.840Z,16.00
2018-08-03T12:10:49.264Z,15.23
2018-08-03T12:13:19.745Z,19.53
2018-08-03T12:15:50.137Z,10.83
2018-08-03T12:18:20.611Z,11.13
2018-08-03T12:20:51.039Z,14.77
2018-08-03T12:23:21.536Z,16.90
2018-08-03T12:25:52.153Z,11.67
2018-08-03T12:28:22.235Z,15.67
2018-08-03T12:30:52.599Z,10.20
2018-08-03T12:33:23.147Z,14.40
2018-08-03T12:35:53.793Z,11.00
2018-08-03T12:38:24.280Z,12.17
2018-08-03T12:40:54.495Z,8.70
2018-08-03T12:43:27.463Z,8.13
2018-08-03T12:45:59.645Z,12.07
2018-08-03T12:48:33.116Z,12.53
2018-08-03T12:51:06.678Z,16.00
2018-08-03T12:53:47.372Z,17.30
2018-08-03T12:56:20.700Z,13.17
2018-08-03T12:58:56.641Z,14.20
2018-08-03T13:01:28.475Z,10.50
2018-08-03T13:03:59.049Z,8.50
2018-08-03T13:06:29.534Z,10.17
2018-08-03T13:09:00.895Z,14.93
2018-08-03T13:11:32.321Z,11.60
2018-08-03T13:14:14.830Z,15.77
2018-08-03T13:16:49.045Z,16.93
2018-08-03T13:19:18.795Z,13.73
2018-08-03T13:21:56.395Z,9.50
2018-08-03T13:24:29.284Z,15.83
2018-08-03T13:27:06.059Z,14.53
2018-08-03T13:29:38.627Z,12.37
2018-08-03T13:32:12.371Z,12.97
2018-08-03T13:34:42.954Z,12.10
2018-08-03T13:37:17.489Z,10.60
2018-08-03T13:39:48.808Z,10.10
2018-08-03T13:42:23.187Z,16.43
2018-08-03T13:44:54.770Z,10.40
2018-08-03T13:47:38.796Z,17.70
2018-08-03T13:50:08.732Z,12.83
2018-08-03T13:52:41.602Z,15.87
2018-08-03T13:55:12.149Z,18.43
2018-08-03T13:57:42.730Z,11.07
2018-08-03T14:00:27.989Z,13.17
2018-08-03T14:02:58.915Z,17.03
2018-08-03T14:05:30.137Z,25.47
2018-08-03T14:08:16.674Z,11.63
2018-08-03T14:10:51.767Z,14.37
2018-08-03T14:13:23.486Z,15.57
2018-08-03T14:16:01.467Z,21.03
2018-08-03T14:18:36.917Z,13.93
2018-08-03T14:21:12.984Z,12.17
2018-08-03T14:23:49.861Z,19.17
2018-08-03T14:26:22.568Z,11.90
2018-08-03T14:29:07.689Z,22.63
2018-08-03T14:31:44.410Z,12.60
2018-08-03T14:34:15.188Z,18.27
2018-08-03T14:36:45.730Z,15.03
2018-08-03T14:39:20.126Z,13.20
2018-08-03T14:42:08.265Z,25.37
2018-08-03T14:44:39.017Z,36.00
2018-08-03T14:47:32.039Z,19.47
2018-08-03T14:50:09.701Z,18.67
2018-08-03T14:52:49.000Z,20.57
2018-08-03T14:55:24.962Z,18.57
2018-08-03T14:58:12.983Z,15.73
2018-08-03T15:00:44.865Z,15.77
2018-08-03T15:03:15.455Z,14.90
2018-08-03T15:05:46.189Z,15.33
2018-08-03T15:08:16.848Z,15.57
2018-08-03T15:10:47.829Z,34.20
2018-08-03T15:13:18.256Z,27.00
2018-08-03T15:15:48.885Z,21.13
2018-08-03T15:18:19.580Z,17.07
2018-08-03T15:20:50.252Z,24.03
2018-08-03T15:23:20.752Z,17.90
2018-08-03T15:25:51.241Z,25.17
2018-08-03T15:28:21.833Z,14.13
2018-08-03T15:30:52.675Z,16.80
2018-08-03T15:33:23.275Z,17.70
2018-08-03T15:35:53.999Z,15.27
2018-08-03T15:38:24.689Z,38.97
2018-08-03T15:40:55.455Z,40.23
2018-08-03T15:43:26.442Z,27.73
2018-08-03T15:45:57.000Z,20.63
2018-08-03T15:48:27.520Z,20.70
2018-08-03T15:50:58.075Z,18.00
2018-08-03T15:53:28.712Z,20.93
2018-08-03T15:55:59.305Z,13.07
2018-08-03T15:58:29.898Z,21.13
2018-08-03T16:01:00.851Z,28.20
2018-08-03T16:03:31.565Z,16.93
2018-08-03T16:06:02.437Z,14.80
2018-08-03T16:08:32.940Z,20.17
2018-08-03T16:11:03.472Z,19.53
2018-08-03T16:13:34.726Z,19.87
2018-08-03T16:16:05.381Z,20.57
2018-08-03T16:18:35.991Z,23.20
2018-08-03T16:21:06.567Z,21.80
2018-08-03T16:23:36.939Z,18.07
2018-08-03T16:26:07.805Z,25.13
2018-08-03T16:28:38.402Z,19.70
2018-08-03T16:31:09.220Z,17.30
2018-08-03T16:33:39.953Z,17.47
2018-08-03T16:36:10.865Z,20.07
2018-08-03T16:38:41.520Z,21.63
2018-08-03T16:41:12.096Z,19.67
2018-08-03T16:43:43.204Z,19.10
2018-08-03T16:46:13.759Z,16.77
2018-08-03T16:48:44.404Z,23.73
2018-08-03T16:51:15.307Z,36.40
2018-08-03T16:53:45.942Z,20.10
2018-08-03T16:56:16.612Z,32.13
2018-08-03T16:58:47.585Z,37.77
2018-08-03T17:01:17.542Z,30.57
2018-08-03T17:03:48.400Z,33.60
2018-08-03T17:06:19.241Z,24.27
2018-08-03T17:08:49.738Z,39.97
2018-08-03T17:11:20.371Z,21.77
2018-08-03T17:13:51.336Z,37.37
2018-08-03T17:16:22.325Z,39.27
2018-08-03T17:18:52.196Z,36.97
2018-08-03T17:21:22.599Z,38.67
2018-08-03T17:23:53.244Z,43.77
2018-08-03T17:26:23.887Z,47.70
2018-08-03T17:28:54.472Z,49.43
2018-08-03T17:31:25.420Z,58.80
2018-08-03T17:33:55.963Z,38.70
2018-08-03T17:36:26.612Z,17.07
2018-08-03T17:38:57.396Z,27.63
2018-08-03T17:41:28.075Z,45.67
2018-08-03T17:43:58.489Z,44.80
2018-08-03T17:46:29.245Z,50.03
2018-08-03T17:48:59.833Z,36.43
2018-08-03T17:51:30.475Z,41.23
2018-08-03T17:54:01.424Z,53.97
2018-08-03T17:56:32.014Z,44.27
2018-08-03T17:59:02.830Z,45.60
2018-08-03T18:01:33.657Z,10.93
2018-08-03T18:04:04.413Z,40.47
2018-08-03T18:06:35.439Z,28.60
2018-08-03T18:09:07.844Z,15.33
2018-08-03T18:11:38.712Z,7.77
2018-08-03T18:14:09.432Z,9.67
2018-08-03T18:16:40.321Z,25.40
2018-08-03T18:19:11.120Z,36.67
2018-08-03T18:21:41.640Z,49.87
2018-08-03T18:24:12.206Z,61.63
2018-08-03T18:26:42.854Z,47.43
2018-08-03T18:29:13.335Z,39.00
2018-08-03T18:31:43.957Z,21.00
2018-08-03T18:34:14.603Z,17.03
2018-08-03T18:36:45.213Z,13.83
2018-08-03T18:39:22.143Z,15.07
2018-08-03T18:41:52.834Z,11.77
2018-08-03T18:44:23.732Z,19.27
2018-08-03T18:46:54.304Z,10.47
2018-08-03T18:49:25.052Z,15.70
2018-08-03T18:51:55.021Z,10.93
2018-08-03T18:54:25.400Z,25.80
2018-08-03T18:56:56.141Z,24.33
2018-08-03T18:59:26.673Z,11.30
2018-08-03T19:01:59.402Z,31.43
2018-08-03T19:04:30.764Z,18.40
2018-08-03T19:07:10.854Z,14.57
2018-08-03T19:09:46.908Z,18.27
2018-08-03T19:12:17.523Z,14.80
2018-08-03T19:14:49.292Z,26.73
2018-08-03T19:17:27.409Z,12.53
2018-08-03T19:20:00.317Z,19.70
2018-08-03T19:22:30.688Z,14.77
2018-08-03T19:25:05.479Z,8.07
2018-08-03T19:27:37.172Z,13.13
2018-08-03T19:30:08.105Z,15.27
2018-08-03T19:32:38.634Z,16.30
2018-08-03T19:35:09.126Z,21.27
2018-08-03T19:37:39.011Z,16.90
2018-08-03T19:40:09.343Z,13.03
2018-08-03T19:42:40.261Z,9.50
2018-08-03T19:45:11.022Z,14.07
2018-08-03T19:47:41.594Z,15.30
2018-08-03T19:50:12.483Z,21.23
2018-08-03T19:52:43.067Z,49.87
2018-08-03T19:55:13.823Z,29.20
2018-08-03T19:57:44.291Z,27.20
2018-08-03T20:00:14.777Z,18.20
2018-08-03T20:02:45.416Z,8.97
2018-08-03T20:05:16.212Z,6.57
2018-08-03T20:07:46.113Z,7.43
2018-08-03T20:10:16.496Z,15.23
2018-08-03T20:12:47.209Z,6.20
2018-08-03T20:15:18.090Z,8.13
2018-08-03T20:17:48.859Z,15.97
2018-08-03T20:20:19.337Z,7.90
2018-08-03T20:22:50.206Z,6.77
2018-08-03T20:25:20.797Z,6.37
2018-08-03T20:27:51.426Z,8.20
2018-08-03T20:30:22.165Z,12.40
2018-08-03T20:32:52.788Z,6.80
2018-08-03T20:35:23.515Z,8.00
2018-08-03T20:37:54.004Z,8.57
2018-08-03T20:40:24.602Z,6.40
2018-08-03T20:42:55.277Z,6.30
2018-08-03T20:45:25.641Z,10.40
2018-08-03T20:47:56.103Z,9.87
2018-08-03T20:50:26.785Z,8.93
2018-08-03T20:52:57.907Z,11.80
2018-08-03T20:55:28.391Z,6.40
2018-08-03T20:57:58.755Z,4.80
2018-08-03T21:00:29.358Z,7.43
2018-08-03T21:02:59.828Z,7.63
2018-08-03T21:05:30.304Z,7.53
2018-08-03T21:08:00.996Z,6.53
2018-08-03T21:10:31.529Z,5.57
2018-08-03T21:13:02.107Z,13.27
2018-08-03T21:15:32.938Z,11.10
2018-08-03T21:18:03.590Z,8.23
2018-08-03T21:20:34.246Z,11.00
2018-08-03T21:23:04.806Z,10.83
2018-08-03T21:25:35.624Z,9.30
2018-08-03T21:28:06.222Z,8.07
2018-08-03T21:30:36.824Z,10.97
2018-08-03T21:33:07.739Z,5.63
2018-08-03T21:35:38.173Z,9.27
2018-08-03T21:38:08.652Z,9.40
2018-08-03T21:40:39.766Z,6.50
2018-08-03T21:43:10.373Z,9.00
2018-08-03T21:45:40.900Z,10.33
2018-08-03T21:48:11.608Z,8.57
2018-08-03T21:50:42.097Z,7.13
2018-08-03T21:53:12.764Z,7.50
2018-08-03T21:55:43.443Z,7.20
2018-08-03T21:58:14.089Z,5.47
2018-08-03T22:00:44.624Z,9.50
2018-08-03T22:03:15.237Z,7.00
2018-08-03T22:05:46.339Z,6.93
2018-08-03T22:08:17.128Z,7.47
2018-08-03T22:10:47.875Z,5.80
2018-08-03T22:13:18.525Z,8.83
2018-08-03T22:15:49.121Z,7.40
2018-08-03T22:18:19.671Z,8.33
2018-08-03T22:20:50.355Z,8.03
2018-08-03T22:23:20.873Z,10.20
2018-08-03T22:25:51.349Z,6.60
2018-08-03T22:28:21.960Z,10.33
2018-08-03T22:30:52.604Z,11.57
2018-08-03T22:33:23.510Z,10.90
2018-08-03T22:35:54.514Z,9.00
2018-08-03T22:38:24.915Z,7.23
2018-08-03T22:40:54.997Z,6.53
2018-08-03T22:43:25.465Z,7.13
2018-08-03T22:45:55.987Z,9.30
2018-08-03T22:48:27.047Z,9.60
2018-08-03T22:50:56.989Z,7.30
2018-08-03T22:53:27.509Z,8.83
2018-08-03T22:55:58.123Z,7.50
2018-08-03T22:58:28.941Z,10.13
2018-08-03T23:00:59.621Z,6.33
2018-08-03T23:03:30.307Z,7.67
2018-08-03T23:06:01.354Z,7.77
2018-08-03T23:08:31.878Z,7.63
2018-08-03T23:11:02.525Z,7.73
2018-08-03T23:13:33.039Z,6.97
2018-08-03T23:16:03.721Z,7.77
2018-08-03T23:18:34.258Z,7.67
2018-08-03T23:21:05.139Z,7.57
2018-08-03T23:23:35.072Z,7.40
2018-08-03T23:26:04.882Z,6.07
2018-08-03T23:28:35.468Z,5.50
2018-08-03T23:31:05.934Z,8.17
2018-08-03T23:33:35.840Z,9.10
2018-08-03T23:36:06.580Z,6.90
2018-08-03T23:38:36.535Z,6.50
2018-08-03T23:41:06.553Z,7.43
2018-08-03T23:43:36.458Z,6.30
2018-08-03T23:46:07.185Z,9.97
2018-08-03T23:48:37.647Z,7.60
2018-08-03T23:51:08.258Z,9.57
2018-08-03T23:53:38.699Z,7.07
2018-08-03T23:56:09.502Z,7.60
2018-08-03T23:58:40.199Z,7.07
