createdAt,value
2017-12-25T00:00:56.967Z,4.30
2017-12-25T00:03:24.579Z,3.37
2017-12-25T00:05:52.183Z,3.00
2017-12-25T00:08:19.860Z,3.80
2017-12-25T00:10:47.456Z,4.00
2017-12-25T00:13:15.064Z,5.57
2017-12-25T00:15:42.734Z,3.63
2017-12-25T00:18:10.335Z,3.50
2017-12-25T00:20:37.997Z,3.90
2017-12-25T00:23:05.597Z,3.67
2017-12-25T00:25:33.202Z,3.87
2017-12-25T00:28:00.807Z,3.27
2017-12-25T00:30:28.408Z,3.70
2017-12-25T00:32:56.076Z,2.77
2017-12-25T00:35:23.683Z,3.50
2017-12-25T00:37:51.345Z,3.40
2017-12-25T00:40:19.014Z,2.70
2017-12-25T00:42:46.610Z,3.43
2017-12-25T00:45:14.255Z,3.70
2017-12-25T00:47:41.852Z,2.80
2017-12-25T00:50:09.448Z,3.70
2017-12-25T00:52:37.051Z,3.63
2017-12-25T00:55:04.655Z,3.30
2017-12-25T00:57:32.306Z,2.83
2017-12-25T00:59:59.960Z,4.70
2017-12-25T01:02:27.563Z,3.73
2017-12-25T01:04:55.222Z,3.33
2017-12-25T01:07:22.885Z,4.70
2017-12-25T01:09:50.607Z,4.40
2017-12-25T01:12:18.272Z,3.67
2017-12-25T01:14:45.924Z,4.03
2017-12-25T01:17:13.531Z,3.23
2017-12-25T01:19:41.137Z,2.60
2017-12-25T01:22:08.859Z,2.90
2017-12-25T01:24:36.454Z,3.67
2017-12-25T01:27:04.046Z,3.33
2017-12-25T01:29:31.659Z,3.67
2017-12-25T01:31:59.258Z,3.10
2017-12-25T01:34:26.902Z,3.13
2017-12-25T01:36:54.499Z,4.13
2017-12-25T01:39:22.095Z,5.00
2017-12-25T01:41:49.773Z,5.00
2017-12-25T01:44:17.389Z,3.37
2017-12-25T01:49:46.892Z,3.10
2017-12-25T01:52:14.555Z,3.60
2017-12-25T01:54:42.171Z,3.53
2017-12-25T01:57:17.811Z,2.73
2017-12-25T02:00:09.117Z,2.50
2017-12-25T02:02:36.855Z,2.93
2017-12-25T02:08:26.700Z,4.93
2017-12-25T02:10:54.297Z,4.80
2017-12-25T02:13:21.955Z,5.20
2017-12-25T02:15:49.627Z,6.10
2017-12-25T02:18:17.283Z,5.60
2017-12-25T02:20:45.005Z,5.33
2017-12-25T02:23:12.608Z,7.53
2017-12-25T02:25:40.275Z,7.00
2017-12-25T02:28:07.946Z,6.33
2017-12-25T02:30:35.619Z,7.70
2017-12-25T02:33:03.298Z,7.40
2017-12-25T02:35:30.958Z,7.87
2017-12-25T02:37:58.615Z,8.63
2017-12-25T02:40:26.223Z,8.17
2017-12-25T02:42:53.884Z,8.80
2017-12-25T02:45:21.538Z,9.30
2017-12-25T02:47:49.146Z,7.23
2017-12-25T02:50:16.751Z,8.80
2017-12-25T02:52:44.431Z,4.60
2017-12-25T02:55:12.041Z,3.83
2017-12-25T02:57:39.703Z,5.27
2017-12-25T03:00:07.298Z,6.13
2017-12-25T03:02:34.899Z,9.03
2017-12-25T03:05:02.562Z,6.30
2017-12-25T03:07:30.174Z,6.00
2017-12-25T03:09:57.898Z,5.80
2017-12-25T03:12:25.512Z,5.57
2017-12-25T03:14:53.108Z,6.37
2017-12-25T03:17:20.778Z,5.60
2017-12-25T03:19:48.447Z,7.23
2017-12-25T03:22:16.099Z,8.13
2017-12-25T03:24:43.764Z,6.80
2017-12-25T03:27:11.375Z,10.30
2017-12-25T03:29:38.990Z,9.40
2017-12-25T03:32:06.647Z,5.10
2017-12-25T03:34:34.324Z,3.60
2017-12-25T03:37:01.919Z,3.90
2017-12-25T03:39:29.511Z,4.80
2017-12-25T03:41:57.127Z,7.63
2017-12-25T03:44:24.795Z,10.10
2017-12-25T03:46:52.487Z,9.50
2017-12-25T03:49:20.092Z,11.93
2017-12-25T03:51:47.761Z,10.90
2017-12-25T03:54:15.371Z,9.40
2017-12-25T03:56:42.979Z,11.57
2017-12-25T03:59:10.623Z,5.33
2017-12-25T04:01:38.227Z,5.60
2017-12-25T04:04:05.834Z,5.30
2017-12-25T04:06:33.479Z,3.67
2017-12-25T04:09:01.148Z,4.47
2017-12-25T04:11:28.865Z,3.90
2017-12-25T04:13:56.463Z,3.60
2017-12-25T04:16:24.067Z,5.50
2017-12-25T04:18:51.678Z,5.33
2017-12-25T04:21:19.341Z,4.67
2017-12-25T04:23:46.995Z,4.37
2017-12-25T04:26:14.590Z,7.00
2017-12-25T04:28:42.246Z,5.03
2017-12-25T04:31:09.915Z,7.77
2017-12-25T04:33:37.514Z,7.40
2017-12-25T04:36:05.169Z,5.57
2017-12-25T04:38:32.775Z,4.90
2017-12-25T04:41:00.374Z,5.10
2017-12-25T04:43:27.987Z,5.13
2017-12-25T04:45:55.586Z,3.60
2017-12-25T04:48:23.254Z,4.90
2017-12-25T04:50:50.854Z,4.90
2017-12-25T04:53:18.461Z,4.47
2017-12-25T04:55:46.123Z,3.20
2017-12-25T04:58:13.719Z,3.07
2017-12-25T05:00:41.371Z,3.67
2017-12-25T05:03:09.032Z,3.80
2017-12-25T05:05:36.700Z,4.60
2017-12-25T05:08:04.311Z,5.23
2017-12-25T05:10:31.966Z,3.90
2017-12-25T05:12:59.621Z,3.30
2017-12-25T05:15:27.225Z,3.50
2017-12-25T05:17:54.884Z,3.30
2017-12-25T05:20:22.489Z,4.20
2017-12-25T05:22:50.095Z,6.50
2017-12-25T05:25:17.750Z,7.10
2017-12-25T05:27:45.347Z,3.80
2017-12-25T05:30:12.939Z,4.10
2017-12-25T05:32:40.612Z,4.83
2017-12-25T05:35:08.215Z,4.70
2017-12-25T05:37:35.871Z,4.10
2017-12-25T05:40:03.531Z,3.43
2017-12-25T05:42:31.196Z,3.60
2017-12-25T05:44:58.806Z,3.30
2017-12-25T05:47:26.464Z,9.53
2017-12-25T05:49:54.180Z,6.23
2017-12-25T05:52:21.778Z,5.63
2017-12-25T05:54:49.375Z,5.83
2017-12-25T05:57:16.982Z,6.97
2017-12-25T05:59:44.635Z,5.77
2017-12-25T06:02:12.278Z,5.73
2017-12-25T06:04:39.872Z,5.63
2017-12-25T06:07:07.477Z,7.33
2017-12-25T06:09:35.175Z,8.03
2017-12-25T06:12:02.778Z,20.70
2017-12-25T06:14:30.426Z,6.30
2017-12-25T06:16:58.075Z,4.37
2017-12-25T06:19:25.667Z,3.90
2017-12-25T06:21:53.333Z,2.80
2017-12-25T06:24:20.922Z,3.93
2017-12-25T06:26:48.570Z,2.97
2017-12-25T06:29:16.181Z,3.17
2017-12-25T06:31:43.783Z,17.10
2017-12-25T06:34:11.455Z,4.40
2017-12-25T06:36:39.046Z,3.80
2017-12-25T06:39:06.762Z,25.70
2017-12-25T06:41:34.643Z,41.97
2017-12-25T06:44:02.251Z,16.40
2017-12-25T06:46:29.858Z,3.90
2017-12-25T06:48:57.518Z,6.93
2017-12-25T06:51:25.167Z,3.03
2017-12-25T06:53:52.759Z,5.50
2017-12-25T06:56:20.415Z,3.73
2017-12-25T06:58:48.015Z,3.97
2017-12-25T07:01:15.672Z,4.00
2017-12-25T07:03:43.346Z,4.07
2017-12-25T07:06:10.975Z,3.47
2017-12-25T07:08:38.569Z,2.90
2017-12-25T07:11:06.230Z,3.60
2017-12-25T07:13:33.926Z,2.73
2017-12-25T07:16:01.646Z,2.37
2017-12-25T07:18:29.295Z,3.03
2017-12-25T07:20:56.887Z,3.90
2017-12-25T07:23:24.547Z,4.43
2017-12-25T07:25:52.138Z,3.07
2017-12-25T07:28:19.869Z,5.20
2017-12-25T07:30:47.458Z,4.30
2017-12-25T07:33:15.055Z,3.13
2017-12-25T07:35:42.735Z,3.23
2017-12-25T07:38:10.346Z,2.90
2017-12-25T07:40:38.094Z,3.17
2017-12-25T07:43:05.769Z,3.20
2017-12-25T07:45:33.367Z,3.77
2017-12-25T07:48:00.992Z,10.47
2017-12-25T07:50:28.604Z,11.27
2017-12-25T07:52:56.263Z,6.67
2017-12-25T07:55:23.930Z,6.90
2017-12-25T07:57:51.534Z,9.90
2017-12-25T08:00:19.224Z,11.75
2017-12-25T08:02:46.849Z,9.10
2017-12-25T08:05:14.534Z,8.50
2017-12-25T08:07:42.159Z,11.30
2017-12-25T08:10:09.783Z,13.47
2017-12-25T08:12:37.403Z,10.73
2017-12-25T08:15:05.072Z,10.73
2017-12-25T08:17:32.830Z,5.67
2017-12-25T08:20:00.438Z,5.37
2017-12-25T08:22:28.060Z,5.63
2017-12-25T08:24:55.682Z,5.77
2017-12-25T08:27:23.294Z,6.20
2017-12-25T08:29:50.966Z,13.20
2017-12-25T08:32:18.586Z,12.73
2017-12-25T08:34:46.203Z,8.27
2017-12-25T08:37:13.891Z,8.13
2017-12-25T08:39:41.503Z,6.47
2017-12-25T08:42:09.163Z,8.33
2017-12-25T08:44:36.860Z,9.23
2017-12-25T08:47:04.475Z,8.97
2017-12-25T08:49:32.156Z,6.67
2017-12-25T08:51:59.762Z,7.40
2017-12-25T08:54:27.451Z,9.37
2017-12-25T08:56:55.124Z,7.73
2017-12-25T08:59:22.739Z,8.20
2017-12-25T09:01:50.417Z,9.27
2017-12-25T09:04:18.039Z,9.05
2017-12-25T09:06:45.710Z,7.20
2017-12-25T09:09:13.378Z,10.30
2017-12-25T09:11:41.083Z,9.80
2017-12-25T09:14:08.704Z,7.73
2017-12-25T09:16:36.308Z,10.07
2017-12-25T09:19:04.032Z,10.07
2017-12-25T09:21:31.640Z,9.30
2017-12-25T09:23:59.304Z,7.00
2017-12-25T09:26:26.919Z,9.00
2017-12-25T09:28:54.535Z,11.00
2017-12-25T09:31:22.195Z,9.63
2017-12-25T09:33:49.812Z,11.07
2017-12-25T09:36:17.484Z,9.63
2017-12-25T09:38:45.114Z,12.30
2017-12-25T09:41:12.715Z,14.60
2017-12-25T09:43:40.384Z,10.60
2017-12-25T09:46:07.987Z,11.93
2017-12-25T09:48:35.651Z,11.47
2017-12-25T09:51:03.276Z,8.50
2017-12-25T09:53:30.900Z,12.20
2017-12-25T09:55:58.595Z,10.67
2017-12-25T09:58:26.224Z,10.93
2017-12-25T10:00:53.894Z,12.10
2017-12-25T10:03:21.605Z,12.57
2017-12-25T10:05:49.280Z,11.90
2017-12-25T10:08:16.942Z,9.70
2017-12-25T10:10:44.606Z,7.30
2017-12-25T10:13:12.224Z,5.33
2017-12-25T10:15:39.835Z,4.10
2017-12-25T10:18:07.499Z,3.90
2017-12-25T10:20:35.229Z,4.37
2017-12-25T10:23:02.895Z,5.13
2017-12-25T10:25:30.506Z,5.83
2017-12-25T10:27:58.125Z,5.73
2017-12-25T10:30:25.758Z,4.20
2017-12-25T10:32:53.505Z,7.10
2017-12-25T10:35:21.182Z,9.20
2017-12-25T10:37:48.861Z,7.03
2017-12-25T10:40:16.482Z,5.10
2017-12-25T10:42:44.095Z,8.30
2017-12-25T10:45:11.756Z,4.73
2017-12-25T10:47:39.385Z,7.20
2017-12-25T10:50:07.000Z,8.90
2017-12-25T10:52:34.618Z,7.53
2017-12-25T10:55:02.281Z,8.77
2017-12-25T10:57:29.948Z,6.20
2017-12-25T10:59:57.611Z,6.70
2017-12-25T11:02:25.232Z,7.27
2017-12-25T11:04:52.874Z,7.10
2017-12-25T11:07:20.534Z,6.33
2017-12-25T11:09:48.264Z,6.23
2017-12-25T11:12:15.893Z,5.80
2017-12-25T11:14:43.564Z,5.17
2017-12-25T11:17:11.298Z,5.80
2017-12-25T11:19:38.990Z,6.67
2017-12-25T11:22:06.651Z,9.63
2017-12-25T11:24:34.322Z,7.30
2017-12-25T11:27:01.976Z,3.27
2017-12-25T11:29:29.594Z,5.47
2017-12-25T11:31:57.259Z,4.30
2017-12-25T11:34:24.980Z,6.40
2017-12-25T11:36:52.595Z,8.27
2017-12-25T11:39:20.259Z,6.90
2017-12-25T11:41:47.936Z,6.93
2017-12-25T11:44:15.550Z,8.53
2017-12-25T11:46:43.210Z,5.03
2017-12-25T11:49:10.831Z,5.30
2017-12-25T11:51:38.604Z,4.93
2017-12-25T11:54:06.219Z,5.60
2017-12-25T11:56:33.894Z,5.33
2017-12-25T11:59:01.552Z,3.43
2017-12-25T12:01:29.164Z,3.97
2017-12-25T12:03:56.778Z,4.50
2017-12-25T12:06:24.391Z,5.47
2017-12-25T12:08:51.998Z,7.20
2017-12-25T12:11:19.670Z,3.57
2017-12-25T12:13:47.274Z,4.70
2017-12-25T12:16:14.874Z,3.60
2017-12-25T12:18:42.547Z,5.23
2017-12-25T12:21:10.216Z,7.23
2017-12-25T12:23:37.969Z,6.40
2017-12-25T12:26:05.588Z,20.33
2017-12-25T12:28:33.204Z,87.60
2017-12-25T12:31:00.822Z,31.17
2017-12-25T12:33:28.441Z,13.93
2017-12-25T12:35:56.186Z,20.57
2017-12-25T12:38:23.790Z,9.07
2017-12-25T12:40:51.398Z,4.70
2017-12-25T12:43:19.011Z,8.50
2017-12-25T12:45:46.619Z,5.53
2017-12-25T12:48:14.283Z,3.37
2017-12-25T12:50:41.944Z,5.67
2017-12-25T12:53:09.602Z,8.57
2017-12-25T12:55:37.273Z,6.17
2017-12-25T12:58:04.883Z,4.07
2017-12-25T13:00:32.595Z,6.10
2017-12-25T13:03:00.206Z,4.40
2017-12-25T13:05:27.810Z,7.17
2017-12-25T13:07:55.424Z,4.53
2017-12-25T13:10:23.035Z,4.20
2017-12-25T13:12:50.702Z,6.37
2017-12-25T13:15:18.311Z,5.47
2017-12-25T13:17:45.929Z,4.70
2017-12-25T13:20:13.604Z,6.70
2017-12-25T13:22:41.275Z,9.27
2017-12-25T13:25:08.995Z,7.27
2017-12-25T13:27:36.599Z,8.40
2017-12-25T13:30:04.231Z,11.67
2017-12-25T13:32:31.868Z,14.20
2017-12-25T13:34:59.483Z,7.73
2017-12-25T13:37:27.220Z,9.13
2017-12-25T13:39:54.887Z,10.37
2017-12-25T13:42:22.552Z,13.43
2017-12-25T13:44:50.232Z,17.20
2017-12-25T13:47:17.895Z,18.47
2017-12-25T13:49:45.566Z,17.87
2017-12-25T13:52:13.183Z,22.50
2017-12-25T13:54:40.790Z,18.67
2017-12-25T13:57:08.474Z,18.43
2017-12-25T13:59:36.102Z,20.07
2017-12-25T14:02:03.763Z,17.97
2017-12-25T14:04:31.375Z,16.80
2017-12-25T14:06:59.035Z,17.77
2017-12-25T14:09:26.716Z,17.20
2017-12-25T14:11:54.391Z,22.30
2017-12-25T14:14:22.012Z,15.93
2017-12-25T14:16:49.679Z,17.77
2017-12-25T14:19:17.299Z,16.27
2017-12-25T14:21:44.910Z,14.40
2017-12-25T14:24:12.570Z,15.73
2017-12-25T14:26:40.183Z,18.57
2017-12-25T14:29:07.799Z,22.80
2017-12-25T14:31:35.523Z,23.03
2017-12-25T14:34:03.192Z,23.47
2017-12-25T14:36:30.859Z,18.13
2017-12-25T14:38:58.523Z,18.40
2017-12-25T14:41:26.137Z,14.87
2017-12-25T14:43:53.751Z,12.67
2017-12-25T14:46:21.435Z,14.70
2017-12-25T14:48:49.043Z,18.63
2017-12-25T14:51:16.659Z,27.60
2017-12-25T14:53:44.339Z,28.73
2017-12-25T14:56:12.020Z,25.47
2017-12-25T14:58:39.634Z,25.60
2017-12-25T15:01:07.363Z,25.63
2017-12-25T15:03:34.978Z,26.80
2017-12-25T15:06:02.588Z,36.33
2017-12-25T15:08:30.308Z,34.20
2017-12-25T15:10:57.915Z,29.83
2017-12-25T15:13:25.534Z,26.97
2017-12-25T15:15:53.256Z,26.87
2017-12-25T15:18:20.931Z,28.27
2017-12-25T15:20:48.595Z,26.80
2017-12-25T15:23:16.324Z,29.20
2017-12-25T15:25:43.938Z,30.40
2017-12-25T15:28:11.607Z,37.43
2017-12-25T15:30:39.291Z,51.10
2017-12-25T15:33:06.973Z,49.60
2017-12-25T15:35:34.663Z,55.43
2017-12-25T15:38:02.331Z,66.87
2017-12-25T15:40:29.956Z,64.13
2017-12-25T15:42:57.685Z,55.80
2017-12-25T15:45:25.416Z,58.70
2017-12-25T15:47:53.039Z,46.37
2017-12-25T15:50:20.726Z,44.50
2017-12-25T15:52:48.476Z,47.30
2017-12-25T15:55:16.152Z,52.47
2017-12-25T15:57:43.774Z,50.33
2017-12-25T16:00:11.463Z,49.97
2017-12-25T16:02:39.139Z,50.53
2017-12-25T16:05:06.757Z,55.20
2017-12-25T16:07:34.500Z,58.90
2017-12-25T16:10:02.131Z,59.17
2017-12-25T16:12:29.752Z,72.30
2017-12-25T16:14:57.445Z,70.10
2017-12-25T16:17:25.122Z,65.27
2017-12-25T16:19:52.734Z,66.87
2017-12-25T16:22:20.466Z,70.10
2017-12-25T16:24:48.090Z,91.90
2017-12-25T16:27:15.712Z,116.70
2017-12-25T16:29:43.380Z,122.10
2017-12-25T16:32:11.000Z,114.43
2017-12-25T16:34:38.618Z,99.07
2017-12-25T16:37:06.284Z,85.17
2017-12-25T16:39:33.894Z,77.20
2017-12-25T16:42:01.517Z,70.87
2017-12-25T16:44:29.186Z,71.03
2017-12-25T16:46:56.801Z,69.13
2017-12-25T16:49:24.471Z,71.60
2017-12-25T16:51:52.163Z,67.70
2017-12-25T16:54:19.832Z,79.90
2017-12-25T16:56:47.443Z,75.77
2017-12-25T16:59:15.112Z,76.80
2017-12-25T17:01:42.787Z,93.63
2017-12-25T17:04:10.400Z,90.60
2017-12-25T17:06:38.076Z,116.60
2017-12-25T17:09:05.743Z,129.63
2017-12-25T17:11:33.361Z,100.87
2017-12-25T17:14:01.035Z,101.80
2017-12-25T17:16:28.654Z,111.17
2017-12-25T17:18:56.279Z,109.30
2017-12-25T17:21:23.993Z,110.90
2017-12-25T17:23:51.602Z,103.10
2017-12-25T17:26:19.275Z,112.57
2017-12-25T17:28:47.004Z,77.90
2017-12-25T17:31:14.617Z,68.63
2017-12-25T17:33:42.237Z,75.00
2017-12-25T17:36:09.901Z,78.67
2017-12-25T17:38:37.511Z,83.80
2017-12-25T17:41:05.182Z,78.67
2017-12-25T17:43:32.851Z,78.77
2017-12-25T17:46:00.464Z,87.10
2017-12-25T17:48:28.075Z,88.70
2017-12-25T17:50:55.804Z,87.00
2017-12-25T17:53:23.421Z,75.67
2017-12-25T17:55:51.107Z,81.57
2017-12-25T17:58:18.832Z,96.17
2017-12-25T18:00:46.499Z,92.37
2017-12-25T18:03:14.111Z,81.40
2017-12-25T18:05:41.779Z,83.90
2017-12-25T18:08:09.402Z,86.67
2017-12-25T18:10:37.025Z,81.43
2017-12-25T18:13:04.748Z,70.73
2017-12-25T18:15:32.386Z,81.07
2017-12-25T18:18:00.052Z,86.60
2017-12-25T18:20:27.735Z,109.63
2017-12-25T18:22:55.344Z,80.07
2017-12-25T18:25:22.961Z,74.27
2017-12-25T18:27:50.634Z,67.27
2017-12-25T18:30:18.251Z,64.10
2017-12-25T18:32:45.865Z,67.23
2017-12-25T18:35:13.597Z,71.67
2017-12-25T18:37:41.204Z,72.97
2017-12-25T18:40:08.814Z,80.77
2017-12-25T18:42:36.482Z,72.90
2017-12-25T18:45:04.102Z,72.27
2017-12-25T18:47:31.712Z,87.40
2017-12-25T18:49:59.391Z,81.00
2017-12-25T18:52:27.059Z,82.87
2017-12-25T18:54:54.663Z,95.07
2017-12-25T18:57:22.327Z,100.93
2017-12-25T18:59:49.950Z,120.73
2017-12-25T19:02:17.623Z,110.57
2017-12-25T19:04:45.319Z,103.13
2017-12-25T19:07:12.991Z,97.10
2017-12-25T19:09:40.600Z,89.70
2017-12-25T19:12:08.272Z,93.67
2017-12-25T19:14:35.886Z,92.23
2017-12-25T19:17:03.563Z,97.60
2017-12-25T19:19:31.230Z,99.17
2017-12-25T19:21:58.899Z,97.03
2017-12-25T19:24:26.583Z,93.67
2017-12-25T19:26:54.270Z,91.90
2017-12-25T19:29:21.887Z,91.20
2017-12-25T19:31:49.500Z,93.97
2017-12-25T19:34:17.228Z,99.00
2017-12-25T19:36:44.845Z,99.13
2017-12-25T19:39:12.471Z,108.73
2017-12-25T19:41:40.141Z,100.10
2017-12-25T19:44:07.747Z,91.97
2017-12-25T19:46:35.360Z,96.30
2017-12-25T19:49:03.092Z,89.33
2017-12-25T19:51:30.703Z,78.23
2017-12-25T19:53:58.371Z,72.67
2017-12-25T19:56:26.052Z,71.47
2017-12-25T19:58:53.738Z,57.73
2017-12-25T20:01:21.416Z,58.77
2017-12-25T20:03:49.099Z,57.73
2017-12-25T20:06:16.714Z,79.60
2017-12-25T20:08:44.323Z,66.63
2017-12-25T20:11:11.984Z,70.40
2017-12-25T20:13:39.651Z,71.20
2017-12-25T20:16:07.303Z,67.80
2017-12-25T20:18:34.967Z,66.30
2017-12-25T20:21:02.584Z,66.00
2017-12-25T20:23:30.200Z,70.73
2017-12-25T20:25:57.922Z,67.40
2017-12-25T20:28:25.535Z,50.90
2017-12-25T20:30:53.147Z,57.37
2017-12-25T20:33:20.806Z,66.43
2017-12-25T20:35:48.422Z,103.83
2017-12-25T20:38:16.035Z,70.40
2017-12-25T20:40:43.664Z,57.80
2017-12-25T20:43:11.330Z,56.40
2017-12-25T20:45:39.073Z,58.13
2017-12-25T20:48:06.743Z,60.37
2017-12-25T20:50:34.947Z,84.23
2017-12-25T20:53:02.579Z,83.20
2017-12-25T20:55:30.257Z,69.37
2017-12-25T20:57:57.992Z,65.03
2017-12-25T21:00:25.607Z,67.27
2017-12-25T21:02:53.272Z,79.07
2017-12-25T21:05:20.900Z,100.43
2017-12-25T21:07:48.672Z,92.97
2017-12-25T21:10:16.330Z,98.87
2017-12-25T21:12:43.995Z,80.70
2017-12-25T21:15:11.619Z,77.30
2017-12-25T21:17:39.308Z,82.67
2017-12-25T21:20:06.940Z,90.83
2017-12-25T21:22:34.604Z,72.40
2017-12-25T21:25:02.230Z,67.50
2017-12-25T21:27:29.846Z,51.23
2017-12-25T21:29:57.466Z,50.47
2017-12-25T21:32:25.139Z,61.13
2017-12-25T21:34:52.824Z,73.53
2017-12-25T21:37:21.209Z,77.10
2017-12-25T21:39:48.867Z,71.33
2017-12-25T21:42:16.549Z,71.57
2017-12-25T21:44:44.227Z,62.80
2017-12-25T21:47:11.902Z,59.03
2017-12-25T21:49:39.571Z,64.13
2017-12-25T21:52:07.179Z,74.50
2017-12-25T21:54:34.799Z,72.07
2017-12-25T21:57:02.475Z,73.67
2017-12-25T21:59:30.167Z,67.83
2017-12-25T22:01:57.776Z,63.90
2017-12-25T22:04:25.386Z,70.37
2017-12-25T22:06:53.005Z,69.40
2017-12-25T22:09:21.319Z,82.87
2017-12-25T22:11:48.992Z,79.17
2017-12-25T22:14:16.602Z,94.67
2017-12-25T22:16:44.304Z,135.10
2017-12-25T22:19:11.975Z,101.93
2017-12-25T22:21:39.652Z,86.87
2017-12-25T22:24:07.264Z,91.67
2017-12-25T22:26:34.926Z,95.80
2017-12-25T22:29:02.544Z,87.83
2017-12-25T22:31:30.211Z,86.63
2017-12-25T22:33:57.887Z,65.07
2017-12-25T22:36:25.504Z,63.77
2017-12-25T22:38:53.180Z,71.00
2017-12-25T22:41:20.910Z,64.30
2017-12-25T22:43:48.583Z,58.33
2017-12-25T22:46:16.205Z,54.27
2017-12-25T22:48:43.936Z,53.20
2017-12-25T22:51:11.604Z,57.17
2017-12-25T22:53:39.219Z,56.90
2017-12-25T22:56:06.878Z,55.77
2017-12-25T22:58:34.544Z,57.90
2017-12-25T23:01:02.146Z,59.80
2017-12-25T23:03:29.806Z,62.57
2017-12-25T23:05:57.476Z,63.20
2017-12-25T23:08:25.090Z,65.63
2017-12-25T23:10:52.743Z,66.30
2017-12-25T23:13:20.411Z,66.00
2017-12-25T23:15:48.022Z,69.57
2017-12-25T23:18:15.696Z,78.97
2017-12-25T23:20:43.313Z,70.57
2017-12-25T23:23:10.980Z,68.67
2017-12-25T23:25:38.671Z,63.47
2017-12-25T23:28:06.275Z,69.00
2017-12-25T23:30:33.882Z,72.20
2017-12-25T23:33:01.617Z,65.53
2017-12-25T23:35:29.262Z,68.90
2017-12-25T23:37:56.934Z,66.80
2017-12-25T23:40:24.658Z,65.03
2017-12-25T23:42:52.274Z,61.47
2017-12-25T23:45:19.883Z,62.37
2017-12-25T23:47:47.640Z,61.50
2017-12-25T23:50:15.265Z,61.40
2017-12-25T23:52:42.880Z,56.10
2017-12-25T23:55:10.603Z,59.17
2017-12-25T23:57:38.209Z,54.67
