createdAt,value
2018-07-23T00:00:56.430Z,26.42
2018-07-23T00:03:25.296Z,24.58
2018-07-23T00:05:54.143Z,26.58
2018-07-23T00:08:22.987Z,25.40
2018-07-23T00:10:51.830Z,23.20
2018-07-23T00:13:20.668Z,23.30
2018-07-23T00:15:49.507Z,26.27
2018-07-23T00:18:18.350Z,25.62
2018-07-23T00:20:47.192Z,25.83
2018-07-23T00:23:16.040Z,25.58
2018-07-23T00:25:44.903Z,24.60
2018-07-23T00:28:13.749Z,30.42
2018-07-23T00:30:42.587Z,25.23
2018-07-23T00:33:11.440Z,26.80
2018-07-23T00:35:40.284Z,29.50
2018-07-23T00:38:09.898Z,31.80
2018-07-23T00:40:39.488Z,29.50
2018-07-23T00:43:08.928Z,33.92
2018-07-23T00:45:37.769Z,33.60
2018-07-23T00:48:06.615Z,28.50
2018-07-23T00:50:35.480Z,30.55
2018-07-23T00:53:04.313Z,28.52
2018-07-23T00:55:33.149Z,32.67
2018-07-23T00:58:01.997Z,29.33
2018-07-23T01:00:30.843Z,30.15
2018-07-23T01:02:59.684Z,29.40
2018-07-23T01:05:28.519Z,32.03
2018-07-23T01:07:57.363Z,31.35
2018-07-23T01:10:26.200Z,30.33
2018-07-23T01:12:55.781Z,32.47
2018-07-23T01:15:24.633Z,30.20
2018-07-23T01:17:53.479Z,31.08
2018-07-23T01:20:23.061Z,29.30
2018-07-23T01:22:51.912Z,31.45
2018-07-23T01:25:20.792Z,40.17
2018-07-23T01:27:49.631Z,32.88
2018-07-23T01:30:18.477Z,30.33
2018-07-23T01:32:47.323Z,31.95
2018-07-23T01:35:16.957Z,30.80
2018-07-23T01:37:45.755Z,30.98
2018-07-23T01:40:14.601Z,30.15
2018-07-23T01:42:43.464Z,29.92
2018-07-23T01:45:12.302Z,32.70
2018-07-23T01:47:41.159Z,25.98
2018-07-23T01:50:10.744Z,25.35
2018-07-23T01:52:39.582Z,24.90
2018-07-23T01:55:08.429Z,25.58
2018-07-23T01:57:37.283Z,25.83
2018-07-23T02:00:06.133Z,28.62
2018-07-23T02:02:34.988Z,29.20
2018-07-23T02:05:03.831Z,34.28
2018-07-23T02:07:32.678Z,30.52
2018-07-23T02:10:01.748Z,29.02
2018-07-23T02:12:30.442Z,28.80
2018-07-23T02:14:59.290Z,27.55
2018-07-23T02:17:28.880Z,27.27
2018-07-23T02:19:57.734Z,29.23
2018-07-23T02:22:26.577Z,30.75
2018-07-23T02:24:55.420Z,25.58
2018-07-23T02:27:24.266Z,26.75
2018-07-23T02:29:53.107Z,25.88
2018-07-23T02:32:21.958Z,25.52
2018-07-23T02:34:50.801Z,25.55
2018-07-23T02:37:19.648Z,25.73
2018-07-23T02:39:48.490Z,22.80
2018-07-23T02:42:17.345Z,23.52
2018-07-23T02:44:46.178Z,22.42
2018-07-23T02:47:15.026Z,23.70
2018-07-23T02:49:43.873Z,25.25
2018-07-23T02:52:12.715Z,23.17
2018-07-23T02:54:41.572Z,24.40
2018-07-23T02:57:10.414Z,28.15
2018-07-23T02:59:40.020Z,30.08
2018-07-23T03:02:08.849Z,58.30
2018-07-23T03:04:37.702Z,26.95
2018-07-23T03:07:06.547Z,30.50
2018-07-23T03:09:35.395Z,27.40
2018-07-23T03:12:04.245Z,57.50
2018-07-23T03:14:33.083Z,28.83
2018-07-23T03:17:01.930Z,26.58
2018-07-23T03:19:30.781Z,28.83
2018-07-23T03:21:59.732Z,30.62
2018-07-23T03:24:28.477Z,28.67
2018-07-23T03:26:57.325Z,35.33
2018-07-23T03:29:26.176Z,33.05
2018-07-23T03:31:55.013Z,32.80
2018-07-23T03:34:23.855Z,26.90
2018-07-23T03:36:52.725Z,34.88
2018-07-23T03:39:21.566Z,43.92
2018-07-23T03:41:50.405Z,53.22
2018-07-23T03:44:19.266Z,106.15
2018-07-23T03:46:48.104Z,69.78
2018-07-23T03:49:17.696Z,72.53
2018-07-23T03:51:46.549Z,280.48
2018-07-23T03:54:15.389Z,107.63
2018-07-23T03:56:44.233Z,253.12
2018-07-23T03:59:13.080Z,158.18
2018-07-23T04:01:41.928Z,195.40
2018-07-23T04:04:10.767Z,80.38
2018-07-23T04:06:39.613Z,87.82
2018-07-23T04:09:08.456Z,107.03
2018-07-23T04:11:37.304Z,74.78
2018-07-23T04:14:06.160Z,54.50
2018-07-23T04:16:34.999Z,71.28
2018-07-23T04:19:03.850Z,174.62
2018-07-23T04:21:32.701Z,192.83
2018-07-23T04:24:01.553Z,93.45
2018-07-23T04:26:30.392Z,164.50
2018-07-23T04:28:59.258Z,85.20
2018-07-23T04:31:28.099Z,90.28
2018-07-23T04:33:56.963Z,99.87
2018-07-23T04:36:25.813Z,87.53
2018-07-23T04:38:54.669Z,94.72
2018-07-23T04:41:23.531Z,85.28
2018-07-23T04:43:52.378Z,76.20
2018-07-23T04:46:21.224Z,123.75
2018-07-23T04:48:50.069Z,109.55
2018-07-23T04:51:18.930Z,158.25
2018-07-23T04:53:47.783Z,88.57
2018-07-23T04:56:16.619Z,137.75
2018-07-23T04:58:45.464Z,203.18
2018-07-23T05:01:14.301Z,49.65
2018-07-23T05:03:43.153Z,125.45
2018-07-23T05:06:12.000Z,162.73
2018-07-23T05:08:41.629Z,101.82
2018-07-23T05:11:10.432Z,173.95
2018-07-23T05:13:39.288Z,41.90
2018-07-23T05:16:08.144Z,44.25
2018-07-23T05:18:37.012Z,51.50
2018-07-23T05:21:05.837Z,42.22
2018-07-23T05:23:34.679Z,41.70
2018-07-23T05:26:03.542Z,35.65
2018-07-23T05:28:32.366Z,30.20
2018-07-23T05:31:01.231Z,32.63
2018-07-23T05:33:30.088Z,30.90
2018-07-23T05:35:58.939Z,33.67
2018-07-23T05:38:27.792Z,29.60
2018-07-23T05:40:56.669Z,30.75
2018-07-23T05:43:25.480Z,27.65
2018-07-23T05:45:55.064Z,27.80
2018-07-23T05:48:23.912Z,33.50
2018-07-23T05:50:52.754Z,28.15
2018-07-23T05:53:21.598Z,34.95
2018-07-23T05:55:50.456Z,31.27
2018-07-23T05:58:19.312Z,30.30
2018-07-23T06:00:48.161Z,30.48
2018-07-23T06:03:17.007Z,36.47
2018-07-23T06:05:46.600Z,29.77
2018-07-23T06:08:16.061Z,31.98
2018-07-23T06:10:44.916Z,33.00
2018-07-23T06:13:13.791Z,28.83
2018-07-23T06:15:42.600Z,29.42
2018-07-23T06:18:11.450Z,30.60
2018-07-23T06:20:40.313Z,30.23
2018-07-23T06:23:09.220Z,34.40
2018-07-23T06:25:38.173Z,33.55
2018-07-23T06:28:06.991Z,32.78
2018-07-23T06:30:35.838Z,36.35
2018-07-23T06:33:05.443Z,38.60
2018-07-23T06:35:34.286Z,34.85
2018-07-23T06:38:03.127Z,37.40
2018-07-23T06:40:31.976Z,38.47
2018-07-23T06:43:00.816Z,39.03
2018-07-23T06:45:29.660Z,38.15
2018-07-23T06:47:58.503Z,39.40
2018-07-23T06:50:27.348Z,40.72
2018-07-23T06:52:56.213Z,41.60
2018-07-23T06:55:25.054Z,44.20
2018-07-23T06:57:53.907Z,43.47
2018-07-23T07:00:22.762Z,40.92
2018-07-23T07:02:51.605Z,44.65
2018-07-23T07:05:21.182Z,45.63
2018-07-23T07:07:50.095Z,45.15
2018-07-23T07:10:18.936Z,46.17
2018-07-23T07:12:47.777Z,46.75
2018-07-23T07:15:16.631Z,54.97
2018-07-23T07:17:45.479Z,67.68
2018-07-23T07:20:14.327Z,57.78
2018-07-23T07:22:43.178Z,63.28
2018-07-23T07:25:12.033Z,60.12
2018-07-23T07:27:40.895Z,62.17
2018-07-23T07:30:09.735Z,73.93
2018-07-23T07:32:38.577Z,63.53
2018-07-23T07:35:07.446Z,65.32
2018-07-23T07:37:36.313Z,69.93
2018-07-23T07:40:05.153Z,61.13
2018-07-23T07:42:33.996Z,64.07
2018-07-23T07:45:03.604Z,61.50
2018-07-23T07:47:33.192Z,60.15
2018-07-23T07:50:02.042Z,72.28
2018-07-23T07:52:30.884Z,69.62
2018-07-23T07:54:59.739Z,59.75
2018-07-23T07:57:28.592Z,64.78
2018-07-23T07:59:58.181Z,58.13
2018-07-23T08:02:27.050Z,60.47
2018-07-23T08:04:55.889Z,62.85
2018-07-23T08:07:24.733Z,55.67
2018-07-23T08:09:53.587Z,54.72
2018-07-23T08:12:22.489Z,55.40
2018-07-23T08:14:51.318Z,51.53
2018-07-23T08:17:20.164Z,63.80
2018-07-23T08:19:49.015Z,54.65
2018-07-23T08:22:18.607Z,56.78
2018-07-23T08:24:47.463Z,57.25
2018-07-23T08:27:16.296Z,52.80
2018-07-23T08:29:45.150Z,55.00
2018-07-23T08:32:14.034Z,50.70
2018-07-23T08:34:42.824Z,53.10
2018-07-23T08:37:11.718Z,58.65
2018-07-23T08:39:40.581Z,56.60
2018-07-23T08:42:09.368Z,52.22
2018-07-23T08:44:38.212Z,46.22
2018-07-23T08:47:07.064Z,51.30
2018-07-23T08:49:35.914Z,55.22
2018-07-23T08:52:05.491Z,48.90
2018-07-23T08:54:34.336Z,47.50
2018-07-23T08:57:03.185Z,47.10
2018-07-23T08:59:32.035Z,46.67
2018-07-23T09:02:00.874Z,54.63
2018-07-23T09:04:30.472Z,50.25
2018-07-23T09:07:00.061Z,48.85
2018-07-23T09:09:28.901Z,48.25
2018-07-23T09:11:57.752Z,48.45
2018-07-23T09:14:26.607Z,45.95
2018-07-23T09:16:55.459Z,50.45
2018-07-23T09:19:24.307Z,39.72
2018-07-23T09:21:53.158Z,36.50
2018-07-23T09:24:21.998Z,31.83
2018-07-23T09:26:50.855Z,29.48
2018-07-23T09:29:19.691Z,28.73
2018-07-23T09:31:49.294Z,27.65
2018-07-23T09:34:18.151Z,33.53
2018-07-23T09:36:46.993Z,42.25
2018-07-23T09:39:16.587Z,35.40
2018-07-23T09:41:45.422Z,34.13
2018-07-23T09:44:14.269Z,34.95
2018-07-23T09:46:43.860Z,32.25
2018-07-23T09:49:12.697Z,29.73
2018-07-23T09:51:41.540Z,32.33
2018-07-23T09:54:11.124Z,29.42
2018-07-23T09:56:39.957Z,35.50
2018-07-23T09:59:08.817Z,34.00
2018-07-23T10:01:37.650Z,31.65
2018-07-23T10:04:06.503Z,34.15
2018-07-23T10:06:35.359Z,31.10
2018-07-23T10:09:04.208Z,34.25
2018-07-23T10:11:33.060Z,32.15
2018-07-23T10:14:02.652Z,27.83
2018-07-23T10:16:31.483Z,28.60
2018-07-23T10:19:00.342Z,28.27
2018-07-23T10:21:29.209Z,30.05
2018-07-23T10:23:58.055Z,30.25
2018-07-23T10:26:26.904Z,30.60
2018-07-23T10:28:55.765Z,28.33
2018-07-23T10:31:24.624Z,25.25
2018-07-23T10:33:54.200Z,24.92
2018-07-23T10:36:23.049Z,22.50
2018-07-23T10:38:51.909Z,21.17
2018-07-23T10:43:28.167Z,26.35
2018-07-23T10:45:57.772Z,23.33
2018-07-23T10:48:26.612Z,22.27
2018-07-23T10:50:55.518Z,21.45
2018-07-23T10:53:24.320Z,21.05
2018-07-23T10:55:53.182Z,21.20
2018-07-23T10:58:22.025Z,24.60
2018-07-23T11:00:51.628Z,19.90
2018-07-23T11:03:20.478Z,21.65
2018-07-23T11:05:49.331Z,23.33
2018-07-23T11:08:18.167Z,22.65
2018-07-23T11:10:47.017Z,17.55
2018-07-23T11:13:15.856Z,11.30
2018-07-23T11:15:44.705Z,11.35
2018-07-23T11:18:13.547Z,8.32
2018-07-23T11:20:42.407Z,8.05
2018-07-23T11:23:11.294Z,8.25
2018-07-23T11:25:40.669Z,7.35
2018-07-23T11:28:09.720Z,7.12
2018-07-23T11:30:38.571Z,8.18
2018-07-23T11:33:07.451Z,9.18
2018-07-23T11:35:36.251Z,11.12
2018-07-23T11:38:05.090Z,9.02
2018-07-23T11:40:33.949Z,9.57
2018-07-23T11:43:02.782Z,9.60
2018-07-23T11:45:31.637Z,9.75
2018-07-23T11:48:00.483Z,12.02
2018-07-23T11:50:30.516Z,11.30
2018-07-23T11:52:58.173Z,10.82
2018-07-23T11:55:27.018Z,10.85
2018-07-23T11:57:56.609Z,10.05
2018-07-23T12:00:25.433Z,9.90
2018-07-23T12:02:54.284Z,10.38
2018-07-23T12:05:23.121Z,9.60
2018-07-23T12:07:51.972Z,9.52
2018-07-23T12:10:20.812Z,9.90
2018-07-23T12:12:49.661Z,10.00
2018-07-23T12:15:18.490Z,10.02
2018-07-23T12:17:47.332Z,9.52
2018-07-23T12:20:16.915Z,10.38
2018-07-23T12:22:45.745Z,9.75
2018-07-23T12:25:14.591Z,9.50
2018-07-23T12:27:43.435Z,8.65
2018-07-23T12:30:12.272Z,10.05
2018-07-23T12:32:41.115Z,9.70
2018-07-23T12:35:09.956Z,11.35
2018-07-23T12:37:38.801Z,9.68
2018-07-23T12:40:07.655Z,9.88
2018-07-23T12:42:37.226Z,10.18
2018-07-23T12:45:06.078Z,9.95
2018-07-23T12:47:34.919Z,10.02
2018-07-23T12:50:03.768Z,9.88
2018-07-23T12:52:32.647Z,8.98
2018-07-23T12:55:01.467Z,8.68
2018-07-23T12:57:30.323Z,10.00
2018-07-23T12:59:59.977Z,9.35
2018-07-23T13:02:29.351Z,9.70
2018-07-23T13:04:58.188Z,9.00
2018-07-23T13:07:27.027Z,8.40
2018-07-23T13:09:55.864Z,8.77
2018-07-23T13:12:24.705Z,9.35
2018-07-23T13:14:53.571Z,8.68
2018-07-23T13:17:22.379Z,10.82
2018-07-23T13:19:51.217Z,11.30
2018-07-23T13:22:20.065Z,10.20
2018-07-23T13:24:48.910Z,10.18
2018-07-23T13:27:17.742Z,9.82
2018-07-23T13:29:46.575Z,7.28
2018-07-23T13:32:15.437Z,8.50
2018-07-23T13:34:44.985Z,7.30
2018-07-23T13:37:13.830Z,7.20
2018-07-23T13:39:42.668Z,6.70
2018-07-23T13:42:11.516Z,8.13
2018-07-23T13:44:40.358Z,7.47
2018-07-23T13:47:09.952Z,8.00
2018-07-23T13:49:38.792Z,8.65
2018-07-23T13:52:07.628Z,7.93
2018-07-23T13:54:36.459Z,8.57
2018-07-23T13:57:05.302Z,8.83
2018-07-23T13:59:34.150Z,7.93
2018-07-23T14:02:02.990Z,7.28
2018-07-23T14:04:31.832Z,7.32
2018-07-23T14:07:00.690Z,7.57
2018-07-23T14:09:30.272Z,7.03
2018-07-23T14:11:59.112Z,10.27
2018-07-23T14:14:27.951Z,7.07
2018-07-23T14:16:56.795Z,6.70
2018-07-23T14:19:25.656Z,8.15
2018-07-23T14:21:54.477Z,6.68
2018-07-23T14:24:23.319Z,6.60
2018-07-23T14:26:52.153Z,6.30
2018-07-23T14:29:20.994Z,7.60
2018-07-23T14:31:49.851Z,6.70
2018-07-23T14:34:18.706Z,7.23
2018-07-23T14:36:47.537Z,6.80
2018-07-23T14:39:16.374Z,7.90
2018-07-23T14:41:45.218Z,7.65
2018-07-23T14:44:14.054Z,7.85
2018-07-23T14:46:43.635Z,8.15
2018-07-23T14:49:12.487Z,7.35
2018-07-23T14:51:41.331Z,7.12
2018-07-23T14:54:10.171Z,7.28
2018-07-23T14:56:39.049Z,6.82
2018-07-23T14:59:08.591Z,6.75
2018-07-23T15:01:37.445Z,7.70
2018-07-23T15:04:06.286Z,6.82
2018-07-23T15:06:35.129Z,6.53
2018-07-23T15:09:03.974Z,6.90
2018-07-23T15:11:33.547Z,6.72
2018-07-23T15:14:02.384Z,6.95
2018-07-23T15:16:31.260Z,7.03
2018-07-23T15:19:00.067Z,6.43
2018-07-23T15:21:28.901Z,6.87
2018-07-23T15:23:57.742Z,6.50
2018-07-23T15:26:27.340Z,6.30
2018-07-23T15:28:56.930Z,6.80
2018-07-23T15:31:25.779Z,6.95
2018-07-23T15:33:54.621Z,7.00
2018-07-23T15:36:23.473Z,5.90
2018-07-23T15:38:52.317Z,6.62
2018-07-23T15:41:21.151Z,6.22
2018-07-23T15:43:50.015Z,6.45
2018-07-23T15:46:19.674Z,6.35
2018-07-23T15:48:48.423Z,5.75
2018-07-23T15:51:17.271Z,6.80
2018-07-23T15:53:46.857Z,5.72
2018-07-23T15:56:15.699Z,6.95
2018-07-23T15:58:44.540Z,8.05
2018-07-23T16:01:13.384Z,6.50
2018-07-23T16:03:42.234Z,6.12
2018-07-23T16:06:11.071Z,7.05
2018-07-23T16:08:39.910Z,6.43
2018-07-23T16:11:08.752Z,6.30
2018-07-23T16:13:37.598Z,6.72
2018-07-23T16:16:06.436Z,7.45
2018-07-23T16:18:35.279Z,6.25
2018-07-23T16:21:04.145Z,6.18
2018-07-23T16:23:32.986Z,6.82
2018-07-23T16:26:01.843Z,7.82
2018-07-23T16:28:30.674Z,8.07
2018-07-23T16:30:59.505Z,6.70
2018-07-23T16:33:28.344Z,5.78
2018-07-23T16:35:57.186Z,6.60
2018-07-23T16:38:26.025Z,6.68
2018-07-23T16:40:54.862Z,6.40
2018-07-23T16:43:24.105Z,6.15
2018-07-23T16:45:52.948Z,6.10
2018-07-23T16:48:21.799Z,6.25
2018-07-23T16:50:50.645Z,6.28
2018-07-23T16:53:20.227Z,8.82
2018-07-23T16:55:49.069Z,5.80
2018-07-23T16:58:17.940Z,6.55
2018-07-23T17:00:47.520Z,7.43
2018-07-23T17:03:16.369Z,8.27
2018-07-23T17:05:45.213Z,6.72
2018-07-23T17:08:14.806Z,5.72
2018-07-23T17:10:43.656Z,6.65
2018-07-23T17:13:12.511Z,12.07
2018-07-23T17:15:41.394Z,6.65
2018-07-23T17:18:10.328Z,6.97
2018-07-23T17:20:39.078Z,6.90
2018-07-23T17:23:08.664Z,6.28
2018-07-23T17:25:37.508Z,5.87
2018-07-23T17:28:06.366Z,6.10
2018-07-23T17:30:35.945Z,6.00
2018-07-23T17:33:04.788Z,6.37
2018-07-23T17:35:33.679Z,6.87
2018-07-23T17:38:02.465Z,6.35
2018-07-23T17:40:31.303Z,6.25
2018-07-23T17:43:00.142Z,5.78
2018-07-23T17:45:28.986Z,7.65
2018-07-23T17:47:57.819Z,6.22
2018-07-23T17:50:26.659Z,5.82
2018-07-23T17:52:55.521Z,8.48
2018-07-23T17:55:24.368Z,8.15
2018-07-23T17:57:53.955Z,6.07
2018-07-23T18:00:22.789Z,6.22
2018-07-23T18:02:51.644Z,7.37
2018-07-23T18:05:21.222Z,6.55
2018-07-23T18:07:50.081Z,6.28
2018-07-23T18:10:18.922Z,6.03
2018-07-23T18:12:47.764Z,6.90
2018-07-23T18:15:16.610Z,6.32
2018-07-23T18:17:45.460Z,5.70
2018-07-23T18:20:14.305Z,6.82
2018-07-23T18:22:43.138Z,8.32
2018-07-23T18:25:12.041Z,6.50
2018-07-23T18:27:41.590Z,6.87
2018-07-23T18:30:11.198Z,8.20
2018-07-23T18:32:40.810Z,8.00
2018-07-23T18:35:09.659Z,7.55
2018-07-23T18:37:38.510Z,7.47
2018-07-23T18:40:07.360Z,7.40
2018-07-23T18:42:36.216Z,6.78
2018-07-23T18:45:05.055Z,6.93
2018-07-23T18:47:33.947Z,6.57
2018-07-23T18:50:02.740Z,7.45
2018-07-23T18:52:31.601Z,6.72
2018-07-23T18:55:00.440Z,6.70
2018-07-23T18:57:29.276Z,9.15
2018-07-23T18:59:58.128Z,6.35
2018-07-23T19:02:27.736Z,6.35
2018-07-23T19:04:57.299Z,6.40
2018-07-23T19:07:26.146Z,6.70
2018-07-23T19:09:54.983Z,6.28
2018-07-23T19:12:23.817Z,8.38
2018-07-23T19:14:52.656Z,7.93
2018-07-23T19:17:22.088Z,7.25
2018-07-23T19:19:50.931Z,8.98
2018-07-23T19:22:19.766Z,8.07
2018-07-23T19:24:49.351Z,7.60
2018-07-23T19:27:18.237Z,9.20
2018-07-23T19:29:47.047Z,8.70
2018-07-23T19:32:16.633Z,7.80
2018-07-23T19:34:45.482Z,8.23
2018-07-23T19:37:14.340Z,8.00
2018-07-23T19:39:43.175Z,8.35
2018-07-23T19:42:12.076Z,8.30
2018-07-23T19:44:41.608Z,9.45
2018-07-23T19:47:10.441Z,8.38
2018-07-23T19:49:39.295Z,9.30
2018-07-23T19:52:08.130Z,9.23
2018-07-23T19:54:36.962Z,8.43
2018-07-23T19:57:05.820Z,11.73
2018-07-23T19:59:34.652Z,8.50
2018-07-23T20:02:03.499Z,8.77
2018-07-23T20:04:32.328Z,8.50
2018-07-23T20:07:01.907Z,7.60
2018-07-23T20:09:30.755Z,8.40
2018-07-23T20:12:00.343Z,8.65
2018-07-23T20:14:29.189Z,7.57
2018-07-23T20:16:58.026Z,8.63
2018-07-23T20:19:27.666Z,8.07
2018-07-23T20:21:56.444Z,8.70
2018-07-23T20:24:25.275Z,9.70
2018-07-23T20:26:54.117Z,7.85
2018-07-23T20:29:22.967Z,8.13
2018-07-23T20:31:51.820Z,8.13
2018-07-23T20:34:20.659Z,9.15
2018-07-23T20:36:49.511Z,8.93
2018-07-23T20:39:18.362Z,9.23
2018-07-23T20:41:47.956Z,8.68
2018-07-23T20:44:16.814Z,8.85
2018-07-23T20:46:45.621Z,9.10
2018-07-23T20:49:14.457Z,8.27
2018-07-23T20:51:43.293Z,7.75
2018-07-23T20:54:12.126Z,8.25
2018-07-23T20:56:40.999Z,7.72
2018-07-23T20:59:09.804Z,9.35
2018-07-23T21:01:38.640Z,8.63
2018-07-23T21:04:07.478Z,8.15
2018-07-23T21:06:36.386Z,9.57
2018-07-23T21:09:05.167Z,10.25
2018-07-23T21:11:34.003Z,9.98
2018-07-23T21:14:02.844Z,17.33
2018-07-23T21:16:31.688Z,11.18
2018-07-23T21:19:00.522Z,11.40
2018-07-23T21:21:29.377Z,10.70
2018-07-23T21:23:58.224Z,9.20
2018-07-23T21:26:27.058Z,9.15
2018-07-23T21:28:55.915Z,7.78
2018-07-23T21:31:24.759Z,9.93
2018-07-23T21:33:54.176Z,9.85
2018-07-23T21:36:23.762Z,9.73
2018-07-23T21:38:52.618Z,9.40
2018-07-23T21:41:21.478Z,9.38
2018-07-23T21:43:51.055Z,9.55
2018-07-23T21:46:20.475Z,8.85
2018-07-23T21:48:49.364Z,9.25
2018-07-23T21:51:18.187Z,10.48
2018-07-23T21:53:47.044Z,10.10
2018-07-23T21:56:16.626Z,8.70
2018-07-23T21:58:45.464Z,10.50
2018-07-23T22:01:15.035Z,9.43
2018-07-23T22:03:43.862Z,10.27
2018-07-23T22:06:12.710Z,10.13
2018-07-23T22:08:41.542Z,9.70
2018-07-23T22:11:11.277Z,10.90
2018-07-23T22:13:40.073Z,10.63
2018-07-23T22:16:08.918Z,12.27
2018-07-23T22:18:37.770Z,11.57
2018-07-23T22:21:06.607Z,10.48
2018-07-23T22:23:35.441Z,9.45
2018-07-23T22:26:04.281Z,10.60
2018-07-23T22:28:33.115Z,10.27
2018-07-23T22:31:01.959Z,10.30
2018-07-23T22:33:30.804Z,10.23
2018-07-23T22:35:59.650Z,9.70
2018-07-23T22:38:28.486Z,10.60
2018-07-23T22:40:57.331Z,10.52
2018-07-23T22:43:26.183Z,11.12
2018-07-23T22:45:55.024Z,11.15
2018-07-23T22:48:24.451Z,10.75
2018-07-23T22:50:53.315Z,10.77
2018-07-23T22:53:22.135Z,12.75
2018-07-23T22:55:51.006Z,10.95
2018-07-23T22:58:20.592Z,10.48
2018-07-23T23:00:49.450Z,11.18
2018-07-23T23:03:18.317Z,11.68
2018-07-23T23:05:47.155Z,11.43
2018-07-23T23:08:15.997Z,10.95
2018-07-23T23:10:44.839Z,10.13
2018-07-23T23:13:13.703Z,9.98
2018-07-23T23:15:42.543Z,11.65
2018-07-23T23:18:11.392Z,10.30
2018-07-23T23:20:40.242Z,10.52
2018-07-23T23:23:09.082Z,10.30
2018-07-23T23:25:37.935Z,10.50
2018-07-23T23:28:06.780Z,11.20
2018-07-23T23:30:36.373Z,11.35
2018-07-23T23:33:05.216Z,11.87
2018-07-23T23:35:34.067Z,12.10
2018-07-23T23:38:03.673Z,11.85
2018-07-23T23:40:32.524Z,11.73
2018-07-23T23:43:01.376Z,12.20
2018-07-23T23:45:30.219Z,10.98
2018-07-23T23:47:59.054Z,10.60
2018-07-23T23:50:27.926Z,10.35
2018-07-23T23:52:57.513Z,11.88
2018-07-23T23:55:26.359Z,11.50
2018-07-23T23:57:55.195Z,11.98
