createdAt,value
2022-08-17T00:00:04.431Z,0.00
2022-08-17T00:00:49.404Z,0.00
2022-08-17T00:01:05.817Z,0.00
2022-08-17T00:01:51.300Z,0.00
2022-08-17T00:02:22.459Z,0.00
2022-08-17T00:02:43.135Z,0.00
2022-08-17T00:03:08.840Z,0.00
2022-08-17T00:03:39.592Z,0.00
2022-08-17T00:04:11.861Z,0.00
2022-08-17T00:04:40.965Z,0.00
2022-08-17T00:05:11.545Z,0.00
2022-08-17T00:05:41.288Z,0.00
2022-08-17T00:06:12.073Z,0.00
2022-08-17T00:06:43.666Z,0.00
2022-08-17T00:07:13.191Z,0.00
2022-08-17T00:07:43.977Z,0.00
2022-08-17T00:08:15.550Z,0.00
2022-08-17T00:08:46.122Z,0.00
2022-08-17T00:09:18.755Z,0.00
2022-08-17T00:09:47.209Z,0.00
2022-08-17T00:10:17.221Z,0.00
2022-08-17T00:10:48.003Z,0.00
2022-08-17T00:11:19.816Z,0.00
2022-08-17T00:12:34.982Z,0.00
2022-08-17T00:12:43.357Z,0.00
2022-08-17T00:12:52.350Z,0.00
2022-08-17T00:13:21.657Z,0.00
2022-08-17T00:13:56.034Z,0.00
2022-08-17T00:14:24.253Z,0.00
2022-08-17T00:14:53.996Z,0.00
2022-08-17T00:15:25.902Z,0.00
2022-08-17T00:15:56.456Z,0.00
2022-08-17T00:16:56.403Z,0.00
2022-08-17T00:16:57.856Z,0.00
2022-08-17T00:17:27.602Z,0.00
2022-08-17T00:17:59.422Z,0.00
2022-08-17T00:19:01.956Z,0.00
2022-08-17T00:19:07.719Z,0.00
2022-08-17T00:19:31.553Z,0.00
2022-08-17T00:20:01.298Z,0.00
2022-08-17T00:20:34.718Z,0.00
2022-08-17T00:21:04.905Z,0.00
2022-08-17T00:22:29.865Z,0.00
2022-08-17T00:22:34.309Z,0.00
2022-08-17T00:22:36.891Z,0.00
2022-08-17T00:23:06.203Z,0.00
2022-08-17T00:23:36.981Z,0.00
2022-08-17T00:24:07.741Z,0.00
2022-08-17T00:24:38.526Z,0.00
2022-08-17T00:25:10.096Z,0.00
2022-08-17T00:25:39.834Z,0.00
2022-08-17T00:26:14.280Z,0.00
2022-08-17T00:26:44.329Z,0.00
2022-08-17T00:27:13.353Z,0.00
2022-08-17T00:27:43.915Z,0.00
2022-08-17T00:28:14.461Z,0.00
2022-08-17T00:28:45.041Z,0.00
2022-08-17T00:29:14.986Z,0.00
2022-08-17T00:29:46.644Z,0.00
2022-08-17T00:30:16.381Z,0.00
2022-08-17T00:30:50.890Z,0.00
2022-08-17T00:31:19.910Z,0.00
2022-08-17T00:31:49.513Z,0.00
2022-08-17T00:33:12.226Z,0.00
2022-08-17T00:33:21.604Z,0.00
2022-08-17T00:33:22.993Z,0.00
2022-08-17T00:33:52.162Z,0.00
2022-08-17T00:34:22.771Z,0.00
2022-08-17T00:34:53.549Z,0.00
2022-08-17T00:35:24.325Z,0.00
2022-08-17T00:35:54.079Z,0.00
2022-08-17T00:36:24.888Z,0.00
2022-08-17T00:36:56.485Z,0.00
2022-08-17T00:37:27.056Z,0.00
2022-08-17T00:37:57.618Z,0.00
2022-08-17T00:38:28.186Z,0.00
2022-08-17T00:38:58.772Z,0.00
2022-08-17T00:39:28.586Z,0.00
2022-08-17T00:40:00.324Z,0.00
2022-08-17T00:40:39.753Z,0.00
2022-08-17T00:41:01.742Z,0.00
2022-08-17T00:41:31.485Z,0.00
2022-08-17T00:42:03.334Z,0.00
2022-08-17T00:42:34.132Z,0.00
2022-08-17T00:43:03.894Z,0.00
2022-08-17T00:43:35.463Z,0.00
2022-08-17T00:44:06.041Z,0.00
2022-08-17T00:44:35.774Z,0.00
2022-08-17T00:45:06.597Z,0.00
2022-08-17T00:45:37.386Z,0.00
2022-08-17T00:46:08.177Z,0.00
2022-08-17T00:46:40.000Z,0.00
2022-08-17T00:47:10.572Z,0.00
2022-08-17T00:47:40.609Z,0.00
2022-08-17T00:48:23.759Z,0.00
2022-08-17T00:48:43.222Z,0.00
2022-08-17T00:49:12.970Z,0.00
2022-08-17T00:49:44.577Z,0.00
2022-08-17T00:50:14.332Z,0.00
2022-08-17T00:50:45.126Z,0.00
2022-08-17T00:51:15.935Z,0.00
2022-08-17T00:51:47.556Z,0.00
2022-08-17T00:52:18.101Z,0.00
2022-08-17T00:52:47.853Z,0.00
2022-08-17T00:53:19.453Z,0.00
2022-08-17T00:53:50.007Z,0.00
2022-08-17T00:54:20.543Z,0.00
2022-08-17T00:54:51.081Z,0.00
2022-08-17T00:55:21.629Z,0.00
2022-08-17T00:55:51.378Z,0.00
2022-08-17T00:56:22.978Z,0.00
2022-08-17T00:56:53.519Z,0.00
2022-08-17T00:57:24.094Z,0.00
2022-08-17T00:57:55.533Z,0.00
2022-08-17T00:58:35.860Z,0.00
2022-08-17T00:58:56.358Z,0.00
2022-08-17T00:59:26.107Z,0.00
2022-08-17T01:00:02.995Z,0.00
2022-08-17T01:00:28.469Z,0.00
2022-08-17T01:00:58.265Z,0.00
2022-08-17T01:01:29.945Z,0.00
2022-08-17T01:02:00.540Z,0.00
2022-08-17T01:02:40.391Z,0.00
2022-08-17T01:03:01.917Z,0.00
2022-08-17T01:03:31.659Z,0.00
2022-08-17T01:04:03.240Z,0.00
2022-08-17T01:04:32.984Z,0.00
2022-08-17T01:05:04.591Z,0.00
2022-08-17T01:05:35.366Z,0.00
2022-08-17T01:06:05.923Z,0.00
2022-08-17T01:06:35.738Z,0.00
2022-08-17T01:07:07.580Z,0.00
2022-08-17T01:07:38.054Z,0.00
2022-08-17T01:08:09.210Z,0.00
2022-08-17T01:08:38.949Z,0.00
2022-08-17T01:09:10.576Z,0.00
2022-08-17T01:09:40.321Z,0.00
2022-08-17T01:10:57.305Z,0.00
2022-08-17T01:10:58.996Z,0.00
2022-08-17T01:11:13.464Z,0.00
2022-08-17T01:11:44.009Z,0.00
2022-08-17T01:12:13.788Z,0.00
2022-08-17T01:12:44.318Z,0.00
2022-08-17T01:13:15.111Z,0.00
2022-08-17T01:13:46.721Z,0.00
2022-08-17T01:14:16.737Z,0.00
2022-08-17T01:14:47.516Z,0.00
2022-08-17T01:15:19.131Z,0.00
2022-08-17T01:15:49.897Z,0.00
2022-08-17T01:16:19.631Z,0.00
2022-08-17T01:16:51.233Z,0.00
2022-08-17T01:17:21.992Z,0.00
2022-08-17T01:17:52.530Z,0.00
2022-08-17T01:18:22.552Z,0.00
2022-08-17T01:18:54.130Z,0.00
2022-08-17T01:19:23.848Z,0.00
2022-08-17T01:19:55.421Z,0.00
2022-08-17T01:20:26.010Z,0.00
2022-08-17T01:20:56.578Z,0.00
2022-08-17T01:21:26.312Z,0.00
2022-08-17T01:21:58.140Z,0.00
2022-08-17T01:22:28.917Z,0.00
2022-08-17T01:22:59.494Z,0.00
2022-08-17T01:23:30.029Z,0.00
2022-08-17T01:23:59.770Z,0.00
2022-08-17T01:24:31.380Z,0.00
2022-08-17T01:25:02.314Z,0.00
2022-08-17T01:25:32.891Z,0.00
2022-08-17T01:26:02.644Z,0.00
2022-08-17T01:26:33.434Z,0.00
2022-08-17T01:27:10.250Z,0.00
2022-08-17T01:27:35.804Z,0.00
2022-08-17T01:28:06.354Z,0.00
2022-08-17T01:28:54.767Z,0.00
2022-08-17T01:29:07.655Z,0.00
2022-08-17T01:29:38.205Z,0.00
2022-08-17T01:30:57.108Z,0.00
2022-08-17T01:30:57.376Z,0.00
2022-08-17T01:31:10.317Z,0.00
2022-08-17T01:31:40.848Z,0.00
2022-08-17T01:32:11.406Z,0.00
2022-08-17T01:32:42.016Z,0.00
2022-08-17T01:33:12.554Z,0.00
2022-08-17T01:33:43.095Z,0.00
2022-08-17T01:34:13.663Z,0.00
2022-08-17T01:34:50.182Z,0.00
2022-08-17T01:35:15.018Z,0.00
2022-08-17T01:35:45.562Z,0.00
2022-08-17T01:36:15.320Z,0.00
2022-08-17T01:36:47.040Z,0.00
2022-08-17T01:37:17.590Z,0.00
2022-08-17T01:37:48.157Z,0.00
2022-08-17T01:38:18.750Z,0.00
2022-08-17T01:38:49.526Z,0.00
2022-08-17T01:39:20.114Z,0.00
2022-08-17T01:39:50.916Z,0.00
2022-08-17T01:40:21.450Z,0.00
2022-08-17T01:40:57.014Z,0.00
2022-08-17T01:41:22.792Z,0.00
2022-08-17T01:41:53.399Z,0.00
2022-08-17T01:42:23.961Z,0.00
2022-08-17T01:42:54.530Z,0.00
2022-08-17T01:43:25.087Z,0.00
2022-08-17T01:43:54.826Z,0.00
2022-08-17T01:44:26.455Z,0.00
2022-08-17T01:44:57.136Z,0.00
2022-08-17T01:45:27.702Z,0.00
2022-08-17T01:46:02.756Z,0.00
2022-08-17T01:46:29.070Z,0.00
2022-08-17T01:46:59.620Z,0.00
2022-08-17T01:47:29.845Z,0.00
2022-08-17T01:47:59.805Z,0.00
2022-08-17T01:48:31.419Z,0.00
2022-08-17T01:49:01.988Z,0.00
2022-08-17T01:49:31.742Z,0.00
2022-08-17T01:50:03.563Z,0.00
2022-08-17T01:50:34.346Z,0.00
2022-08-17T01:51:06.255Z,0.00
2022-08-17T01:51:35.926Z,0.00
2022-08-17T01:52:06.489Z,0.00
2022-08-17T01:52:37.079Z,0.00
2022-08-17T01:53:06.827Z,0.00
2022-08-17T01:53:38.393Z,0.00
2022-08-17T01:54:08.171Z,0.00
2022-08-17T01:54:38.958Z,0.00
2022-08-17T01:55:10.573Z,0.00
2022-08-17T01:55:40.309Z,0.00
2022-08-17T01:56:11.912Z,0.00
2022-08-17T01:56:47.084Z,0.00
2022-08-17T01:57:13.244Z,0.00
2022-08-17T01:57:44.046Z,0.00
2022-08-17T01:58:13.790Z,0.00
2022-08-17T01:58:45.373Z,0.00
2022-08-17T01:59:15.105Z,0.00
2022-08-17T01:59:46.929Z,0.00
2022-08-17T02:00:17.489Z,0.00
2022-08-17T02:01:00.924Z,0.00
2022-08-17T02:01:19.107Z,0.00
2022-08-17T02:01:49.703Z,0.00
2022-08-17T02:02:30.343Z,0.00
2022-08-17T02:02:51.278Z,0.00
2022-08-17T02:03:21.846Z,0.00
2022-08-17T02:03:53.386Z,0.00
2022-08-17T02:04:23.410Z,0.00
2022-08-17T02:04:53.963Z,0.00
2022-08-17T02:05:24.541Z,0.00
2022-08-17T02:05:55.099Z,0.00
2022-08-17T02:06:27.948Z,0.00
2022-08-17T02:06:56.729Z,0.00
2022-08-17T02:07:27.296Z,0.00
2022-08-17T02:08:00.376Z,0.00
2022-08-17T02:08:38.804Z,0.00
2022-08-17T02:09:03.039Z,0.00
2022-08-17T02:09:29.717Z,0.00
2022-08-17T02:10:01.156Z,0.00
2022-08-17T02:10:34.078Z,0.00
2022-08-17T02:11:02.249Z,0.00
2022-08-17T02:11:32.805Z,0.00
2022-08-17T02:12:37.939Z,0.00
2022-08-17T02:12:37.991Z,0.00
2022-08-17T02:13:05.160Z,0.00
2022-08-17T02:13:34.897Z,0.00
2022-08-17T02:14:06.718Z,0.00
2022-08-17T02:14:37.253Z,0.00
2022-08-17T02:15:07.022Z,0.00
2022-08-17T02:15:37.958Z,0.00
2022-08-17T02:16:08.744Z,0.00
2022-08-17T02:16:40.340Z,0.00
2022-08-17T02:17:10.042Z,0.00
2022-08-17T02:17:41.710Z,0.00
2022-08-17T02:18:11.454Z,0.00
2022-08-17T02:18:42.239Z,0.00
2022-08-17T02:19:12.756Z,0.00
2022-08-17T02:19:43.552Z,0.00
2022-08-17T02:20:14.341Z,0.00
2022-08-17T02:20:45.955Z,0.00
2022-08-17T02:21:15.949Z,0.00
2022-08-17T02:21:47.568Z,0.00
2022-08-17T02:22:18.156Z,0.00
2022-08-17T02:22:48.954Z,0.00
2022-08-17T02:23:18.221Z,0.00
2022-08-17T02:23:49.002Z,0.00
2022-08-17T02:24:59.607Z,0.00
2022-08-17T02:25:00.095Z,0.00
2022-08-17T02:25:22.181Z,0.00
2022-08-17T02:25:52.723Z,0.00
2022-08-17T02:26:24.184Z,0.00
2022-08-17T02:26:53.022Z,0.00
2022-08-17T02:27:24.644Z,0.00
2022-08-17T02:27:54.391Z,0.00
2022-08-17T02:28:25.175Z,0.00
2022-08-17T02:28:55.703Z,0.00
2022-08-17T02:29:27.328Z,0.00
2022-08-17T02:29:57.859Z,0.00
2022-08-17T02:30:50.216Z,0.00
2022-08-17T02:31:03.195Z,0.00
2022-08-17T02:31:29.753Z,0.00
2022-08-17T02:31:59.496Z,0.00
2022-08-17T02:32:30.286Z,0.00
2022-08-17T02:33:04.217Z,0.00
2022-08-17T02:33:42.592Z,0.00
2022-08-17T02:34:05.147Z,0.00
2022-08-17T02:34:33.090Z,0.00
2022-08-17T02:35:04.696Z,0.00
2022-08-17T02:35:34.457Z,0.00
2022-08-17T02:36:06.072Z,0.00
2022-08-17T02:36:36.633Z,0.00
2022-08-17T02:37:07.207Z,0.00
2022-08-17T02:37:37.990Z,0.00
2022-08-17T02:38:07.723Z,0.00
2022-08-17T02:38:38.525Z,0.00
2022-08-17T02:39:10.343Z,0.00
2022-08-17T02:39:40.955Z,0.00
2022-08-17T02:40:10.825Z,0.00
2022-08-17T02:40:42.462Z,0.00
2022-08-17T02:41:13.134Z,0.00
2022-08-17T02:41:42.878Z,0.00
2022-08-17T02:42:14.495Z,0.00
2022-08-17T02:42:45.105Z,0.00
2022-08-17T02:43:15.676Z,0.00
2022-08-17T02:43:46.226Z,0.00
2022-08-17T02:44:39.778Z,0.00
2022-08-17T02:44:47.564Z,0.00
2022-08-17T02:45:17.317Z,0.00
2022-08-17T02:45:48.104Z,0.00
2022-08-17T02:46:19.135Z,0.00
2022-08-17T02:46:50.732Z,0.00
2022-08-17T02:47:20.471Z,0.00
2022-08-17T02:47:52.087Z,0.00
2022-08-17T02:48:30.665Z,0.00
2022-08-17T02:48:53.646Z,0.00
2022-08-17T02:49:24.212Z,0.00
2022-08-17T02:49:55.760Z,0.00
2022-08-17T02:50:25.572Z,0.00
2022-08-17T02:50:55.319Z,0.00
2022-08-17T02:51:26.900Z,0.00
2022-08-17T02:51:57.673Z,0.00
2022-08-17T02:52:42.486Z,0.00
2022-08-17T02:53:02.558Z,0.00
2022-08-17T02:53:35.842Z,0.00
2022-08-17T02:54:35.765Z,0.00
2022-08-17T02:54:39.737Z,0.00
2022-08-17T02:55:02.117Z,0.00
2022-08-17T02:55:31.861Z,0.00
2022-08-17T02:56:02.683Z,0.00
2022-08-17T02:56:34.264Z,0.00
2022-08-17T02:57:04.018Z,0.00
2022-08-17T02:57:34.931Z,0.00
2022-08-17T02:58:06.534Z,0.00
2022-08-17T02:58:37.064Z,0.00
2022-08-17T02:59:07.644Z,0.00
2022-08-17T02:59:38.218Z,0.00
2022-08-17T03:00:07.961Z,0.00
2022-08-17T03:00:39.541Z,0.00
2022-08-17T03:01:10.396Z,0.00
2022-08-17T03:01:40.238Z,0.00
2022-08-17T03:02:11.068Z,0.00
2022-08-17T03:02:42.743Z,0.00
2022-08-17T03:03:13.464Z,0.00
2022-08-17T03:03:44.003Z,0.00
2022-08-17T03:04:14.579Z,0.00
2022-08-17T03:04:45.127Z,0.00
2022-08-17T03:05:15.655Z,0.00
2022-08-17T03:05:46.426Z,0.00
2022-08-17T03:06:16.979Z,0.00
2022-08-17T03:06:46.710Z,0.00
2022-08-17T03:07:18.356Z,0.00
2022-08-17T03:07:50.454Z,0.00
2022-08-17T03:08:18.866Z,0.00
2022-08-17T03:08:50.472Z,0.00
2022-08-17T03:09:20.203Z,0.00
2022-08-17T03:09:50.741Z,0.00
2022-08-17T03:10:21.274Z,0.00
2022-08-17T03:10:52.919Z,0.00
2022-08-17T03:11:23.543Z,0.00
2022-08-17T03:11:53.297Z,0.00
2022-08-17T03:12:25.025Z,0.00
2022-08-17T03:12:55.599Z,0.00
2022-08-17T03:13:26.175Z,0.00
2022-08-17T03:13:56.790Z,0.00
2022-08-17T03:14:26.534Z,0.00
2022-08-17T03:14:58.353Z,0.00
2022-08-17T03:15:28.876Z,0.00
2022-08-17T03:15:59.428Z,0.00
2022-08-17T03:16:29.173Z,0.00
2022-08-17T03:16:59.964Z,0.00
2022-08-17T03:17:31.593Z,0.00
2022-08-17T03:18:02.156Z,0.00
2022-08-17T03:18:32.679Z,0.00
2022-08-17T03:19:03.235Z,0.00
2022-08-17T03:19:33.817Z,0.00
2022-08-17T03:20:04.367Z,0.00
2022-08-17T03:20:34.943Z,0.00
2022-08-17T03:21:04.709Z,0.00
2022-08-17T03:21:35.498Z,0.00
2022-08-17T03:22:35.516Z,0.00
2022-08-17T03:22:48.018Z,0.00
2022-08-17T03:23:09.136Z,0.00
2022-08-17T03:23:39.675Z,0.00
2022-08-17T03:24:10.219Z,0.00
2022-08-17T03:24:40.144Z,0.00
2022-08-17T03:25:10.941Z,0.00
2022-08-17T03:25:42.535Z,0.00
2022-08-17T03:26:15.603Z,0.00
2022-08-17T03:26:44.242Z,0.00
2022-08-17T03:27:14.798Z,0.00
2022-08-17T03:27:45.386Z,0.00
2022-08-17T03:28:16.094Z,0.00
2022-08-17T03:28:46.677Z,0.00
2022-08-17T03:29:17.221Z,0.00
2022-08-17T03:29:46.967Z,0.00
2022-08-17T03:30:18.576Z,0.00
2022-08-17T03:30:48.382Z,0.00
2022-08-17T03:31:19.991Z,0.00
2022-08-17T03:31:50.541Z,0.00
2022-08-17T03:32:21.103Z,0.00
2022-08-17T03:32:51.934Z,0.00
2022-08-17T03:33:21.305Z,0.00
2022-08-17T03:33:52.083Z,0.00
2022-08-17T03:34:23.717Z,0.00
2022-08-17T03:34:53.490Z,0.00
2022-08-17T03:35:24.288Z,0.00
2022-08-17T03:35:56.114Z,0.00
2022-08-17T03:36:26.699Z,0.00
2022-08-17T03:36:56.441Z,0.00
2022-08-17T03:37:28.088Z,0.00
2022-08-17T03:38:00.718Z,0.00
2022-08-17T03:38:29.419Z,1.00
2022-08-17T03:39:00.177Z,0.00
2022-08-17T03:39:30.813Z,0.00
2022-08-17T03:40:01.414Z,0.00
2022-08-17T03:40:55.026Z,0.00
2022-08-17T03:41:02.754Z,0.00
2022-08-17T03:41:32.497Z,0.00
2022-08-17T03:42:02.983Z,1.00
2022-08-17T03:42:34.538Z,1.00
2022-08-17T03:43:05.564Z,1.00
2022-08-17T03:43:36.598Z,1.00
2022-08-17T03:44:07.610Z,1.00
2022-08-17T03:44:37.452Z,1.00
2022-08-17T03:45:09.068Z,0.00
2022-08-17T03:45:39.839Z,0.00
2022-08-17T03:46:10.879Z,0.00
2022-08-17T03:46:41.189Z,0.00
2022-08-17T03:47:10.883Z,2.00
2022-08-17T03:47:42.450Z,1.00
2022-08-17T03:48:12.209Z,0.00
2022-08-17T03:48:42.958Z,1.00
2022-08-17T03:49:13.696Z,1.00
2022-08-17T03:49:45.285Z,0.00
2022-08-17T03:50:15.867Z,0.00
2022-08-17T03:50:46.400Z,2.00
2022-08-17T03:51:16.084Z,1.00
2022-08-17T03:51:47.640Z,1.00
2022-08-17T03:52:18.637Z,1.00
2022-08-17T03:52:48.315Z,2.00
2022-08-17T03:53:20.328Z,5.00
2022-08-17T03:53:50.316Z,6.00
2022-08-17T03:54:21.048Z,3.00
2022-08-17T03:54:52.609Z,3.00
2022-08-17T03:55:22.291Z,5.00
2022-08-17T03:55:54.061Z,3.00
2022-08-17T03:56:25.100Z,2.00
2022-08-17T03:56:55.621Z,4.00
2022-08-17T03:57:26.636Z,3.00
2022-08-17T03:57:56.330Z,6.00
2022-08-17T03:58:27.883Z,4.00
2022-08-17T03:58:58.617Z,4.00
2022-08-17T03:59:29.619Z,4.00
2022-08-17T04:00:00.622Z,4.00
2022-08-17T04:00:31.649Z,6.00
2022-08-17T04:01:01.450Z,8.00
2022-08-17T04:01:32.325Z,7.00
2022-08-17T04:02:03.903Z,9.00
2022-08-17T04:02:34.434Z,12.00
2022-08-17T04:03:05.436Z,13.00
2022-08-17T04:03:35.365Z,12.00
2022-08-17T04:04:06.934Z,10.00
2022-08-17T04:04:36.617Z,13.00
2022-08-17T04:05:08.137Z,17.00
2022-08-17T04:05:37.823Z,18.00
2022-08-17T04:06:09.602Z,18.00
2022-08-17T04:06:39.298Z,20.00
2022-08-17T04:07:10.003Z,19.00
2022-08-17T04:07:41.567Z,21.00
2022-08-17T04:08:12.306Z,23.00
2022-08-17T04:08:42.836Z,25.00
2022-08-17T04:09:13.860Z,27.00
2022-08-17T04:09:43.553Z,32.00
2022-08-17T04:10:15.323Z,30.00
2022-08-17T04:10:46.338Z,32.00
2022-08-17T04:11:16.853Z,36.00
2022-08-17T04:11:47.888Z,36.00
2022-08-17T04:12:18.899Z,39.00
2022-08-17T04:12:48.815Z,39.00
2022-08-17T04:13:24.846Z,42.00
2022-08-17T04:13:51.299Z,47.00
2022-08-17T04:14:21.805Z,48.00
2022-08-17T04:14:55.029Z,49.00
2022-08-17T04:15:22.468Z,50.00
2022-08-17T04:15:54.005Z,53.00
2022-08-17T04:16:25.016Z,57.00
2022-08-17T04:16:56.015Z,58.00
2022-08-17T04:17:27.064Z,60.00
2022-08-17T04:17:58.063Z,64.00
2022-08-17T04:18:29.051Z,72.00
2022-08-17T04:19:00.077Z,72.00
2022-08-17T04:19:31.105Z,79.00
2022-08-17T04:20:02.117Z,82.00
2022-08-17T04:20:31.805Z,80.00
2022-08-17T04:21:03.365Z,88.00
2022-08-17T04:21:34.358Z,92.00
2022-08-17T04:22:05.365Z,93.00
2022-08-17T04:22:36.378Z,100.00
2022-08-17T04:23:07.376Z,103.00
2022-08-17T04:23:37.060Z,107.00
2022-08-17T04:24:09.103Z,115.00
2022-08-17T04:24:40.134Z,118.00
2022-08-17T04:25:11.129Z,126.00
2022-08-17T04:25:41.083Z,132.00
2022-08-17T04:26:12.612Z,136.00
2022-08-17T04:26:54.024Z,138.00
2022-08-17T04:27:14.047Z,145.00
2022-08-17T04:27:45.078Z,146.00
2022-08-17T04:28:16.497Z,149.00
2022-08-17T04:28:47.043Z,153.00
2022-08-17T04:29:17.765Z,149.00
2022-08-17T04:29:54.547Z,150.00
2022-08-17T04:30:19.534Z,153.00
2022-08-17T04:30:49.215Z,153.00
2022-08-17T04:31:21.260Z,155.00
2022-08-17T04:31:51.220Z,156.00
2022-08-17T04:33:03.782Z,161.00
2022-08-17T04:33:04.596Z,157.00
2022-08-17T04:33:24.233Z,169.00
2022-08-17T04:33:53.920Z,169.00
2022-08-17T04:34:24.649Z,174.00
2022-08-17T04:34:56.199Z,180.00
2022-08-17T04:35:26.939Z,190.00
2022-08-17T04:35:57.478Z,199.00
2022-08-17T04:36:28.466Z,209.00
2022-08-17T04:36:58.154Z,222.00
2022-08-17T04:37:28.907Z,231.00
2022-08-17T04:38:00.670Z,245.00
2022-08-17T04:38:31.730Z,250.00
2022-08-17T04:39:02.257Z,258.00
2022-08-17T04:39:33.974Z,260.00
2022-08-17T04:40:04.562Z,263.00
2022-08-17T04:40:34.612Z,269.00
2022-08-17T04:41:05.335Z,274.00
2022-08-17T04:41:36.343Z,280.00
2022-08-17T04:42:07.066Z,281.00
2022-08-17T04:42:38.064Z,286.00
2022-08-17T04:43:09.091Z,289.00
2022-08-17T04:43:39.607Z,288.00
2022-08-17T04:44:10.624Z,292.00
2022-08-17T04:44:40.306Z,293.00
2022-08-17T04:45:12.361Z,295.00
2022-08-17T04:45:54.840Z,296.00
2022-08-17T04:46:15.110Z,300.00
2022-08-17T04:46:45.060Z,311.00
2022-08-17T04:47:16.065Z,313.00
2022-08-17T04:47:46.835Z,316.00
2022-08-17T04:48:17.322Z,313.00
2022-08-17T04:48:47.039Z,306.00
2022-08-17T04:49:18.618Z,302.00
2022-08-17T04:49:49.136Z,296.00
2022-08-17T04:50:19.977Z,288.00
2022-08-17T04:50:49.717Z,283.00
2022-08-17T04:51:21.236Z,281.00
2022-08-17T04:51:55.719Z,279.00
2022-08-17T04:52:32.264Z,285.00
2022-08-17T04:52:53.791Z,295.00
2022-08-17T04:53:23.559Z,300.00
2022-08-17T04:53:55.597Z,303.00
2022-08-17T04:54:26.612Z,300.00
2022-08-17T04:54:57.629Z,302.00
2022-08-17T04:55:28.149Z,304.00
2022-08-17T04:55:58.881Z,307.00
2022-08-17T04:56:28.570Z,310.00
2022-08-17T04:57:00.408Z,317.00
2022-08-17T04:57:30.094Z,320.00
2022-08-17T04:58:01.886Z,324.00
2022-08-17T04:58:32.883Z,331.00
2022-08-17T04:59:03.940Z,349.00
2022-08-17T04:59:34.467Z,346.00
2022-08-17T05:00:04.977Z,346.00
2022-08-17T05:00:35.993Z,352.00
2022-08-17T05:01:07.119Z,349.00
2022-08-17T05:01:37.697Z,353.00
2022-08-17T05:02:08.199Z,368.00
2022-08-17T05:02:39.230Z,372.00
2022-08-17T05:03:09.951Z,377.00
2022-08-17T05:03:39.632Z,382.00
2022-08-17T05:04:21.456Z,383.00
2022-08-17T05:04:41.932Z,393.00
2022-08-17T05:05:12.957Z,407.00
2022-08-17T05:05:43.946Z,412.00
2022-08-17T05:06:14.879Z,430.00
2022-08-17T05:06:44.566Z,442.00
2022-08-17T05:07:19.830Z,440.00
2022-08-17T05:07:46.842Z,452.00
2022-08-17T05:08:17.566Z,453.00
2022-08-17T05:08:47.252Z,445.00
2022-08-17T05:09:19.300Z,457.00
2022-08-17T05:09:50.275Z,470.00
2022-08-17T05:10:21.266Z,479.00
2022-08-17T05:10:52.261Z,482.00
2022-08-17T05:11:23.292Z,476.00
2022-08-17T05:11:53.793Z,481.00
2022-08-17T05:12:23.406Z,482.00
2022-08-17T05:12:55.444Z,485.00
2022-08-17T05:13:26.437Z,499.00
2022-08-17T05:13:56.125Z,505.00
2022-08-17T05:14:33.131Z,512.00
2022-08-17T05:14:58.625Z,516.00
2022-08-17T05:15:29.621Z,519.00
2022-08-17T05:15:59.228Z,522.00
2022-08-17T05:16:29.915Z,529.00
2022-08-17T05:17:01.461Z,530.00
2022-08-17T05:17:32.431Z,528.00
2022-08-17T05:18:02.958Z,529.00
2022-08-17T05:18:33.691Z,531.00
2022-08-17T05:19:03.378Z,539.00
2022-08-17T05:19:35.415Z,543.00
2022-08-17T05:20:05.008Z,540.00
2022-08-17T05:20:36.561Z,543.00
2022-08-17T05:21:07.105Z,566.00
2022-08-17T05:21:36.799Z,546.00
2022-08-17T05:22:08.363Z,498.00
2022-08-17T05:22:39.368Z,507.00
2022-08-17T05:23:09.057Z,543.00
2022-08-17T05:23:42.667Z,523.00
2022-08-17T05:24:38.223Z,550.00
2022-08-17T05:24:53.596Z,531.00
2022-08-17T05:25:13.045Z,538.00
2022-08-17T05:25:46.768Z,533.00
2022-08-17T05:26:26.225Z,543.00
2022-08-17T05:26:45.631Z,564.00
2022-08-17T05:27:18.798Z,576.00
2022-08-17T05:27:47.163Z,584.00
2022-08-17T05:28:18.122Z,589.00
2022-08-17T05:28:48.978Z,591.00
2022-08-17T05:29:19.779Z,573.00
2022-08-17T05:29:49.465Z,567.00
2022-08-17T05:30:21.238Z,589.00
2022-08-17T05:30:52.278Z,586.00
2022-08-17T05:31:23.278Z,597.00
2022-08-17T05:31:54.282Z,595.00
2022-08-17T05:32:48.324Z,595.00
2022-08-17T05:32:55.746Z,599.00
2022-08-17T05:33:26.259Z,613.00
2022-08-17T05:33:56.792Z,633.00
2022-08-17T05:34:27.367Z,636.00
2022-08-17T05:34:57.848Z,588.00
2022-08-17T05:35:28.656Z,580.00
2022-08-17T05:35:59.182Z,573.00
2022-08-17T05:36:41.861Z,574.00
2022-08-17T05:37:00.625Z,566.00
2022-08-17T05:37:31.151Z,548.00
2022-08-17T05:38:02.163Z,583.00
2022-08-17T05:38:33.190Z,632.00
2022-08-17T05:39:04.193Z,570.00
2022-08-17T05:39:34.960Z,468.00
2022-08-17T05:40:05.598Z,510.00
2022-08-17T05:40:35.318Z,560.00
2022-08-17T05:41:06.891Z,572.00
2022-08-17T05:41:37.885Z,591.00
2022-08-17T05:42:08.893Z,591.00
2022-08-17T05:42:39.906Z,598.00
2022-08-17T05:43:10.899Z,599.00
2022-08-17T05:43:41.892Z,607.00
2022-08-17T05:44:12.906Z,620.00
2022-08-17T05:44:42.644Z,621.00
2022-08-17T05:45:14.211Z,653.00
2022-08-17T05:45:55.448Z,643.00
2022-08-17T05:46:15.920Z,652.00
2022-08-17T05:46:46.915Z,682.00
2022-08-17T05:47:17.920Z,651.00
2022-08-17T05:47:47.628Z,688.00
2022-08-17T05:48:18.373Z,688.00
2022-08-17T05:48:49.926Z,700.00
2022-08-17T05:49:20.962Z,721.00
2022-08-17T05:49:51.520Z,703.00
2022-08-17T05:50:26.952Z,699.00
2022-08-17T05:50:52.985Z,711.00
2022-08-17T05:51:24.018Z,711.00
2022-08-17T05:51:54.529Z,731.00
2022-08-17T05:52:25.051Z,761.00
2022-08-17T05:52:56.070Z,766.00
2022-08-17T05:53:26.793Z,670.00
2022-08-17T05:53:57.830Z,713.00
2022-08-17T05:54:28.837Z,729.00
2022-08-17T05:54:59.874Z,712.00
2022-08-17T05:55:29.574Z,714.00
2022-08-17T05:56:01.138Z,731.00
2022-08-17T05:56:32.152Z,728.00
2022-08-17T05:57:03.726Z,747.00
2022-08-17T05:57:33.467Z,724.00
2022-08-17T05:58:03.971Z,734.00
2022-08-17T05:58:33.657Z,723.00
2022-08-17T05:59:05.193Z,744.00
2022-08-17T05:59:34.889Z,716.00
2022-08-17T06:00:06.662Z,729.00
2022-08-17T06:00:37.696Z,717.00
2022-08-17T06:01:08.555Z,704.00
2022-08-17T06:01:39.135Z,681.00
2022-08-17T06:02:09.616Z,666.00
2022-08-17T06:02:44.175Z,671.00
2022-08-17T06:03:11.392Z,703.00
2022-08-17T06:03:42.136Z,681.00
2022-08-17T06:04:13.124Z,642.00
2022-08-17T06:04:44.122Z,683.00
2022-08-17T06:05:15.158Z,610.00
2022-08-17T06:05:45.680Z,603.00
2022-08-17T06:06:15.380Z,617.00
2022-08-17T06:06:46.917Z,635.00
2022-08-17T06:07:17.914Z,599.00
2022-08-17T06:07:48.966Z,675.00
2022-08-17T06:08:19.997Z,681.00
2022-08-17T06:08:51.733Z,681.00
2022-08-17T06:09:27.600Z,682.00
2022-08-17T06:09:52.618Z,691.00
2022-08-17T06:10:22.320Z,679.00
2022-08-17T06:10:54.131Z,686.00
2022-08-17T06:11:24.684Z,669.00
2022-08-17T06:11:55.217Z,699.00
2022-08-17T06:12:24.913Z,706.00
2022-08-17T06:12:56.466Z,717.00
2022-08-17T06:13:27.463Z,724.00
2022-08-17T06:13:58.499Z,732.00
2022-08-17T06:14:28.217Z,732.00
2022-08-17T06:14:59.762Z,727.00
2022-08-17T06:15:29.468Z,738.00
2022-08-17T06:16:01.002Z,737.00
2022-08-17T06:16:34.128Z,752.00
2022-08-17T06:17:02.585Z,817.00
2022-08-17T06:17:33.596Z,701.00
2022-08-17T06:18:04.132Z,751.00
2022-08-17T06:18:34.629Z,766.00
2022-08-17T06:19:05.622Z,767.00
2022-08-17T06:19:36.664Z,771.00
2022-08-17T06:20:07.161Z,729.00
2022-08-17T06:20:37.913Z,743.00
2022-08-17T06:21:08.459Z,794.00
2022-08-17T06:21:38.138Z,676.00
2022-08-17T06:22:09.668Z,750.00
2022-08-17T06:22:40.681Z,748.00
2022-08-17T06:23:11.692Z,750.00
2022-08-17T06:23:42.682Z,757.00
2022-08-17T06:24:12.377Z,757.00
2022-08-17T06:24:43.967Z,774.00
2022-08-17T06:25:14.458Z,806.00
2022-08-17T06:25:45.472Z,727.00
2022-08-17T06:26:16.474Z,700.00
2022-08-17T06:26:47.499Z,733.00
2022-08-17T06:27:18.521Z,730.00
2022-08-17T06:27:53.354Z,805.00
2022-08-17T06:28:20.225Z,680.00
2022-08-17T06:28:51.219Z,662.00
2022-08-17T06:29:22.212Z,717.00
2022-08-17T06:29:51.915Z,734.00
2022-08-17T06:30:23.498Z,742.00
2022-08-17T06:30:59.513Z,754.00
2022-08-17T06:31:25.256Z,740.00
2022-08-17T06:31:54.968Z,750.00
2022-08-17T06:32:26.489Z,751.00
2022-08-17T06:32:56.442Z,754.00
2022-08-17T06:33:28.010Z,761.00
2022-08-17T06:33:59.004Z,764.00
2022-08-17T06:34:29.995Z,760.00
2022-08-17T06:34:59.707Z,762.00
2022-08-17T06:35:31.992Z,761.00
2022-08-17T06:36:01.959Z,756.00
2022-08-17T06:36:31.605Z,753.00
2022-08-17T06:37:03.728Z,752.00
2022-08-17T06:37:34.264Z,747.00
2022-08-17T06:38:05.265Z,741.00
2022-08-17T06:38:37.863Z,741.00
2022-08-17T06:39:06.013Z,745.00