createdAt,value
2023-01-02T00:03:11.446Z,-0.8
2023-01-02T00:08:09.772Z,-0.9
2023-01-02T00:13:07.997Z,-1
2023-01-02T00:18:06.325Z,-1.1
2023-01-02T00:23:04.688Z,-1.1
2023-01-02T00:28:02.651Z,-1.1
2023-01-02T00:33:00.938Z,-1.1
2023-01-02T00:37:59.112Z,-1.2
2023-01-02T00:42:57.391Z,-1.2
2023-01-02T00:47:55.664Z,-1.3
2023-01-02T00:52:53.961Z,-1.5
2023-01-02T00:57:52.086Z,-1.5
2023-01-02T01:02:50.454Z,-1.6
2023-01-02T01:07:48.658Z,-1.6
2023-01-02T01:12:47.445Z,-1.6
2023-01-02T01:17:46.063Z,-1.5
2023-01-02T01:22:44.628Z,-1.4
2023-01-02T01:27:42.894Z,-1.6
2023-01-02T01:32:41.071Z,-1.8
2023-01-02T01:37:39.287Z,-2
2023-01-02T01:42:38.241Z,-1.9
2023-01-02T01:47:36.699Z,-1.8
2023-01-02T01:52:34.902Z,-1.8
2023-01-02T01:57:32.960Z,-2
2023-01-02T02:02:31.170Z,-2.1
2023-01-02T02:07:29.303Z,-2.1
2023-01-02T02:12:28.298Z,-2
2023-01-02T02:17:26.135Z,-2
2023-01-02T02:22:24.675Z,-2.1
2023-01-02T02:27:22.881Z,-2.1
2023-01-02T02:32:21.240Z,-2.2
2023-01-02T02:37:19.441Z,-2.3
2023-01-02T02:42:17.919Z,-2.3
2023-01-02T02:47:16.088Z,-2.3
2023-01-02T02:52:14.611Z,-2.5
2023-01-02T02:57:12.866Z,-2.6
2023-01-02T03:02:11.156Z,-2.7
2023-01-02T03:07:09.264Z,-2.8
2023-01-02T03:12:07.360Z,-2.9
2023-01-02T03:17:05.762Z,-2.9
2023-01-02T03:22:04.090Z,-2.8
2023-01-02T03:27:02.412Z,-2.7
2023-01-02T03:32:00.869Z,-2.9
2023-01-02T03:36:59.117Z,-3
2023-01-02T03:41:57.159Z,-3
2023-01-02T03:46:55.569Z,-3.1
2023-01-02T03:51:53.944Z,-3
2023-01-02T03:56:52.319Z,-3
2023-01-02T04:01:50.687Z,-3.1
2023-01-02T04:06:48.887Z,-3.2
2023-01-02T04:11:47.324Z,-3
2023-01-02T04:16:45.829Z,-2.8
2023-01-02T04:21:44.168Z,-2.9
2023-01-02T04:26:42.419Z,-2.8
2023-01-02T04:31:40.597Z,-3
2023-01-02T04:36:38.709Z,-3.1
2023-01-02T04:41:36.838Z,-3.3
2023-01-02T04:46:35.109Z,-3.4
2023-01-02T04:51:33.267Z,-3.6
2023-01-02T04:56:31.777Z,-3.5
2023-01-02T05:01:29.908Z,-3.6
2023-01-02T05:06:28.101Z,-3.7
2023-01-02T05:11:26.432Z,-3.8
2023-01-02T05:16:24.589Z,-3.9
2023-01-02T05:21:22.544Z,-4
2023-01-02T05:26:20.858Z,-4.1
2023-01-02T05:31:19.005Z,-4.2
2023-01-02T05:36:17.117Z,-4.3
2023-01-02T05:41:15.189Z,-4.3
2023-01-02T05:46:13.579Z,-4.3
2023-01-02T05:51:12.010Z,-4.2
2023-01-02T05:56:10.535Z,-4
2023-01-02T06:01:09.113Z,-3.7
2023-01-02T06:06:07.736Z,-3.5
2023-01-02T06:11:06.386Z,-3.4
2023-01-02T06:16:05.152Z,-3.1
2023-01-02T06:21:03.994Z,-2.8
2023-01-02T06:26:02.946Z,-2.4
2023-01-02T06:31:02.149Z,-2.1
2023-01-02T06:36:01.083Z,-1.7
2023-01-02T06:40:58.405Z,-1.3
2023-01-02T06:45:57.621Z,-0.9
2023-01-02T06:50:56.701Z,-0.3
2023-01-02T06:55:56.207Z,0.4
2023-01-02T07:00:55.618Z,1.3
2023-01-02T07:05:54.917Z,2.2
2023-01-02T07:10:54.573Z,2.9
2023-01-02T07:15:54.558Z,4.1
2023-01-02T07:20:52.910Z,3.7
2023-01-02T07:25:50.518Z,3.2
2023-01-02T07:30:49.026Z,3.5
2023-01-02T07:35:48.366Z,4.8
2023-01-02T07:40:49.884Z,6.7
2023-01-02T07:45:50.247Z,6.2
2023-01-02T07:50:46.958Z,7.3
2023-01-02T07:55:46.547Z,8.3
2023-01-02T08:00:44.921Z,8.1
2023-01-02T08:05:43.222Z,8.3
2023-01-02T08:10:50.226Z,8.4
2023-01-02T08:15:46.724Z,8.3
2023-01-02T08:20:45.221Z,8.4
2023-01-02T08:25:43.935Z,8.5
2023-01-02T08:30:41.936Z,8.1
2023-01-02T08:35:39.884Z,7.8
2023-01-02T08:40:39.320Z,8.1
2023-01-02T08:45:38.932Z,9.6
2023-01-02T08:50:37.942Z,9.9
2023-01-02T08:55:36.515Z,9.6
2023-01-02T09:00:35.310Z,10.7
2023-01-02T09:05:37.605Z,14.3
2023-01-02T09:10:36.478Z,13.7
2023-01-02T09:15:35.590Z,14.7
2023-01-02T09:20:35.322Z,15.9
2023-01-02T09:25:34.351Z,16.7
2023-01-02T09:30:33.612Z,16.9
2023-01-02T09:35:30.211Z,14.9
2023-01-02T09:40:26.195Z,13.8
2023-01-02T09:45:24.692Z,13.9
2023-01-02T09:50:23.107Z,14
2023-01-02T09:55:23.152Z,15.9
2023-01-02T10:00:24.222Z,17
2023-01-02T10:05:21.826Z,16.9
2023-01-02T10:10:22.796Z,19.1
2023-01-02T10:15:22.941Z,20.3
2023-01-02T10:20:24.165Z,20
2023-01-02T10:25:17.937Z,17.7
2023-01-02T10:30:18.526Z,20.4
2023-01-02T10:35:18.336Z,21
2023-01-02T10:40:17.382Z,21
2023-01-02T10:45:15.695Z,20.9
2023-01-02T10:50:14.371Z,20.5
2023-01-02T10:55:12.555Z,20.6
2023-01-02T11:00:10.642Z,20.4
2023-01-02T11:05:09.166Z,19.6
2023-01-02T11:10:07.257Z,19.1
2023-01-02T11:15:04.762Z,17.7
2023-01-02T11:20:01.530Z,16.4
2023-01-02T11:25:00.561Z,15.3
2023-01-02T11:29:55.765Z,14.7
2023-01-02T11:34:53.142Z,14
2023-01-02T11:39:50.739Z,13.8
2023-01-02T11:44:49.123Z,13.7
2023-01-02T11:49:47.071Z,13.1
2023-01-02T11:54:44.686Z,12.6
2023-01-02T11:59:42.494Z,11.4
2023-01-02T12:04:40.447Z,12
2023-01-02T12:09:38.700Z,11.5
2023-01-02T12:14:37.059Z,11.5
2023-01-02T12:19:35.464Z,11.5
2023-01-02T12:24:33.821Z,11.3
2023-01-02T12:29:45.848Z,11
2023-01-02T12:34:30.197Z,10.8
2023-01-02T12:39:28.780Z,10.7
2023-01-02T12:44:31.535Z,10.7
2023-01-02T12:49:25.710Z,10.6
2023-01-02T12:54:24.021Z,10.1
2023-01-02T12:59:21.922Z,9.3
2023-01-02T13:04:19.685Z,8.3
2023-01-02T13:09:22.213Z,7.2
2023-01-02T13:14:15.498Z,6.7
2023-01-02T13:19:13.524Z,6.4
2023-01-02T13:24:11.231Z,6.3
2023-01-02T13:29:09.539Z,6.2
2023-01-02T13:34:07.848Z,6.1
2023-01-02T13:39:06.279Z,6
2023-01-02T13:44:04.559Z,5.8
2023-01-02T13:49:02.894Z,5.8
2023-01-02T13:54:01.065Z,5.7
2023-01-02T13:58:59.472Z,5.6
2023-01-02T14:03:57.233Z,5.5
2023-01-02T14:08:55.399Z,5.4
2023-01-02T14:13:53.698Z,5.3
2023-01-02T14:18:52.032Z,5.2
2023-01-02T14:24:15.994Z,5.2
2023-01-02T14:28:48.506Z,5
2023-01-02T14:33:46.781Z,5
2023-01-02T14:38:45.347Z,4.8
2023-01-02T14:43:43.631Z,4.6
2023-01-02T14:48:42.065Z,4.4
2023-01-02T14:53:40.295Z,4.2
2023-01-02T14:58:38.634Z,4
2023-01-02T15:03:36.894Z,3.9
2023-01-02T15:08:35.400Z,3.8
2023-01-02T15:13:33.596Z,3.7
2023-01-02T15:18:31.901Z,3.6
2023-01-02T15:23:30.036Z,3.5
2023-01-02T15:28:28.175Z,3.4
2023-01-02T15:33:26.344Z,3.2
2023-01-02T15:38:24.622Z,3.1
2023-01-02T15:43:22.803Z,3
2023-01-02T15:48:21.283Z,2.9
2023-01-02T15:53:19.445Z,2.8
2023-01-02T15:58:17.775Z,2.8
2023-01-02T16:03:16.194Z,2.8
2023-01-02T16:08:14.537Z,2.8
2023-01-02T16:13:12.989Z,2.7
2023-01-02T16:18:11.643Z,2.7
2023-01-02T16:23:10.158Z,2.7
2023-01-02T16:28:34.538Z,2.7
2023-01-02T16:33:06.637Z,2.6
2023-01-02T16:38:04.736Z,2.6
2023-01-02T16:43:03.034Z,2.5
2023-01-02T16:48:01.476Z,2.5
2023-01-02T16:52:59.856Z,2.4
2023-01-02T16:57:58.450Z,2.5
2023-01-02T17:02:57.098Z,2.5
2023-01-02T17:07:55.395Z,2.5
2023-01-02T17:12:53.395Z,2.4
2023-01-02T17:17:51.923Z,2.4
2023-01-02T17:22:50.057Z,2.3
2023-01-02T17:27:48.371Z,2.3
2023-01-02T17:32:46.572Z,2.3
2023-01-02T17:37:44.924Z,2.3
2023-01-02T17:42:43.077Z,2.3
2023-01-02T17:48:12.825Z,2.3
2023-01-02T17:52:39.936Z,2.2
2023-01-02T17:57:38.235Z,2.2
2023-01-02T18:02:36.753Z,2.2
2023-01-02T18:07:35.234Z,2.1
2023-01-02T18:12:33.906Z,2
2023-01-02T18:17:32.614Z,2
2023-01-02T18:22:31.254Z,1.9
2023-01-02T18:27:30.207Z,1.9
2023-01-02T18:32:28.795Z,1.8
2023-01-02T18:37:27.348Z,1.8
2023-01-02T18:42:25.630Z,1.8
2023-01-02T18:47:24.002Z,1.7
2023-01-02T18:52:22.226Z,1.7
2023-01-02T18:57:20.384Z,1.6
2023-01-02T19:02:18.688Z,1.5
2023-01-02T19:07:17.039Z,1.6
2023-01-02T19:12:15.269Z,1.5
2023-01-02T19:17:13.611Z,1.5
2023-01-02T19:22:11.875Z,1.5
2023-01-02T19:27:10.463Z,1.3
2023-01-02T19:32:08.639Z,1.3
2023-01-02T19:37:06.883Z,1.2
2023-01-02T19:42:05.459Z,1.1
2023-01-02T19:47:03.898Z,1.1
2023-01-02T19:52:01.972Z,0.9
2023-01-02T19:57:00.538Z,0.8
2023-01-02T20:01:59.433Z,0.7
2023-01-02T20:06:57.455Z,0.6
2023-01-02T20:11:55.639Z,0.5
2023-01-02T20:16:53.910Z,0.6
2023-01-02T20:21:52.162Z,0.7
2023-01-02T20:26:50.527Z,0.7
2023-01-02T20:31:48.710Z,0.6
2023-01-02T20:36:47.154Z,0.6
2023-01-02T20:41:45.793Z,0.5
2023-01-02T20:46:44.343Z,0.6
2023-01-02T20:51:42.366Z,0.6
2023-01-02T20:56:40.524Z,0.4
2023-01-02T21:01:38.716Z,0.4
2023-01-02T21:06:36.781Z,0.5
2023-01-02T21:11:35.170Z,0.5
2023-01-02T21:16:33.441Z,0.4
2023-01-02T21:21:31.596Z,0.2
2023-01-02T21:26:29.607Z,0.2
2023-01-02T21:31:27.791Z,0.2
2023-01-02T21:36:26.320Z,0.1
2023-01-02T21:41:24.439Z,0.1
2023-01-02T21:46:22.941Z,0.1
2023-01-02T21:51:21.129Z,0.2
2023-01-02T21:56:19.414Z,0.2
2023-01-02T22:01:17.878Z,0.1
2023-01-02T22:06:15.886Z,0.1
2023-01-02T22:11:13.939Z,0
2023-01-02T22:16:12.165Z,-0.2
2023-01-02T22:21:10.591Z,-0.1
2023-01-02T22:26:09.098Z,-0.2
2023-01-02T22:31:07.328Z,-0.2
2023-01-02T22:36:05.624Z,-0.2
2023-01-02T22:41:04.042Z,-0.2
2023-01-02T22:46:02.549Z,-0.2
2023-01-02T22:51:00.685Z,-0.3
2023-01-02T22:55:58.976Z,-0.5
2023-01-02T23:00:57.286Z,-0.6
2023-01-02T23:05:55.821Z,-0.8
2023-01-02T23:10:54.225Z,-0.6
2023-01-02T23:15:52.462Z,-0.8
2023-01-02T23:20:50.460Z,-0.9
2023-01-02T23:25:48.758Z,-0.8
2023-01-02T23:30:46.886Z,-0.7
2023-01-02T23:35:45.450Z,-0.7
2023-01-02T23:40:43.898Z,-0.8
2023-01-02T23:45:42.702Z,-0.9
2023-01-02T23:50:40.831Z,-0.9
2023-01-02T23:55:39.043Z,-1
