createdAt,value
2019-05-11T00:00:06.380Z,100.00
2019-05-11T00:03:13.764Z,100.00
2019-05-11T00:06:21.130Z,100.00
2019-05-11T00:09:28.410Z,100.00
2019-05-11T00:12:35.796Z,100.00
2019-05-11T00:15:43.350Z,100.00
2019-05-11T00:18:50.811Z,100.00
2019-05-11T00:22:07.712Z,100.00
2019-05-11T00:25:24.444Z,100.00
2019-05-11T00:28:30.681Z,100.00
2019-05-11T00:31:38.066Z,100.00
2019-05-11T00:34:45.470Z,100.00
2019-05-11T00:37:51.255Z,100.00
2019-05-11T00:40:58.649Z,100.00
2019-05-11T00:44:15.389Z,100.00
2019-05-11T00:47:32.127Z,100.00
2019-05-11T00:50:48.848Z,100.00
2019-05-11T00:53:56.222Z,100.00
2019-05-11T00:57:12.815Z,100.00
2019-05-11T01:00:29.569Z,100.00
2019-05-11T01:03:46.120Z,100.00
2019-05-11T01:06:53.862Z,100.00
2019-05-11T01:10:01.426Z,100.00
2019-05-11T01:13:08.846Z,100.00
2019-05-11T01:16:16.294Z,100.00
2019-05-11T01:19:21.946Z,100.00
2019-05-11T01:22:29.320Z,100.00
2019-05-11T01:25:36.666Z,100.00
2019-05-11T01:28:53.422Z,100.00
2019-05-11T01:32:10.194Z,100.00
2019-05-11T01:35:26.874Z,100.00
2019-05-11T01:38:33.717Z,100.00
2019-05-11T01:41:41.204Z,100.00
2019-05-11T01:44:57.918Z,100.00
2019-05-11T01:48:03.686Z,100.00
2019-05-11T01:51:20.331Z,100.00
2019-05-11T01:54:37.068Z,100.00
2019-05-11T01:57:59.727Z,100.00
2019-05-11T02:01:22.538Z,100.00
2019-05-11T02:04:39.186Z,100.00
2019-05-11T02:08:03.945Z,100.00
2019-05-11T02:11:20.550Z,100.00
2019-05-11T02:14:27.801Z,100.00
2019-05-11T02:17:44.608Z,100.00
2019-05-11T02:21:04.285Z,100.00
2019-05-11T02:24:21.060Z,100.00
2019-05-11T02:27:37.726Z,100.00
2019-05-11T02:30:54.638Z,100.00
2019-05-11T02:34:02.429Z,100.00
2019-05-11T02:37:09.815Z,100.00
2019-05-11T02:40:19.047Z,100.00
2019-05-11T02:43:26.474Z,100.00
2019-05-11T02:46:43.135Z,100.00
2019-05-11T02:49:59.890Z,100.00
2019-05-11T02:53:16.617Z,100.00
2019-05-11T02:56:22.299Z,100.00
2019-05-11T02:59:45.037Z,100.00
2019-05-11T03:03:01.828Z,100.00
2019-05-11T03:06:18.518Z,100.00
2019-05-11T03:09:35.093Z,100.00
2019-05-11T03:12:41.463Z,100.00
2019-05-11T03:15:48.819Z,100.00
2019-05-11T03:18:56.040Z,100.00
2019-05-11T03:22:03.341Z,100.00
2019-05-11T03:25:09.023Z,100.00
2019-05-11T03:28:16.692Z,100.00
2019-05-11T03:31:23.943Z,100.00
2019-05-11T03:34:40.660Z,100.00
2019-05-11T03:37:57.515Z,100.00
2019-05-11T03:41:14.485Z,100.00
2019-05-11T03:44:30.924Z,100.00
2019-05-11T03:47:47.710Z,100.00
2019-05-11T03:51:04.311Z,100.00
2019-05-11T03:54:21.161Z,100.00
2019-05-11T03:57:37.851Z,100.00
2019-05-11T04:01:00.544Z,100.00
2019-05-11T04:04:17.466Z,100.00
2019-05-11T04:07:33.953Z,100.00
2019-05-11T04:10:50.734Z,100.00
2019-05-11T04:14:07.494Z,100.00
2019-05-11T04:17:24.195Z,100.00
2019-05-11T04:20:46.915Z,100.00
2019-05-11T04:24:03.562Z,100.00
2019-05-11T04:27:20.405Z,100.00
2019-05-11T04:30:37.050Z,100.00
2019-05-11T04:33:53.853Z,100.00
2019-05-11T04:37:00.005Z,100.00
2019-05-11T04:40:08.033Z,100.00
2019-05-11T04:43:15.418Z,100.00
2019-05-11T04:46:22.199Z,100.00
2019-05-11T04:49:29.559Z,100.00
2019-05-11T04:52:36.990Z,100.00
2019-05-11T04:55:54.156Z,100.00
2019-05-11T04:59:11.071Z,100.00
2019-05-11T05:02:27.590Z,100.00
2019-05-11T05:05:44.384Z,100.00
2019-05-11T05:09:03.606Z,100.00
2019-05-11T05:12:19.282Z,100.00
2019-05-11T05:15:36.077Z,100.00
2019-05-11T05:18:42.822Z,100.00
2019-05-11T05:21:50.283Z,100.00
2019-05-11T05:24:57.655Z,100.00
2019-05-11T05:28:14.543Z,100.00
2019-05-11T05:31:31.260Z,100.00
2019-05-11T05:34:47.898Z,100.00
2019-05-11T05:38:04.677Z,100.00
2019-05-11T05:41:21.391Z,100.00
2019-05-11T05:44:38.031Z,100.00
2019-05-11T05:47:45.398Z,100.00
2019-05-11T05:50:51.520Z,100.00
2019-05-11T05:53:57.191Z,100.00
2019-05-11T05:57:04.623Z,100.00
2019-05-11T06:00:12.521Z,100.00
2019-05-11T06:03:29.161Z,100.00
2019-05-11T06:06:45.929Z,100.00
2019-05-11T06:10:02.800Z,100.00
2019-05-11T06:13:42.780Z,100.00
2019-05-11T06:16:43.663Z,100.00
2019-05-11T06:19:50.867Z,100.00
2019-05-11T06:23:07.730Z,100.00
2019-05-11T06:26:24.517Z,100.00
2019-05-11T06:29:43.563Z,100.00
2019-05-11T06:33:00.446Z,100.00
2019-05-11T06:36:17.098Z,100.00
2019-05-11T06:39:33.729Z,100.00
2019-05-11T06:42:41.055Z,100.00
2019-05-11T06:45:57.744Z,100.00
2019-05-11T06:49:03.360Z,100.00
2019-05-11T06:52:20.228Z,100.00
2019-05-11T06:55:36.740Z,100.00
2019-05-11T06:58:59.459Z,100.00
2019-05-11T07:02:16.223Z,100.00
2019-05-11T07:05:33.009Z,100.00
2019-05-11T07:08:49.650Z,100.00
2019-05-11T07:12:10.260Z,100.00
2019-05-11T07:15:17.740Z,100.00
2019-05-11T07:18:25.149Z,100.00
2019-05-11T07:21:32.458Z,100.00
2019-05-11T07:24:39.746Z,100.00
2019-05-11T07:27:46.011Z,100.00
2019-05-11T07:30:53.600Z,100.00
2019-05-11T07:34:01.092Z,100.00
2019-05-11T07:37:08.577Z,100.00
2019-05-11T07:40:16.453Z,100.00
2019-05-11T07:43:34.447Z,100.00
2019-05-11T07:46:51.069Z,100.00
2019-05-11T07:50:08.422Z,100.00
2019-05-11T07:53:15.871Z,100.00
2019-05-11T07:56:23.287Z,100.00
2019-05-11T07:59:30.680Z,100.00
2019-05-11T08:02:38.793Z,100.00
2019-05-11T08:05:47.879Z,100.00
2019-05-11T08:08:55.168Z,100.00
2019-05-11T08:12:02.646Z,100.00
2019-05-11T08:15:13.585Z,100.00
2019-05-11T08:18:19.811Z,100.00
2019-05-11T08:21:28.410Z,100.00
2019-05-11T08:24:37.789Z,100.00
2019-05-11T08:27:45.371Z,100.00
2019-05-11T08:30:51.600Z,100.00
2019-05-11T08:33:58.992Z,100.00
2019-05-11T08:37:08.686Z,100.00
2019-05-11T08:40:18.326Z,100.00
2019-05-11T08:43:28.340Z,100.00
2019-05-11T08:46:44.520Z,100.00
2019-05-11T08:50:08.143Z,100.00
2019-05-11T08:53:17.800Z,100.00
2019-05-11T08:56:24.761Z,100.00
2019-05-11T08:59:31.960Z,100.00
2019-05-11T09:02:50.677Z,100.00
2019-05-11T09:06:08.467Z,100.00
2019-05-11T09:09:17.919Z,100.00
2019-05-11T09:12:34.234Z,100.00
2019-05-11T09:15:50.914Z,100.00
2019-05-11T09:19:09.010Z,100.00
2019-05-11T09:22:25.352Z,100.00
2019-05-11T09:25:42.197Z,100.00
2019-05-11T09:29:04.849Z,100.00
2019-05-11T09:32:28.538Z,100.00
2019-05-11T09:35:47.601Z,100.00
2019-05-11T09:38:54.725Z,100.00
2019-05-11T09:42:00.968Z,100.00
2019-05-11T09:45:08.459Z,100.00
2019-05-11T09:48:17.987Z,100.00
2019-05-11T09:51:24.415Z,100.00
2019-05-11T09:54:31.806Z,100.00
2019-05-11T09:57:39.361Z,100.00
2019-05-11T10:00:47.932Z,100.00
2019-05-11T10:03:55.620Z,100.00
2019-05-11T10:07:12.144Z,100.00
2019-05-11T10:10:35.007Z,100.00
2019-05-11T10:13:57.781Z,100.00
2019-05-11T10:17:14.100Z,100.00
2019-05-11T10:20:30.847Z,100.00
2019-05-11T10:23:48.889Z,100.00
2019-05-11T10:27:08.283Z,100.00
2019-05-11T10:30:24.515Z,100.00
2019-05-11T10:33:40.978Z,100.00
2019-05-11T10:36:48.798Z,100.00
2019-05-11T10:39:57.794Z,100.00
2019-05-11T10:43:07.786Z,100.00
2019-05-11T10:46:19.061Z,99.71
2019-05-11T10:49:23.491Z,97.40
2019-05-11T10:52:40.278Z,93.28
2019-05-11T10:55:58.200Z,97.30
2019-05-11T10:59:07.929Z,99.72
2019-05-11T11:02:24.069Z,100.00
2019-05-11T11:05:30.425Z,100.00
2019-05-11T11:08:38.441Z,99.83
2019-05-11T11:12:01.702Z,95.63
2019-05-11T11:15:18.484Z,97.80
2019-05-11T11:18:38.119Z,100.00
2019-05-11T11:21:45.677Z,98.25
2019-05-11T11:24:53.402Z,94.69
2019-05-11T11:27:59.937Z,97.81
2019-05-11T11:31:07.914Z,99.98
2019-05-11T11:34:15.479Z,98.06
2019-05-11T11:37:22.783Z,93.06
2019-05-11T11:40:30.083Z,90.65
2019-05-11T11:43:37.903Z,97.91
2019-05-11T11:46:55.459Z,97.39
2019-05-11T11:50:03.174Z,94.51
2019-05-11T11:53:10.477Z,94.58
2019-05-11T11:56:18.840Z,91.75
2019-05-11T11:59:28.388Z,93.48
2019-05-11T12:02:34.222Z,91.88
2019-05-11T12:05:41.957Z,99.93
2019-05-11T12:08:49.912Z,100.00
2019-05-11T12:12:10.631Z,95.18
2019-05-11T12:15:18.125Z,92.87
2019-05-11T12:18:23.803Z,95.85
2019-05-11T12:21:31.221Z,93.85
2019-05-11T12:24:38.014Z,90.93
2019-05-11T12:27:45.447Z,93.43
2019-05-11T12:30:51.675Z,92.23
2019-05-11T12:34:10.809Z,89.97
2019-05-11T12:37:18.080Z,93.61
2019-05-11T12:40:34.999Z,91.30
2019-05-11T12:43:51.612Z,90.60
2019-05-11T12:47:21.254Z,90.29
2019-05-11T12:50:28.580Z,92.90
2019-05-11T12:53:44.900Z,88.24
2019-05-11T12:57:01.763Z,89.94
2019-05-11T13:00:28.154Z,90.24
2019-05-11T13:03:44.870Z,86.22
2019-05-11T13:07:01.548Z,91.59
2019-05-11T13:10:18.567Z,93.51
2019-05-11T13:13:35.197Z,91.45
2019-05-11T13:16:51.796Z,90.06
2019-05-11T13:20:12.499Z,88.89
2019-05-11T13:23:18.533Z,92.56
2019-05-11T13:26:25.819Z,89.15
2019-05-11T13:29:33.266Z,89.79
2019-05-11T13:32:57.984Z,86.72
2019-05-11T13:36:05.332Z,89.55
2019-05-11T13:39:12.689Z,82.92
2019-05-11T13:42:23.154Z,81.77
2019-05-11T13:45:29.229Z,81.54
2019-05-11T13:48:38.501Z,80.30
2019-05-11T13:51:45.322Z,84.07
2019-05-11T13:54:52.814Z,82.77
2019-05-11T13:57:59.055Z,84.02
2019-05-11T14:01:07.875Z,82.94
2019-05-11T14:04:15.002Z,81.53
2019-05-11T14:07:22.338Z,81.14
2019-05-11T14:10:29.849Z,84.43
2019-05-11T14:13:38.638Z,84.98
2019-05-11T14:16:48.406Z,83.88
2019-05-11T14:20:08.626Z,82.32
2019-05-11T14:23:14.577Z,82.21
2019-05-11T14:26:21.881Z,82.49
2019-05-11T14:29:29.256Z,81.61
2019-05-11T14:32:38.382Z,81.16
2019-05-11T14:35:45.001Z,81.79
2019-05-11T14:38:52.478Z,80.08
2019-05-11T14:41:59.653Z,82.00
2019-05-11T14:45:18.748Z,85.80
2019-05-11T14:48:35.045Z,82.08
2019-05-11T14:51:51.869Z,81.45
2019-05-11T14:55:18.361Z,80.30
2019-05-11T14:58:34.848Z,82.97
2019-05-11T15:01:51.448Z,83.31
2019-05-11T15:05:19.409Z,82.58
2019-05-11T15:08:28.677Z,79.71
2019-05-11T15:11:35.850Z,83.20
2019-05-11T15:14:43.166Z,83.19
2019-05-11T15:17:50.680Z,80.03
2019-05-11T15:21:08.233Z,79.40
2019-05-11T15:24:15.317Z,78.38
2019-05-11T15:27:22.092Z,77.69
2019-05-11T15:30:38.636Z,79.91
2019-05-11T15:33:57.585Z,74.55
2019-05-11T15:37:13.805Z,77.31
2019-05-11T15:40:30.491Z,79.57
2019-05-11T15:43:47.997Z,78.22
2019-05-11T15:46:55.645Z,75.96
2019-05-11T15:50:02.902Z,79.67
2019-05-11T15:53:10.274Z,76.63
2019-05-11T15:56:19.026Z,76.48
2019-05-11T15:59:27.894Z,81.19
2019-05-11T16:02:34.193Z,82.06
2019-05-11T16:05:41.892Z,79.46
2019-05-11T16:08:49.317Z,77.83
2019-05-11T16:11:54.919Z,75.96
2019-05-11T16:15:02.346Z,76.98
2019-05-11T16:18:09.616Z,74.11
2019-05-11T16:21:18.131Z,78.16
2019-05-11T16:24:25.553Z,71.66
2019-05-11T16:27:42.532Z,77.40
2019-05-11T16:31:02.368Z,75.88
2019-05-11T16:34:09.931Z,77.96
2019-05-11T16:37:18.405Z,77.55
2019-05-11T16:40:38.686Z,78.59
2019-05-11T16:43:47.966Z,74.68
2019-05-11T16:46:54.993Z,75.26
2019-05-11T16:50:01.136Z,70.18
2019-05-11T16:53:08.692Z,71.31
2019-05-11T16:56:16.228Z,70.45
2019-05-11T16:59:23.533Z,73.65
2019-05-11T17:02:30.447Z,73.38
2019-05-11T17:05:38.318Z,75.22
2019-05-11T17:08:58.036Z,76.85
2019-05-11T17:12:05.436Z,75.69
2019-05-11T17:15:12.936Z,76.33
2019-05-11T17:18:20.385Z,73.69
2019-05-11T17:21:29.449Z,72.62
2019-05-11T17:24:48.338Z,72.99
2019-05-11T17:28:06.866Z,75.36
2019-05-11T17:31:12.876Z,77.72
2019-05-11T17:34:20.794Z,76.18
2019-05-11T17:37:38.051Z,77.65
2019-05-11T17:40:45.519Z,79.15
2019-05-11T17:43:52.903Z,79.05
2019-05-11T17:47:00.502Z,78.01
2019-05-11T17:50:08.330Z,81.58
2019-05-11T17:53:17.700Z,80.56
2019-05-11T17:56:24.285Z,83.30
2019-05-11T17:59:31.842Z,83.24
2019-05-11T18:02:39.283Z,84.21
2019-05-11T18:05:48.571Z,81.91
2019-05-11T18:08:54.796Z,81.88
2019-05-11T18:12:02.044Z,86.58
2019-05-11T18:15:09.589Z,86.79
2019-05-11T18:18:18.503Z,85.00
2019-05-11T18:21:27.974Z,78.62
2019-05-11T18:24:35.132Z,83.34
2019-05-11T18:27:40.873Z,85.80
2019-05-11T18:31:03.337Z,82.11
2019-05-11T18:34:26.079Z,80.01
2019-05-11T18:37:42.780Z,81.35
2019-05-11T18:40:59.490Z,82.37
2019-05-11T18:44:18.587Z,81.31
2019-05-11T18:47:34.567Z,82.67
2019-05-11T18:50:51.255Z,84.69
2019-05-11T18:54:09.311Z,86.20
2019-05-11T18:57:18.744Z,87.68
2019-05-11T19:00:24.949Z,87.48
2019-05-11T19:03:32.529Z,88.83
2019-05-11T19:06:39.961Z,88.87
2019-05-11T19:09:48.497Z,89.87
2019-05-11T19:12:55.936Z,90.16
2019-05-11T19:16:12.810Z,89.46
2019-05-11T19:19:29.445Z,90.79
2019-05-11T19:22:49.274Z,91.15
2019-05-11T19:25:57.870Z,90.79
2019-05-11T19:29:20.732Z,90.70
2019-05-11T19:32:28.209Z,91.11
2019-05-11T19:35:37.897Z,91.03
2019-05-11T19:38:43.926Z,91.47
2019-05-11T19:41:51.263Z,91.12
2019-05-11T19:45:07.914Z,91.37
2019-05-11T19:48:24.531Z,91.53
2019-05-11T19:51:31.833Z,91.90
2019-05-11T19:54:48.816Z,92.40
2019-05-11T19:57:56.344Z,93.58
2019-05-11T20:01:03.880Z,93.62
2019-05-11T20:04:11.146Z,94.53
2019-05-11T20:07:18.519Z,94.46
2019-05-11T20:10:27.796Z,96.35
2019-05-11T20:13:35.038Z,96.48
2019-05-11T20:16:51.642Z,96.95
2019-05-11T20:20:09.046Z,97.71
2019-05-11T20:23:16.559Z,98.37
2019-05-11T20:26:23.971Z,98.81
2019-05-11T20:29:31.472Z,99.15
2019-05-11T20:32:38.983Z,98.93
2019-05-11T20:35:57.928Z,98.69
2019-05-11T20:39:15.363Z,98.85
2019-05-11T20:42:32.205Z,99.09
2019-05-11T20:45:48.911Z,100.00
2019-05-11T20:48:54.544Z,99.74
2019-05-11T20:52:11.155Z,100.00
2019-05-11T20:55:28.389Z,100.00
2019-05-11T20:58:53.610Z,100.00
2019-05-11T21:02:01.035Z,100.00
2019-05-11T21:05:09.364Z,100.00
2019-05-11T21:08:17.721Z,100.00
2019-05-11T21:11:25.413Z,100.00
2019-05-11T21:14:32.806Z,100.00
2019-05-11T21:17:40.130Z,100.00
2019-05-11T21:20:48.182Z,100.00
2019-05-11T21:23:54.890Z,100.00
2019-05-11T21:27:02.366Z,100.00
2019-05-11T21:30:19.040Z,100.00
2019-05-11T21:33:37.844Z,100.00
2019-05-11T21:36:54.037Z,100.00
2019-05-11T21:40:00.352Z,100.00
2019-05-11T21:43:08.754Z,100.00
2019-05-11T21:46:18.122Z,100.00
2019-05-11T21:49:25.545Z,100.00
2019-05-11T21:52:33.096Z,100.00
2019-05-11T21:55:49.916Z,100.00
2019-05-11T21:59:07.928Z,100.00
2019-05-11T22:02:15.436Z,100.00
2019-05-11T22:05:21.989Z,100.00
2019-05-11T22:08:29.266Z,100.00
2019-05-11T22:11:38.073Z,100.00
2019-05-11T22:14:45.611Z,100.00
2019-05-11T22:17:53.008Z,100.00
2019-05-11T22:21:00.383Z,100.00
2019-05-11T22:24:17.952Z,100.00
2019-05-11T22:27:27.670Z,100.00
2019-05-11T22:30:34.572Z,100.00
2019-05-11T22:33:40.818Z,100.00
2019-05-11T22:36:48.186Z,100.00
2019-05-11T22:39:57.709Z,100.00
2019-05-11T22:43:04.838Z,100.00
2019-05-11T22:46:12.140Z,100.00
2019-05-11T22:49:19.414Z,100.00
2019-05-11T22:52:37.336Z,100.00
2019-05-11T22:55:54.437Z,100.00
2019-05-11T22:59:18.464Z,100.00
2019-05-11T23:02:25.779Z,100.00
2019-05-11T23:05:33.165Z,100.00
2019-05-11T23:08:58.686Z,100.00
2019-05-11T23:12:15.263Z,100.00
2019-05-11T23:15:33.474Z,100.00
2019-05-11T23:18:50.199Z,100.00
2019-05-11T23:21:58.693Z,100.00
2019-05-11T23:25:08.076Z,100.00
2019-05-11T23:28:24.641Z,100.00
2019-05-11T23:31:41.233Z,100.00
2019-05-11T23:34:58.098Z,100.00
2019-05-11T23:38:20.798Z,100.00
2019-05-11T23:41:38.069Z,100.00
2019-05-11T23:44:46.470Z,100.00
2019-05-11T23:47:54.752Z,100.00
2019-05-11T23:51:02.140Z,100.00
2019-05-11T23:54:08.381Z,100.00
2019-05-11T23:57:18.453Z,100.00
