createdAt,value
2018-11-11T00:01:32.138Z,6.43
2018-11-11T00:04:00.586Z,6.53
2018-11-11T00:06:28.995Z,6.27
2018-11-11T00:08:57.358Z,6.13
2018-11-11T00:11:25.994Z,6.40
2018-11-11T00:13:55.006Z,7.50
2018-11-11T00:16:23.378Z,7.60
2018-11-11T00:18:51.747Z,8.13
2018-11-11T00:21:20.138Z,8.10
2018-11-11T00:23:48.522Z,7.90
2018-11-11T00:26:16.878Z,7.50
2018-11-11T00:28:45.361Z,7.70
2018-11-11T00:31:13.653Z,9.10
2018-11-11T00:33:42.028Z,8.17
2018-11-11T00:36:10.418Z,8.07
2018-11-11T00:38:38.772Z,9.33
2018-11-11T00:41:07.151Z,8.80
2018-11-11T00:43:35.493Z,9.00
2018-11-11T00:46:03.865Z,9.90
2018-11-11T00:48:32.232Z,8.97
2018-11-11T00:51:00.603Z,8.43
2018-11-11T00:53:29.034Z,10.23
2018-11-11T00:56:01.695Z,9.50
2018-11-11T00:58:30.078Z,9.47
2018-11-11T01:00:59.134Z,9.90
2018-11-11T01:03:27.529Z,8.30
2018-11-11T01:05:56.317Z,9.53
2018-11-11T01:08:24.723Z,8.87
2018-11-11T01:10:53.185Z,9.80
2018-11-11T01:13:21.584Z,9.43
2018-11-11T01:15:49.897Z,9.40
2018-11-11T01:18:18.278Z,11.00
2018-11-11T01:20:46.673Z,9.63
2018-11-11T01:23:15.033Z,8.60
2018-11-11T01:25:43.421Z,9.60
2018-11-11T01:28:11.763Z,8.73
2018-11-11T01:30:40.092Z,8.00
2018-11-11T01:33:08.431Z,8.10
2018-11-11T01:35:36.906Z,8.37
2018-11-11T01:38:05.677Z,10.00
2018-11-11T01:40:34.040Z,9.50
2018-11-11T01:43:02.390Z,9.20
2018-11-11T01:45:30.785Z,10.17
2018-11-11T01:48:03.617Z,9.87
2018-11-11T01:50:32.027Z,9.70
2018-11-11T01:53:00.410Z,10.97
2018-11-11T01:55:28.784Z,9.60
2018-11-11T02:00:36.554Z,9.28
2018-11-11T02:03:05.232Z,11.07
2018-11-11T02:05:33.599Z,10.60
2018-11-11T02:08:01.970Z,10.90
2018-11-11T02:10:30.360Z,9.20
2018-11-11T02:12:59.136Z,9.63
2018-11-11T02:15:27.524Z,10.83
2018-11-11T02:17:55.866Z,9.60
2018-11-11T02:20:24.255Z,10.63
2018-11-11T02:22:52.612Z,10.97
2018-11-11T02:25:20.994Z,9.97
2018-11-11T02:27:49.418Z,8.95
2018-11-11T02:30:19.096Z,9.93
2018-11-11T02:32:47.468Z,10.17
2018-11-11T02:35:15.809Z,9.30
2018-11-11T02:37:44.305Z,8.58
2018-11-11T02:40:16.891Z,8.67
2018-11-11T02:42:45.396Z,8.67
2018-11-11T02:45:14.886Z,9.23
2018-11-11T02:47:43.296Z,8.38
2018-11-11T02:50:12.933Z,7.70
2018-11-11T02:52:42.046Z,8.00
2018-11-11T02:55:11.127Z,9.20
2018-11-11T02:57:40.260Z,8.37
2018-11-11T03:00:13.422Z,8.13
2018-11-11T03:02:42.733Z,8.87
2018-11-11T03:05:12.575Z,9.60
2018-11-11T03:07:41.023Z,9.95
2018-11-11T03:10:10.404Z,9.65
2018-11-11T03:12:39.121Z,9.55
2018-11-11T03:15:09.031Z,10.00
2018-11-11T03:17:37.597Z,9.75
2018-11-11T03:20:06.444Z,7.90
2018-11-11T03:22:34.893Z,9.70
2018-11-11T03:25:03.380Z,10.15
2018-11-11T03:27:31.731Z,9.95
2018-11-11T03:30:00.143Z,10.50
2018-11-11T03:32:28.462Z,9.00
2018-11-11T03:34:56.828Z,10.28
2018-11-11T03:37:25.200Z,9.63
2018-11-11T03:39:53.590Z,10.50
2018-11-11T03:42:21.972Z,9.85
2018-11-11T03:44:50.369Z,10.27
2018-11-11T03:47:18.698Z,11.50
2018-11-11T03:49:47.094Z,12.57
2018-11-11T03:52:15.475Z,10.53
2018-11-11T03:54:43.995Z,11.20
2018-11-11T03:57:12.369Z,11.50
2018-11-11T03:59:40.763Z,11.10
2018-11-11T04:02:09.191Z,12.35
2018-11-11T04:04:37.547Z,12.05
2018-11-11T04:07:06.645Z,12.82
2018-11-11T04:09:34.999Z,11.75
2018-11-11T04:12:03.427Z,12.50
2018-11-11T04:14:31.771Z,12.20
2018-11-11T04:17:00.127Z,12.18
2018-11-11T04:19:28.499Z,11.00
2018-11-11T04:21:56.883Z,11.50
2018-11-11T04:24:25.222Z,13.40
2018-11-11T04:26:53.618Z,11.30
2018-11-11T04:29:21.974Z,10.18
2018-11-11T04:31:50.470Z,10.82
2018-11-11T04:34:18.843Z,10.75
2018-11-11T04:36:47.220Z,10.40
2018-11-11T04:39:15.703Z,10.13
2018-11-11T04:41:44.235Z,9.25
2018-11-11T04:44:12.648Z,8.33
2018-11-11T04:46:40.967Z,8.73
2018-11-11T04:49:09.395Z,8.57
2018-11-11T04:51:37.767Z,8.90
2018-11-11T04:54:06.268Z,9.20
2018-11-11T04:56:34.664Z,8.18
2018-11-11T04:59:03.044Z,8.00
2018-11-11T05:01:31.467Z,8.18
2018-11-11T05:03:59.818Z,7.67
2018-11-11T05:06:28.207Z,7.90
2018-11-11T05:08:56.540Z,8.10
2018-11-11T05:11:24.907Z,8.20
2018-11-11T05:13:53.495Z,8.28
2018-11-11T05:16:21.875Z,9.40
2018-11-11T05:18:50.292Z,7.87
2018-11-11T05:21:18.659Z,7.58
2018-11-11T05:23:47.054Z,7.40
2018-11-11T05:26:15.392Z,8.80
2018-11-11T05:28:43.768Z,7.75
2018-11-11T05:31:12.711Z,8.08
2018-11-11T05:33:41.079Z,8.40
2018-11-11T05:36:09.478Z,8.78
2018-11-11T05:38:37.861Z,7.30
2018-11-11T05:41:06.243Z,7.90
2018-11-11T05:43:34.671Z,8.10
2018-11-11T05:46:03.012Z,7.80
2018-11-11T05:48:31.444Z,7.47
2018-11-11T05:50:59.999Z,7.78
2018-11-11T05:53:28.430Z,7.87
2018-11-11T05:55:56.803Z,7.08
2018-11-11T05:58:25.159Z,7.10
2018-11-11T06:00:53.502Z,7.85
2018-11-11T06:03:21.826Z,6.80
2018-11-11T06:05:50.178Z,6.75
2018-11-11T06:08:18.551Z,7.22
2018-11-11T06:10:46.919Z,7.95
2018-11-11T06:13:16.216Z,7.47
2018-11-11T06:15:44.627Z,8.13
2018-11-11T06:18:12.987Z,8.10
2018-11-11T06:20:41.370Z,8.33
2018-11-11T06:23:09.735Z,8.53
2018-11-11T06:25:38.115Z,8.75
2018-11-11T06:28:06.553Z,9.50
2018-11-11T06:30:34.951Z,8.58
2018-11-11T06:33:03.330Z,10.05
2018-11-11T06:35:31.731Z,10.27
2018-11-11T06:38:00.102Z,10.82
2018-11-11T06:40:28.483Z,10.95
2018-11-11T06:42:56.861Z,11.60
2018-11-11T06:45:25.203Z,13.13
2018-11-11T06:47:53.582Z,11.95
2018-11-11T06:50:21.903Z,12.33
2018-11-11T06:52:50.287Z,10.25
2018-11-11T06:55:18.713Z,9.90
2018-11-11T06:57:47.103Z,11.50
2018-11-11T07:00:17.845Z,10.80
2018-11-11T07:02:57.385Z,8.25
2018-11-11T07:05:25.725Z,9.15
2018-11-11T07:07:54.086Z,9.93
2018-11-11T07:10:22.438Z,8.15
2018-11-11T07:12:51.389Z,7.25
2018-11-11T07:15:19.910Z,7.90
2018-11-11T07:17:48.418Z,7.20
2018-11-11T07:20:16.846Z,6.67
2018-11-11T07:22:45.242Z,7.05
2018-11-11T07:25:13.779Z,7.00
2018-11-11T07:27:42.116Z,6.20
2018-11-11T07:30:10.515Z,5.80
2018-11-11T07:32:39.111Z,6.87
2018-11-11T07:35:10.211Z,6.50
2018-11-11T07:37:38.791Z,6.28
2018-11-11T07:40:09.471Z,5.60
2018-11-11T07:42:37.805Z,5.17
2018-11-11T07:45:06.249Z,5.80
2018-11-11T07:47:34.612Z,6.95
2018-11-11T07:50:03.065Z,5.80
2018-11-11T07:52:31.486Z,5.30
2018-11-11T07:54:59.953Z,5.33
2018-11-11T07:57:28.238Z,5.27
2018-11-11T07:59:56.627Z,4.10
2018-11-11T08:02:24.989Z,3.75
2018-11-11T08:04:53.519Z,3.95
2018-11-11T08:07:21.933Z,5.70
2018-11-11T08:09:50.288Z,3.50
2018-11-11T08:12:18.691Z,3.30
2018-11-11T08:14:47.067Z,3.10
2018-11-11T08:17:15.481Z,3.05
2018-11-11T08:19:43.923Z,2.93
2018-11-11T08:22:12.301Z,2.90
2018-11-11T08:24:40.709Z,2.87
2018-11-11T08:27:09.056Z,2.53
2018-11-11T08:29:37.486Z,2.40
2018-11-11T08:32:06.837Z,2.60
2018-11-11T08:34:35.155Z,2.60
2018-11-11T08:37:03.575Z,2.27
2018-11-11T08:39:31.960Z,2.47
2018-11-11T08:42:00.378Z,2.13
2018-11-11T08:44:28.757Z,2.30
2018-11-11T08:46:57.135Z,2.43
2018-11-11T08:49:25.775Z,2.30
2018-11-11T08:51:54.160Z,2.10
2018-11-11T08:54:22.554Z,2.30
2018-11-11T08:56:50.898Z,2.60
2018-11-11T08:59:19.486Z,3.20
2018-11-11T09:01:47.861Z,3.30
2018-11-11T09:04:16.238Z,3.10
2018-11-11T09:06:44.620Z,2.50
2018-11-11T09:09:12.999Z,2.97
2018-11-11T09:11:42.105Z,2.80
2018-11-11T09:14:10.469Z,2.97
2018-11-11T09:16:38.832Z,2.73
2018-11-11T09:19:07.198Z,3.30
2018-11-11T09:21:36.195Z,3.00
2018-11-11T09:24:04.758Z,3.20
2018-11-11T09:26:33.227Z,3.17
2018-11-11T09:29:01.626Z,3.27
2018-11-11T09:31:30.154Z,2.90
2018-11-11T09:33:58.496Z,2.90
2018-11-11T09:36:26.894Z,2.97
2018-11-11T09:38:55.260Z,3.00
2018-11-11T09:41:23.650Z,2.93
2018-11-11T09:43:52.056Z,2.97
2018-11-11T09:46:20.416Z,2.87
2018-11-11T09:48:48.803Z,3.00
2018-11-11T09:51:17.297Z,2.80
2018-11-11T09:53:45.729Z,2.57
2018-11-11T09:56:14.082Z,2.90
2018-11-11T09:58:42.572Z,2.83
2018-11-11T10:01:10.910Z,2.67
2018-11-11T10:03:41.784Z,3.03
2018-11-11T10:06:16.257Z,3.23
2018-11-11T10:08:49.912Z,2.27
2018-11-11T10:11:30.714Z,3.20
2018-11-11T10:14:23.524Z,2.70
2018-11-11T10:16:57.734Z,2.53
2018-11-11T10:19:36.154Z,2.10
2018-11-11T10:23:09.678Z,2.40
2018-11-11T10:25:42.498Z,2.17
2018-11-11T10:28:15.723Z,2.20
2018-11-11T10:30:49.523Z,2.33
2018-11-11T10:33:27.145Z,2.07
2018-11-11T10:36:06.862Z,2.80
2018-11-11T10:38:40.885Z,2.27
2018-11-11T10:43:20.083Z,2.33
2018-11-11T10:45:56.732Z,2.23
2018-11-11T10:48:28.969Z,2.00
2018-11-11T10:50:59.567Z,2.27
2018-11-11T10:53:27.986Z,2.00
2018-11-11T10:55:56.335Z,2.07
2018-11-11T10:58:25.105Z,2.43
2018-11-11T11:00:58.885Z,2.10
2018-11-11T11:03:32.496Z,2.30
2018-11-11T11:06:01.730Z,2.30
2018-11-11T11:08:30.121Z,2.03
2018-11-11T11:10:58.543Z,2.40
2018-11-11T11:13:27.785Z,2.27
2018-11-11T11:15:56.119Z,2.33
2018-11-11T11:18:24.538Z,2.20
2018-11-11T11:20:52.962Z,2.53
2018-11-11T11:23:22.181Z,1.90
2018-11-11T11:25:51.334Z,1.87
2018-11-11T11:28:19.642Z,1.93
2018-11-11T11:30:48.075Z,1.83
2018-11-11T11:33:16.428Z,2.00
2018-11-11T11:35:44.879Z,2.07
2018-11-11T11:38:13.248Z,2.00
2018-11-11T11:40:41.570Z,1.60
2018-11-11T11:43:09.938Z,2.30
2018-11-11T11:45:38.927Z,2.00
2018-11-11T11:48:07.360Z,2.20
2018-11-11T11:50:35.778Z,2.10
2018-11-11T11:53:04.368Z,2.10
2018-11-11T11:55:32.622Z,1.83
2018-11-11T11:58:27.541Z,1.77
2018-11-11T12:00:55.996Z,1.80
2018-11-11T12:03:24.450Z,1.70
2018-11-11T12:05:52.841Z,1.60
2018-11-11T12:08:21.341Z,1.47
2018-11-11T12:10:49.703Z,1.37
2018-11-11T12:13:18.622Z,1.80
2018-11-11T12:15:47.034Z,1.77
2018-11-11T12:18:15.452Z,1.53
2018-11-11T12:20:43.898Z,1.50
2018-11-11T12:23:12.570Z,1.50
2018-11-11T12:25:41.812Z,2.43
2018-11-11T12:28:10.587Z,1.77
2018-11-11T12:30:38.968Z,1.53
2018-11-11T12:33:07.339Z,2.00
2018-11-11T12:35:35.780Z,1.80
2018-11-11T12:38:04.310Z,1.80
2018-11-11T12:40:32.761Z,1.80
2018-11-11T12:43:01.188Z,2.10
2018-11-11T12:45:29.607Z,1.70
2018-11-11T12:47:57.966Z,1.67
2018-11-11T12:50:26.404Z,1.63
2018-11-11T12:52:54.737Z,1.80
2018-11-11T12:55:23.276Z,1.63
2018-11-11T12:57:51.595Z,1.27
2018-11-11T13:00:19.987Z,1.70
2018-11-11T13:02:48.419Z,1.50
2018-11-11T13:05:16.843Z,1.67
2018-11-11T13:07:47.362Z,1.83
2018-11-11T13:10:15.759Z,1.60
2018-11-11T13:12:48.296Z,2.33
2018-11-11T13:15:16.720Z,1.80
2018-11-11T13:17:45.168Z,1.70
2018-11-11T13:20:15.101Z,1.60
2018-11-11T13:22:43.648Z,1.90
2018-11-11T13:25:12.939Z,1.60
2018-11-11T13:27:41.377Z,1.63
2018-11-11T13:30:11.424Z,1.53
2018-11-11T13:32:39.836Z,1.77
2018-11-11T13:35:11.130Z,1.57
2018-11-11T13:37:39.514Z,1.40
2018-11-11T13:40:10.345Z,1.33
2018-11-11T13:42:38.770Z,1.97
2018-11-11T13:45:10.034Z,1.60
2018-11-11T13:47:38.462Z,2.10
2018-11-11T13:50:09.476Z,2.00
2018-11-11T13:52:37.867Z,1.93
2018-11-11T13:55:07.302Z,1.70
2018-11-11T13:57:35.727Z,1.50
2018-11-11T14:00:04.803Z,1.70
2018-11-11T14:02:33.237Z,1.87
2018-11-11T14:05:01.600Z,1.50
2018-11-11T14:07:30.006Z,1.97
2018-11-11T14:09:59.687Z,2.43
2018-11-11T14:12:28.091Z,1.40
2018-11-11T14:14:56.516Z,1.90
2018-11-11T14:17:25.014Z,2.63
2018-11-11T14:19:53.488Z,1.90
2018-11-11T14:22:22.849Z,1.50
2018-11-11T14:24:51.448Z,1.30
2018-11-11T14:27:19.854Z,1.90
2018-11-11T14:29:48.286Z,1.23
2018-11-11T14:32:16.778Z,1.90
2018-11-11T14:34:45.046Z,1.70
2018-11-11T14:37:13.518Z,2.27
2018-11-11T14:39:42.069Z,2.10
2018-11-11T14:42:10.503Z,1.83
2018-11-11T14:44:39.050Z,1.50
2018-11-11T14:47:07.469Z,2.70
2018-11-11T14:49:35.843Z,2.20
2018-11-11T14:52:04.459Z,1.67
2018-11-11T14:54:32.793Z,2.40
2018-11-11T14:57:01.151Z,1.60
2018-11-11T14:59:29.700Z,1.80
2018-11-11T15:01:58.113Z,2.10
2018-11-11T15:04:26.505Z,1.80
2018-11-11T15:06:55.550Z,1.90
2018-11-11T15:09:23.946Z,2.23
2018-11-11T15:11:52.360Z,1.70
2018-11-11T15:14:20.780Z,1.40
2018-11-11T15:16:49.381Z,1.70
2018-11-11T15:19:17.907Z,2.13
2018-11-11T15:21:46.194Z,2.17
2018-11-11T15:24:14.580Z,1.97
2018-11-11T15:26:42.934Z,1.90
2018-11-11T15:29:11.321Z,1.80
2018-11-11T15:31:39.788Z,2.17
2018-11-11T15:34:08.417Z,1.90
2018-11-11T15:36:37.025Z,1.80
2018-11-11T15:39:08.306Z,1.60
2018-11-11T15:41:36.990Z,2.00
2018-11-11T15:44:05.599Z,1.47
2018-11-11T15:46:34.215Z,2.10
2018-11-11T15:49:03.166Z,1.83
2018-11-11T15:51:31.848Z,2.30
2018-11-11T15:54:00.514Z,2.10
2018-11-11T15:56:29.942Z,2.30
2018-11-11T15:58:58.680Z,1.80
2018-11-11T16:01:27.560Z,1.80
2018-11-11T16:03:56.495Z,2.07
2018-11-11T16:06:25.375Z,2.77
2018-11-11T16:08:54.419Z,2.20
2018-11-11T16:11:23.309Z,2.00
2018-11-11T16:13:52.911Z,1.93
2018-11-11T16:16:21.772Z,2.67
2018-11-11T16:18:50.757Z,2.80
2018-11-11T16:21:19.384Z,1.70
2018-11-11T16:23:47.917Z,1.40
2018-11-11T16:26:16.581Z,1.30
2018-11-11T16:28:45.622Z,1.30
2018-11-11T16:31:14.026Z,2.27
2018-11-11T16:33:42.607Z,1.40
2018-11-11T16:36:11.765Z,2.90
2018-11-11T16:38:41.432Z,1.87
2018-11-11T16:41:10.633Z,2.40
2018-11-11T16:43:39.064Z,1.40
2018-11-11T16:46:07.830Z,1.50
2018-11-11T16:48:36.758Z,1.93
2018-11-11T16:51:05.441Z,1.10
2018-11-11T16:53:33.914Z,1.53
2018-11-11T16:56:02.408Z,1.40
2018-11-11T16:58:30.819Z,1.33
2018-11-11T17:00:59.235Z,1.70
2018-11-11T17:03:27.726Z,1.60
2018-11-11T17:05:56.169Z,1.80
2018-11-11T17:08:25.328Z,1.80
2018-11-11T17:10:53.822Z,1.87
2018-11-11T17:13:22.287Z,2.20
2018-11-11T17:15:51.707Z,2.20
2018-11-11T17:18:21.199Z,2.30
2018-11-11T17:20:51.209Z,2.40
2018-11-11T17:23:20.269Z,2.47
2018-11-11T17:25:48.970Z,2.70
2018-11-11T17:28:17.724Z,2.23
2018-11-11T17:30:46.317Z,2.90
2018-11-11T17:33:14.694Z,2.70
2018-11-11T17:35:43.612Z,2.70
2018-11-11T17:38:12.369Z,3.40
2018-11-11T17:40:41.054Z,2.83
2018-11-11T17:43:09.706Z,3.13
2018-11-11T17:45:38.595Z,3.67
2018-11-11T17:48:11.714Z,3.10
2018-11-11T17:50:40.671Z,3.23
2018-11-11T17:53:09.617Z,2.93
2018-11-11T17:55:38.590Z,3.23
2018-11-11T17:58:07.483Z,3.20
2018-11-11T18:00:36.251Z,3.00
2018-11-11T18:03:04.871Z,2.63
2018-11-11T18:05:33.410Z,2.27
2018-11-11T18:08:02.081Z,2.50
2018-11-11T18:10:30.756Z,2.90
2018-11-11T18:12:59.281Z,2.60
2018-11-11T18:15:29.363Z,3.73
2018-11-11T18:17:57.908Z,2.40
2018-11-11T18:20:29.593Z,1.93
2018-11-11T18:22:59.133Z,2.50
2018-11-11T18:25:28.637Z,2.60
2018-11-11T18:27:57.397Z,3.10
2018-11-11T18:30:29.039Z,2.20
2018-11-11T18:32:57.866Z,2.50
2018-11-11T18:35:26.370Z,2.60
2018-11-11T18:37:55.083Z,3.50
2018-11-11T18:40:24.982Z,2.80
2018-11-11T18:42:53.559Z,3.13
2018-11-11T18:45:25.261Z,2.60
2018-11-11T18:47:53.952Z,3.00
2018-11-11T18:50:24.860Z,3.40
2018-11-11T18:52:53.375Z,3.57
2018-11-11T18:55:21.836Z,3.30
2018-11-11T18:57:50.351Z,2.60
2018-11-11T19:00:20.094Z,2.60
2018-11-11T19:02:49.451Z,2.43
2018-11-11T19:05:18.813Z,2.30
2018-11-11T19:07:47.758Z,2.20
2018-11-11T19:10:18.506Z,2.60
2018-11-11T19:12:47.717Z,2.47
2018-11-11T19:15:17.900Z,3.97
2018-11-11T19:17:48.077Z,3.90
2018-11-11T19:20:17.867Z,4.53
2018-11-11T19:22:46.315Z,2.80
2018-11-11T19:25:16.094Z,3.10
2018-11-11T19:27:45.465Z,4.37
2018-11-11T19:30:15.060Z,2.63
2018-11-11T19:32:44.024Z,1.67
2018-11-11T19:35:13.438Z,2.40
2018-11-11T19:37:42.518Z,2.03
2018-11-11T19:40:13.740Z,2.70
2018-11-11T19:42:42.384Z,2.50
2018-11-11T19:45:12.044Z,1.70
2018-11-11T19:47:40.927Z,2.83
2018-11-11T19:50:11.168Z,2.57
2018-11-11T19:52:41.213Z,3.53
2018-11-11T19:55:10.590Z,2.87
2018-11-11T19:57:39.432Z,3.10
2018-11-11T20:00:16.342Z,4.20
2018-11-11T20:02:45.858Z,3.00
2018-11-11T20:05:14.938Z,3.57
2018-11-11T20:07:44.583Z,3.37
2018-11-11T20:10:14.036Z,4.00
2018-11-11T20:12:42.512Z,3.33
2018-11-11T20:15:13.057Z,2.87
2018-11-11T20:17:42.141Z,3.27
2018-11-11T20:20:28.130Z,3.73
2018-11-11T20:22:56.563Z,3.50
2018-11-11T20:25:24.967Z,3.37
2018-11-11T20:27:53.809Z,3.83
2018-11-11T20:30:23.423Z,3.73
2018-11-11T20:32:52.088Z,3.30
2018-11-11T20:35:23.075Z,4.70
2018-11-11T20:37:51.833Z,4.50
2018-11-11T20:40:21.390Z,3.33
2018-11-11T20:42:50.477Z,3.70
2018-11-11T20:45:21.389Z,3.90
2018-11-11T20:47:50.484Z,3.50
2018-11-11T20:50:20.273Z,4.23
2018-11-11T20:52:50.168Z,4.00
2018-11-11T20:55:19.645Z,3.50
2018-11-11T20:57:48.122Z,4.10
2018-11-11T21:00:18.670Z,4.27
2018-11-11T21:02:47.710Z,3.47
2018-11-11T21:05:17.502Z,2.87
2018-11-11T21:07:46.251Z,2.67
2018-11-11T21:10:20.857Z,3.37
2018-11-11T21:12:49.904Z,3.37
2018-11-11T21:15:19.775Z,3.57
2018-11-11T21:17:52.579Z,3.60
2018-11-11T21:20:23.440Z,3.57
2018-11-11T21:22:51.958Z,3.63
2018-11-11T21:25:20.453Z,4.20
2018-11-11T21:27:49.894Z,3.70
2018-11-11T21:30:21.621Z,3.40
2018-11-11T21:32:50.751Z,3.70
2018-11-11T21:35:19.159Z,3.90
2018-11-11T21:37:48.523Z,4.07
2018-11-11T21:40:19.071Z,3.30
2018-11-11T21:42:49.102Z,3.50
2018-11-11T21:45:18.748Z,3.10
2018-11-11T21:47:47.457Z,4.00
2018-11-11T21:50:19.080Z,3.90
2018-11-11T21:52:59.924Z,4.00
2018-11-11T21:55:28.312Z,4.30
2018-11-11T21:57:56.765Z,3.70
2018-11-11T22:00:25.465Z,3.47
2018-11-11T22:02:53.948Z,3.87
2018-11-11T22:05:22.318Z,2.93
2018-11-11T22:07:50.690Z,3.90
2018-11-11T22:10:19.225Z,3.67
2018-11-11T22:12:47.789Z,2.90
2018-11-11T22:15:16.360Z,3.70
2018-11-11T22:17:44.897Z,3.17
2018-11-11T22:20:13.645Z,3.33
2018-11-11T22:22:42.167Z,2.97
2018-11-11T22:25:10.678Z,3.30
2018-11-11T22:27:39.504Z,3.33
2018-11-11T22:30:09.772Z,2.90
2018-11-11T22:32:38.596Z,3.33
2018-11-11T22:35:08.258Z,3.80
2018-11-11T22:37:36.662Z,3.30
2018-11-11T22:40:07.075Z,3.50
2018-11-11T22:42:35.683Z,3.40
2018-11-11T22:45:04.484Z,3.30
2018-11-11T22:47:32.888Z,3.10
2018-11-11T22:50:01.828Z,2.83
2018-11-11T22:52:30.502Z,3.40
2018-11-11T22:54:59.161Z,2.40
2018-11-11T22:57:27.786Z,2.30
2018-11-11T22:59:56.783Z,2.80
2018-11-11T23:02:25.641Z,3.17
2018-11-11T23:04:54.454Z,3.00
2018-11-11T23:07:23.204Z,3.00
2018-11-11T23:09:52.060Z,2.80
2018-11-11T23:12:20.744Z,2.87
2018-11-11T23:14:49.406Z,3.03
2018-11-11T23:17:17.835Z,2.60
2018-11-11T23:19:46.224Z,3.53
2018-11-11T23:22:14.671Z,2.90
2018-11-11T23:24:43.071Z,3.53
2018-11-11T23:27:11.539Z,2.57
2018-11-11T23:29:40.007Z,2.77
2018-11-11T23:32:08.393Z,2.90
2018-11-11T23:34:36.812Z,3.07
2018-11-11T23:37:05.386Z,2.60
2018-11-11T23:39:33.750Z,3.00
2018-11-11T23:42:02.142Z,3.07
2018-11-11T23:44:30.576Z,3.13
2018-11-11T23:46:58.995Z,2.67
2018-11-11T23:49:27.386Z,3.30
2018-11-11T23:51:55.811Z,2.83
2018-11-11T23:54:24.219Z,2.90
2018-11-11T23:56:52.603Z,3.10
2018-11-11T23:59:20.976Z,2.30
