createdAt,value
2022-11-09T00:01:30.116Z,10.40
2022-11-09T00:04:00.252Z,10.38
2022-11-09T00:06:29.528Z,10.43
2022-11-09T00:09:01.323Z,10.51
2022-11-09T00:11:35.053Z,10.43
2022-11-09T00:14:05.318Z,10.42
2022-11-09T00:16:33.732Z,10.67
2022-11-09T00:19:02.011Z,9.94
2022-11-09T00:21:30.143Z,9.87
2022-11-09T00:23:58.483Z,10.30
2022-11-09T00:26:27.385Z,9.82
2022-11-09T00:28:55.535Z,9.82
2022-11-09T00:31:26.003Z,9.78
2022-11-09T00:33:55.535Z,10.02
2022-11-09T00:36:25.602Z,10.10
2022-11-09T00:38:55.441Z,10.32
2022-11-09T00:41:24.150Z,10.30
2022-11-09T00:43:52.818Z,9.11
2022-11-09T00:46:22.111Z,9.72
2022-11-09T00:48:55.744Z,9.55
2022-11-09T00:51:24.066Z,9.55
2022-11-09T00:53:55.164Z,9.74
2022-11-09T00:56:24.565Z,9.86
2022-11-09T00:58:55.782Z,9.40
2022-11-09T01:01:24.442Z,9.66
2022-11-09T01:03:54.068Z,9.79
2022-11-09T01:06:25.281Z,10.49
2022-11-09T01:08:54.011Z,10.64
2022-11-09T01:11:23.509Z,10.22
2022-11-09T01:13:53.992Z,10.18
2022-11-09T01:16:24.413Z,9.74
2022-11-09T01:18:55.509Z,9.28
2022-11-09T01:21:26.561Z,9.27
2022-11-09T01:23:54.817Z,10.24
2022-11-09T01:26:23.364Z,9.72
2022-11-09T01:28:52.652Z,9.72
2022-11-09T01:31:22.643Z,10.20
2022-11-09T01:33:51.257Z,10.15
2022-11-09T01:36:22.976Z,10.04
2022-11-09T01:38:51.736Z,10.09
2022-11-09T01:41:21.815Z,10.47
2022-11-09T01:44:11.668Z,10.33
2022-11-09T01:46:48.273Z,9.97
2022-11-09T01:49:23.851Z,10.12
2022-11-09T01:51:57.868Z,10.20
2022-11-09T01:54:30.135Z,10.13
2022-11-09T01:57:02.243Z,10.15
2022-11-09T01:59:35.089Z,10.30
2022-11-09T02:02:03.861Z,10.09
2022-11-09T02:04:36.205Z,10.27
2022-11-09T02:07:07.084Z,10.21
2022-11-09T02:09:41.100Z,10.23
2022-11-09T02:12:10.942Z,10.09
2022-11-09T02:14:40.102Z,10.44
2022-11-09T02:17:09.013Z,10.52
2022-11-09T02:19:36.999Z,10.15
2022-11-09T02:22:08.561Z,10.38
2022-11-09T02:24:36.766Z,10.07
2022-11-09T02:27:07.127Z,10.22
2022-11-09T02:29:38.305Z,10.19
2022-11-09T02:32:13.597Z,10.25
2022-11-09T02:34:41.758Z,10.10
2022-11-09T02:37:11.318Z,10.11
2022-11-09T02:39:39.965Z,9.57
2022-11-09T02:42:15.757Z,9.69
2022-11-09T02:44:52.243Z,9.32
2022-11-09T02:47:20.260Z,9.75
2022-11-09T02:49:50.125Z,9.97
2022-11-09T02:52:21.628Z,10.16
2022-11-09T02:54:49.641Z,10.13
2022-11-09T02:57:18.447Z,10.12
2022-11-09T02:59:46.783Z,9.86
2022-11-09T03:02:15.190Z,9.63
2022-11-09T03:04:43.247Z,10.02
2022-11-09T03:07:11.792Z,10.13
2022-11-09T03:09:42.492Z,10.29
2022-11-09T03:12:29.299Z,10.39
2022-11-09T03:15:03.396Z,10.11
2022-11-09T03:17:33.580Z,9.92
2022-11-09T03:20:02.045Z,9.64
2022-11-09T03:22:30.278Z,9.71
2022-11-09T03:25:00.134Z,9.33
2022-11-09T03:27:28.729Z,9.04
2022-11-09T03:29:56.789Z,9.74
2022-11-09T03:32:25.606Z,9.31
2022-11-09T03:34:54.067Z,9.94
2022-11-09T03:37:22.175Z,9.15
2022-11-09T03:39:50.433Z,9.63
2022-11-09T03:42:19.837Z,9.89
2022-11-09T03:44:47.931Z,10.25
2022-11-09T03:47:16.098Z,9.57
2022-11-09T03:49:44.051Z,9.71
2022-11-09T03:52:12.424Z,9.65
2022-11-09T03:54:42.116Z,9.66
2022-11-09T03:57:10.241Z,9.62
2022-11-09T03:59:39.637Z,9.72
2022-11-09T04:02:07.795Z,10.19
2022-11-09T04:04:35.950Z,9.45
2022-11-09T04:07:03.960Z,9.95
2022-11-09T04:09:32.618Z,9.29
2022-11-09T04:12:00.526Z,9.92
2022-11-09T04:14:28.386Z,10.28
2022-11-09T04:16:57.846Z,9.48
2022-11-09T04:19:25.771Z,9.86
2022-11-09T04:21:53.793Z,9.31
2022-11-09T04:24:21.736Z,9.30
2022-11-09T04:26:50.213Z,9.70
2022-11-09T04:29:18.476Z,9.49
2022-11-09T04:31:46.516Z,9.51
2022-11-09T04:34:16.046Z,9.25
2022-11-09T04:36:45.293Z,9.77
2022-11-09T04:39:13.348Z,9.14
2022-11-09T04:41:41.574Z,9.30
2022-11-09T04:44:09.864Z,9.38
2022-11-09T04:46:37.960Z,9.51
2022-11-09T04:49:05.966Z,9.78
2022-11-09T04:51:35.397Z,10.49
2022-11-09T04:54:03.442Z,10.86
2022-11-09T04:56:31.449Z,10.74
2022-11-09T04:59:49.535Z,10.60
2022-11-09T05:02:17.950Z,10.42
2022-11-09T05:04:46.239Z,10.86
2022-11-09T05:07:17.869Z,10.58
2022-11-09T05:09:45.916Z,10.73
2022-11-09T05:12:14.311Z,11.15
2022-11-09T05:14:42.348Z,11.34
2022-11-09T05:17:10.474Z,11.21
2022-11-09T05:19:38.635Z,10.98
2022-11-09T05:22:22.119Z,10.83
2022-11-09T05:24:56.497Z,10.99
2022-11-09T05:27:24.580Z,11.06
2022-11-09T05:29:52.537Z,11.17
2022-11-09T05:32:20.542Z,10.89
2022-11-09T05:34:48.704Z,10.79
2022-11-09T05:37:17.607Z,11.13
2022-11-09T05:39:45.577Z,11.06
2022-11-09T05:42:15.304Z,11.49
2022-11-09T05:44:43.294Z,11.53
2022-11-09T05:47:11.356Z,11.41
2022-11-09T05:49:39.504Z,11.20
2022-11-09T05:52:07.727Z,11.46
2022-11-09T05:54:35.620Z,11.59
2022-11-09T05:57:03.684Z,11.62
2022-11-09T05:59:33.044Z,11.07
2022-11-09T06:02:01.222Z,10.80
2022-11-09T06:04:29.524Z,10.98
2022-11-09T06:06:57.523Z,10.83
2022-11-09T06:09:25.685Z,10.62
2022-11-09T06:11:53.672Z,10.78
2022-11-09T06:14:21.665Z,10.36
2022-11-09T06:16:51.310Z,10.60
2022-11-09T06:19:19.286Z,10.48
2022-11-09T06:21:47.435Z,10.63
2022-11-09T06:24:15.723Z,10.78
2022-11-09T06:26:44.107Z,10.95
2022-11-09T06:29:12.068Z,11.05
2022-11-09T06:31:40.106Z,11.05
2022-11-09T06:34:10.256Z,10.93
2022-11-09T06:36:38.381Z,11.01
2022-11-09T06:39:08.857Z,11.08
2022-11-09T06:41:37.155Z,11.17
2022-11-09T06:44:06.443Z,10.48
2022-11-09T06:46:35.027Z,11.05
2022-11-09T06:49:03.040Z,11.29
2022-11-09T06:51:32.485Z,11.00
2022-11-09T06:54:00.793Z,10.62
2022-11-09T06:56:28.897Z,10.65
2022-11-09T06:58:56.895Z,10.68
2022-11-09T07:01:29.780Z,10.74
2022-11-09T07:03:58.202Z,10.81
2022-11-09T07:06:26.368Z,10.73
2022-11-09T07:08:58.190Z,11.34
2022-11-09T07:11:26.166Z,11.50
2022-11-09T07:13:57.441Z,11.22
2022-11-09T07:16:26.073Z,10.92
2022-11-09T07:18:54.601Z,10.71
2022-11-09T07:21:22.709Z,11.26
2022-11-09T07:23:51.131Z,11.31
2022-11-09T07:26:20.577Z,11.48
2022-11-09T07:28:48.619Z,11.17
2022-11-09T07:31:16.880Z,11.08
2022-11-09T07:33:44.912Z,10.90
2022-11-09T07:36:18.241Z,10.81
2022-11-09T07:38:48.957Z,11.22
2022-11-09T07:41:17.120Z,11.05
2022-11-09T07:43:46.724Z,11.13
2022-11-09T07:46:14.724Z,10.49
2022-11-09T07:48:42.760Z,11.12
2022-11-09T07:51:10.822Z,11.05
2022-11-09T07:53:39.546Z,11.24
2022-11-09T07:56:07.927Z,10.74
2022-11-09T07:58:37.013Z,11.10
2022-11-09T08:01:10.149Z,10.96
2022-11-09T08:03:38.529Z,11.36
2022-11-09T08:06:07.030Z,11.41
2022-11-09T08:08:35.343Z,11.38
2022-11-09T08:11:03.422Z,11.11
2022-11-09T08:13:31.439Z,10.89
2022-11-09T08:16:02.101Z,11.63
2022-11-09T08:18:31.612Z,11.37
2022-11-09T08:21:02.626Z,11.16
2022-11-09T08:23:30.980Z,11.49
2022-11-09T08:26:02.843Z,11.51
2022-11-09T08:28:31.131Z,11.39
2022-11-09T08:31:01.130Z,11.09
2022-11-09T08:33:34.913Z,11.29
2022-11-09T08:36:03.058Z,11.40
2022-11-09T08:38:33.247Z,11.46
2022-11-09T08:41:01.377Z,11.54
2022-11-09T08:43:29.493Z,11.35
2022-11-09T08:45:57.712Z,11.45
2022-11-09T08:48:26.095Z,12.65
2022-11-09T08:50:56.922Z,12.30
2022-11-09T08:53:26.103Z,12.16
2022-11-09T08:55:54.306Z,12.19
2022-11-09T08:58:23.587Z,13.01
2022-11-09T09:00:51.787Z,13.05
2022-11-09T09:03:19.915Z,12.81
2022-11-09T09:05:48.104Z,12.39
2022-11-09T09:08:21.964Z,11.70
2022-11-09T09:10:50.430Z,12.30
2022-11-09T09:13:19.444Z,11.60
2022-11-09T09:15:47.581Z,11.97
2022-11-09T09:18:16.052Z,12.27
2022-11-09T09:20:44.140Z,12.26
2022-11-09T09:23:14.243Z,14.42
2022-11-09T09:25:43.690Z,14.65
2022-11-09T09:28:11.841Z,13.41
2022-11-09T09:30:39.856Z,13.45
2022-11-09T09:33:07.923Z,13.43
2022-11-09T09:35:36.088Z,12.08
2022-11-09T09:38:04.324Z,12.13
2022-11-09T09:40:53.723Z,12.83
2022-11-09T09:43:32.199Z,12.60
2022-11-09T09:46:03.195Z,13.06
2022-11-09T09:48:37.906Z,13.89
2022-11-09T09:51:13.056Z,14.14
2022-11-09T09:53:47.605Z,12.86
2022-11-09T09:56:22.907Z,13.86
2022-11-09T09:59:11.078Z,13.61
2022-11-09T10:01:40.691Z,14.06
2022-11-09T10:04:18.189Z,14.81
2022-11-09T10:07:01.068Z,14.16
2022-11-09T10:09:39.718Z,13.51
2022-11-09T10:12:19.368Z,12.17
2022-11-09T10:15:04.583Z,12.69
2022-11-09T10:17:41.656Z,13.79
2022-11-09T10:20:28.571Z,12.75
2022-11-09T10:23:08.176Z,11.76
2022-11-09T10:28:47.589Z,13.80
2022-11-09T10:31:21.273Z,13.88
2022-11-09T10:33:54.956Z,12.69
2022-11-09T10:36:28.622Z,13.39
2022-11-09T10:39:01.810Z,14.48
2022-11-09T10:41:48.686Z,13.90
2022-11-09T10:44:37.056Z,13.17
2022-11-09T10:47:24.193Z,12.64
2022-11-09T10:50:22.722Z,13.18
2022-11-09T10:53:15.689Z,11.91
2022-11-09T10:56:20.313Z,12.43
2022-11-09T10:59:36.490Z,13.52
2022-11-09T11:02:50.013Z,12.36
2022-11-09T11:05:37.370Z,12.41
2022-11-09T11:08:27.765Z,13.20
2022-11-09T11:11:34.956Z,12.23
2022-11-09T11:14:30.408Z,12.13
2022-11-09T11:17:27.956Z,12.78
2022-11-09T11:20:32.539Z,12.56
2022-11-09T11:23:21.593Z,13.22
2022-11-09T11:26:31.498Z,13.34
2022-11-09T11:29:33.728Z,13.98
2022-11-09T11:32:21.600Z,12.74
2022-11-09T11:35:14.912Z,13.00
2022-11-09T11:38:17.380Z,12.26
2022-11-09T11:41:21.585Z,12.51
2022-11-09T11:44:18.675Z,11.98
2022-11-09T11:47:11.254Z,12.01
2022-11-09T11:50:26.416Z,12.17
2022-11-09T11:53:28.331Z,12.37
2022-11-09T11:56:23.425Z,12.51
2022-11-09T11:59:48.064Z,12.11
2022-11-09T12:03:10.874Z,12.87
2022-11-09T12:06:12.118Z,11.87
2022-11-09T12:09:10.509Z,12.62
2022-11-09T12:12:12.267Z,11.82
2022-11-09T12:15:22.164Z,12.18
2022-11-09T12:18:18.190Z,12.11
2022-11-09T12:21:15.675Z,12.35
2022-11-09T12:24:16.662Z,11.87
2022-11-09T12:27:39.722Z,12.40
2022-11-09T12:30:37.096Z,12.26
2022-11-09T12:33:33.654Z,12.97
2022-11-09T12:36:25.528Z,13.01
2022-11-09T12:39:21.332Z,12.40
2022-11-09T12:42:12.564Z,13.19
2022-11-09T12:45:06.099Z,12.81
2022-11-09T12:47:54.801Z,13.35
2022-11-09T12:50:42.827Z,12.56
2022-11-09T12:53:33.612Z,12.47
2022-11-09T12:56:25.786Z,12.68
2022-11-09T12:59:36.879Z,13.06
2022-11-09T13:02:29.484Z,12.05
2022-11-09T13:05:30.786Z,12.48
2022-11-09T13:08:22.391Z,11.44
2022-11-09T13:11:12.351Z,12.11
2022-11-09T13:14:33.347Z,12.83
2022-11-09T13:18:02.882Z,12.31
2022-11-09T13:20:57.017Z,12.14
2022-11-09T13:24:03.462Z,12.58
2022-11-09T13:27:00.249Z,12.46
2022-11-09T13:29:56.110Z,11.89
2022-11-09T13:33:33.565Z,12.26
2022-11-09T13:36:22.209Z,12.26
2022-11-09T13:39:32.151Z,12.29
2022-11-09T13:42:31.124Z,13.67
2022-11-09T13:45:26.952Z,12.59
2022-11-09T13:48:36.051Z,12.46
2022-11-09T13:51:38.369Z,13.01
2022-11-09T13:54:32.694Z,13.02
2022-11-09T13:57:18.940Z,12.50
2022-11-09T14:00:07.398Z,13.17
2022-11-09T14:03:00.220Z,13.36
2022-11-09T14:05:49.848Z,13.77
2022-11-09T14:08:41.714Z,13.93
2022-11-09T14:11:51.850Z,14.32
2022-11-09T14:15:06.097Z,14.02
2022-11-09T14:18:07.918Z,14.73
2022-11-09T14:21:01.433Z,14.99
2022-11-09T14:23:49.411Z,14.52
2022-11-09T14:26:36.167Z,14.38
2022-11-09T14:29:24.335Z,13.89
2022-11-09T14:32:24.732Z,14.03
2022-11-09T14:35:23.988Z,13.60
2022-11-09T14:38:19.128Z,13.51
2022-11-09T14:41:20.423Z,13.50
2022-11-09T14:44:07.642Z,13.74
2022-11-09T14:46:54.673Z,13.31
2022-11-09T14:49:41.907Z,13.48
2022-11-09T14:52:30.961Z,12.38
2022-11-09T14:55:19.844Z,12.44
2022-11-09T14:58:13.420Z,12.02
2022-11-09T15:01:11.675Z,12.06
2022-11-09T15:04:11.096Z,11.80
2022-11-09T15:07:00.425Z,11.89
2022-11-09T15:09:49.392Z,11.58
2022-11-09T15:12:39.197Z,11.50
2022-11-09T15:15:32.483Z,11.67
2022-11-09T15:18:22.462Z,11.79
2022-11-09T15:21:18.679Z,12.05
2022-11-09T15:24:15.324Z,12.01
2022-11-09T15:27:01.857Z,11.92
2022-11-09T15:29:49.255Z,12.12
2022-11-09T15:32:40.496Z,12.41
2022-11-09T15:35:27.931Z,12.27
2022-11-09T15:38:30.602Z,11.90
2022-11-09T15:41:20.178Z,11.64
2022-11-09T15:44:07.828Z,11.79
2022-11-09T15:46:54.981Z,11.42
2022-11-09T15:49:42.577Z,11.25
2022-11-09T15:52:29.297Z,11.52
2022-11-09T15:55:18.272Z,11.29
2022-11-09T15:58:05.343Z,11.71
2022-11-09T16:00:52.370Z,12.08
2022-11-09T16:03:39.395Z,12.13
2022-11-09T16:06:27.562Z,12.25
2022-11-09T16:09:14.391Z,12.16
2022-11-09T16:12:01.010Z,12.39
2022-11-09T16:14:47.400Z,12.17
2022-11-09T16:17:34.280Z,12.13
2022-11-09T16:20:21.887Z,11.67
2022-11-09T16:23:09.604Z,11.35
2022-11-09T16:25:56.207Z,11.31
2022-11-09T16:28:43.544Z,11.35
2022-11-09T16:31:50.376Z,11.79
2022-11-09T16:34:37.035Z,11.76
2022-11-09T16:37:24.719Z,11.70
2022-11-09T16:40:14.824Z,11.67
2022-11-09T16:43:01.946Z,11.62
2022-11-09T16:45:51.253Z,11.43
2022-11-09T16:48:37.995Z,11.64
2022-11-09T16:51:24.562Z,11.98
2022-11-09T16:54:11.868Z,11.71
2022-11-09T16:57:00.786Z,12.14
2022-11-09T16:59:47.539Z,11.94
2022-11-09T17:02:34.996Z,12.06
2022-11-09T17:05:21.979Z,11.75
2022-11-09T17:08:09.081Z,11.45
2022-11-09T17:10:56.604Z,11.89
2022-11-09T17:13:44.624Z,11.70
2022-11-09T17:16:31.278Z,12.20
2022-11-09T17:19:17.688Z,12.38
2022-11-09T17:22:05.041Z,12.41
2022-11-09T17:24:51.709Z,12.20
2022-11-09T17:27:39.274Z,12.42
2022-11-09T17:30:26.862Z,12.47
2022-11-09T17:33:13.575Z,12.57
2022-11-09T17:36:00.930Z,12.37
2022-11-09T17:38:47.543Z,11.92
2022-11-09T17:41:37.458Z,12.07
2022-11-09T17:44:27.550Z,12.28
2022-11-09T17:47:15.628Z,12.20
2022-11-09T17:50:02.457Z,12.13
2022-11-09T17:52:50.440Z,12.06
2022-11-09T17:55:38.394Z,12.33
2022-11-09T17:58:25.958Z,12.43
2022-11-09T18:01:14.971Z,12.51
2022-11-09T18:04:06.348Z,12.59
2022-11-09T18:06:53.223Z,12.70
2022-11-09T18:09:42.084Z,12.77
2022-11-09T18:12:29.710Z,12.83
2022-11-09T18:15:16.115Z,13.01
2022-11-09T18:18:02.770Z,12.47
2022-11-09T18:20:51.270Z,12.58
2022-11-09T18:23:38.058Z,12.92
2022-11-09T18:26:24.608Z,13.02
2022-11-09T18:29:11.390Z,12.96
2022-11-09T18:31:58.257Z,12.96
2022-11-09T18:34:45.517Z,12.86
2022-11-09T18:37:35.901Z,12.64
2022-11-09T18:40:22.492Z,12.52
2022-11-09T18:43:08.860Z,12.53
2022-11-09T18:45:57.502Z,13.00
2022-11-09T18:48:44.906Z,12.92
2022-11-09T18:51:32.171Z,12.82
2022-11-09T18:54:20.069Z,12.85
2022-11-09T18:57:06.889Z,13.13
2022-11-09T18:59:54.041Z,12.62
2022-11-09T19:02:40.791Z,12.56
2022-11-09T19:05:27.317Z,12.73
2022-11-09T19:08:14.783Z,13.12
2022-11-09T19:11:07.262Z,13.06
2022-11-09T19:13:54.923Z,12.60
2022-11-09T19:16:42.971Z,12.45
2022-11-09T19:19:29.854Z,12.21
2022-11-09T19:22:19.320Z,11.92
2022-11-09T19:25:06.852Z,12.16
2022-11-09T19:27:55.094Z,12.42
2022-11-09T19:30:42.043Z,12.61
2022-11-09T19:33:28.513Z,12.18
2022-11-09T19:36:29.844Z,11.59
2022-11-09T19:39:17.647Z,12.05
2022-11-09T19:42:05.413Z,12.41
2022-11-09T19:44:56.425Z,11.89
2022-11-09T19:47:43.793Z,12.45
2022-11-09T19:50:30.421Z,12.05
2022-11-09T19:53:17.462Z,12.63
2022-11-09T19:56:08.597Z,12.58
2022-11-09T19:58:57.598Z,12.76
2022-11-09T20:01:45.847Z,12.61
2022-11-09T20:04:33.150Z,12.29
2022-11-09T20:07:20.219Z,12.09
2022-11-09T20:10:09.062Z,12.33
2022-11-09T20:12:55.562Z,12.18
2022-11-09T20:15:42.763Z,12.28
2022-11-09T20:18:31.089Z,12.09
2022-11-09T20:21:17.952Z,12.32
2022-11-09T20:24:04.501Z,12.02
2022-11-09T20:26:51.226Z,11.46
2022-11-09T20:29:37.892Z,12.35
2022-11-09T20:32:25.414Z,12.44
2022-11-09T20:35:13.845Z,12.48
2022-11-09T20:38:00.895Z,11.94
2022-11-09T20:40:54.558Z,12.18
2022-11-09T20:43:41.062Z,12.64
2022-11-09T20:46:32.720Z,12.36
2022-11-09T20:49:22.654Z,12.37
2022-11-09T20:52:10.977Z,12.48
2022-11-09T20:54:57.314Z,12.73
2022-11-09T20:57:43.656Z,11.87
2022-11-09T21:00:30.990Z,11.99
2022-11-09T21:03:17.799Z,11.99
2022-11-09T21:06:06.629Z,12.06
2022-11-09T21:08:57.016Z,11.94
2022-11-09T21:11:57.420Z,11.73
2022-11-09T21:14:44.836Z,11.43
2022-11-09T21:17:32.379Z,11.74
2022-11-09T21:20:18.947Z,11.68
2022-11-09T21:23:23.537Z,11.98
2022-11-09T21:26:29.311Z,12.17
2022-11-09T21:29:34.495Z,12.28
2022-11-09T21:32:25.478Z,12.82
2022-11-09T21:35:12.456Z,12.66
2022-11-09T21:37:59.470Z,12.66
2022-11-09T21:40:46.856Z,12.78
2022-11-09T21:43:35.063Z,12.78
2022-11-09T21:46:21.997Z,12.64
2022-11-09T21:49:09.913Z,12.57
2022-11-09T21:51:56.613Z,12.67
2022-11-09T21:54:43.388Z,12.79
2022-11-09T21:57:30.395Z,12.56
2022-11-09T22:00:19.864Z,12.70
2022-11-09T22:03:06.420Z,11.89
2022-11-09T22:05:52.796Z,12.63
2022-11-09T22:08:39.926Z,12.46
2022-11-09T22:11:42.079Z,12.20
2022-11-09T22:14:46.869Z,12.20
2022-11-09T22:17:34.941Z,11.75
2022-11-09T22:20:39.072Z,12.57
2022-11-09T22:23:25.528Z,12.73
2022-11-09T22:26:12.105Z,12.42
2022-11-09T22:28:58.693Z,12.35
2022-11-09T22:31:47.723Z,12.58
2022-11-09T22:34:35.603Z,12.69
2022-11-09T22:37:23.152Z,12.93
2022-11-09T22:40:11.258Z,12.93
2022-11-09T22:42:58.300Z,12.75
2022-11-09T22:45:44.906Z,12.55
2022-11-09T22:48:32.372Z,12.91
2022-11-09T22:51:20.489Z,13.02
2022-11-09T22:54:07.248Z,13.03
2022-11-09T22:57:13.486Z,12.84
2022-11-09T22:59:59.994Z,12.62
2022-11-09T23:02:47.107Z,12.38
2022-11-09T23:05:34.875Z,12.13
2022-11-09T23:08:23.157Z,11.98
2022-11-09T23:11:13.984Z,11.46
2022-11-09T23:14:00.952Z,11.53
2022-11-09T23:16:47.732Z,11.41
2022-11-09T23:19:32.936Z,12.01
2022-11-09T23:22:19.507Z,12.30
2022-11-09T23:25:27.175Z,12.24
2022-11-09T23:28:14.020Z,12.49
2022-11-09T23:31:01.322Z,12.43
2022-11-09T23:33:49.149Z,11.53
2022-11-09T23:36:35.467Z,11.84
2022-11-09T23:39:22.790Z,12.27
2022-11-09T23:42:10.838Z,12.24
2022-11-09T23:44:57.420Z,11.72
2022-11-09T23:47:43.848Z,11.98
2022-11-09T23:50:30.969Z,11.79
2022-11-09T23:53:18.045Z,11.87
2022-11-09T23:56:07.831Z,12.15
2022-11-09T23:58:56.104Z,12.15
