createdAt,value
2019-03-19T00:00:20.362Z,99.90
2019-03-19T00:02:48.922Z,99.90
2019-03-19T00:05:17.475Z,99.90
2019-03-19T00:07:46.036Z,99.90
2019-03-19T00:10:14.703Z,99.90
2019-03-19T00:12:43.330Z,99.90
2019-03-19T00:15:12.330Z,99.90
2019-03-19T00:17:40.864Z,99.90
2019-03-19T00:20:14.085Z,99.90
2019-03-19T00:22:42.689Z,99.90
2019-03-19T00:25:11.328Z,99.90
2019-03-19T00:27:39.892Z,99.90
2019-03-19T00:30:11.526Z,99.90
2019-03-19T00:32:40.320Z,99.90
2019-03-19T00:35:09.118Z,99.90
2019-03-19T00:37:37.582Z,99.90
2019-03-19T00:40:08.659Z,99.90
2019-03-19T00:42:37.185Z,99.90
2019-03-19T00:45:10.817Z,99.90
2019-03-19T00:47:39.273Z,99.90
2019-03-19T00:50:14.995Z,99.90
2019-03-19T00:52:43.587Z,99.90
2019-03-19T00:55:12.589Z,99.90
2019-03-19T00:57:41.182Z,99.90
2019-03-19T01:00:15.734Z,99.90
2019-03-19T01:02:44.271Z,99.90
2019-03-19T01:05:12.973Z,99.90
2019-03-19T01:07:41.501Z,99.90
2019-03-19T01:10:17.171Z,99.90
2019-03-19T01:12:44.754Z,99.90
2019-03-19T01:15:14.364Z,99.90
2019-03-19T01:17:42.967Z,99.90
2019-03-19T01:20:13.171Z,99.90
2019-03-19T01:22:41.706Z,99.90
2019-03-19T01:25:11.040Z,99.90
2019-03-19T01:27:39.579Z,99.90
2019-03-19T01:30:13.210Z,99.90
2019-03-19T01:32:41.748Z,99.90
2019-03-19T01:35:10.379Z,99.90
2019-03-19T01:37:38.919Z,99.90
2019-03-19T01:40:09.995Z,99.90
2019-03-19T01:42:38.566Z,99.90
2019-03-19T01:45:12.063Z,99.90
2019-03-19T01:47:40.630Z,99.90
2019-03-19T01:50:13.382Z,99.90
2019-03-19T01:52:42.089Z,99.90
2019-03-19T01:55:12.662Z,99.90
2019-03-19T01:57:41.230Z,99.90
2019-03-19T02:00:14.760Z,99.90
2019-03-19T02:02:43.305Z,99.90
2019-03-19T02:05:11.918Z,99.90
2019-03-19T02:07:40.482Z,99.90
2019-03-19T02:10:12.086Z,99.90
2019-03-19T02:12:40.718Z,99.90
2019-03-19T02:15:17.161Z,99.90
2019-03-19T02:17:45.790Z,99.90
2019-03-19T02:20:15.654Z,99.90
2019-03-19T02:22:44.298Z,99.90
2019-03-19T02:25:12.827Z,99.90
2019-03-19T02:27:41.457Z,99.90
2019-03-19T02:30:16.499Z,99.90
2019-03-19T02:32:45.135Z,99.90
2019-03-19T02:35:13.679Z,99.90
2019-03-19T02:37:42.326Z,99.90
2019-03-19T02:40:15.674Z,99.90
2019-03-19T02:42:44.186Z,99.90
2019-03-19T02:45:13.896Z,99.90
2019-03-19T02:47:42.381Z,99.90
2019-03-19T02:50:17.684Z,99.90
2019-03-19T02:52:46.323Z,99.90
2019-03-19T02:55:15.046Z,99.90
2019-03-19T02:57:43.590Z,99.90
2019-03-19T03:00:16.740Z,99.90
2019-03-19T03:02:45.403Z,99.90
2019-03-19T03:05:16.071Z,99.90
2019-03-19T03:07:44.614Z,99.90
2019-03-19T03:10:13.611Z,99.90
2019-03-19T03:12:42.133Z,99.90
2019-03-19T03:15:14.533Z,99.90
2019-03-19T03:17:43.392Z,99.90
2019-03-19T03:20:13.497Z,99.90
2019-03-19T03:22:42.101Z,99.90
2019-03-19T03:25:14.954Z,99.90
2019-03-19T03:27:43.495Z,99.90
2019-03-19T03:30:16.478Z,99.90
2019-03-19T03:32:45.104Z,99.90
2019-03-19T03:35:13.737Z,99.90
2019-03-19T03:37:42.319Z,99.90
2019-03-19T03:40:15.802Z,99.90
2019-03-19T03:42:44.422Z,99.90
2019-03-19T03:45:14.715Z,99.90
2019-03-19T03:47:43.267Z,99.90
2019-03-19T03:50:18.198Z,99.90
2019-03-19T03:52:46.664Z,99.90
2019-03-19T03:55:17.329Z,99.90
2019-03-19T03:57:46.670Z,99.90
2019-03-19T04:00:19.324Z,99.90
2019-03-19T04:02:47.923Z,99.90
2019-03-19T04:05:16.764Z,99.90
2019-03-19T04:07:45.452Z,99.90
2019-03-19T04:10:16.289Z,99.90
2019-03-19T04:12:44.843Z,99.90
2019-03-19T04:15:14.983Z,99.90
2019-03-19T04:17:43.543Z,99.90
2019-03-19T04:20:14.041Z,99.90
2019-03-19T04:22:42.621Z,99.90
2019-03-19T04:25:11.799Z,99.90
2019-03-19T04:27:41.128Z,99.90
2019-03-19T04:30:19.620Z,99.90
2019-03-19T04:32:48.263Z,99.90
2019-03-19T04:35:16.794Z,99.90
2019-03-19T04:37:45.299Z,99.90
2019-03-19T04:40:16.772Z,99.90
2019-03-19T04:42:45.474Z,99.90
2019-03-19T04:45:15.045Z,99.90
2019-03-19T04:47:43.774Z,99.90
2019-03-19T04:50:14.418Z,99.90
2019-03-19T04:52:43.046Z,99.90
2019-03-19T04:55:13.014Z,99.90
2019-03-19T04:57:41.641Z,99.90
2019-03-19T05:00:15.962Z,99.90
2019-03-19T05:02:44.451Z,99.90
2019-03-19T05:05:14.228Z,99.90
2019-03-19T05:07:42.875Z,99.90
2019-03-19T05:10:16.316Z,99.90
2019-03-19T05:12:44.949Z,99.90
2019-03-19T05:15:13.559Z,99.90
2019-03-19T05:17:42.127Z,99.90
2019-03-19T05:20:15.417Z,99.90
2019-03-19T05:22:44.044Z,99.90
2019-03-19T05:25:12.810Z,99.90
2019-03-19T05:27:41.299Z,99.90
2019-03-19T05:30:15.490Z,99.90
2019-03-19T05:32:44.064Z,99.90
2019-03-19T05:35:12.615Z,99.90
2019-03-19T05:37:41.227Z,99.90
2019-03-19T05:40:15.318Z,99.90
2019-03-19T05:42:43.938Z,99.90
2019-03-19T05:45:13.741Z,99.90
2019-03-19T05:47:42.717Z,99.90
2019-03-19T05:50:16.869Z,99.90
2019-03-19T05:52:45.334Z,99.90
2019-03-19T05:55:13.890Z,99.90
2019-03-19T05:57:49.580Z,99.90
2019-03-19T06:00:17.437Z,99.90
2019-03-19T06:02:45.973Z,99.90
2019-03-19T06:05:14.467Z,99.90
2019-03-19T06:07:43.118Z,99.90
2019-03-19T06:10:15.140Z,99.90
2019-03-19T06:12:43.754Z,99.90
2019-03-19T06:15:13.898Z,99.90
2019-03-19T06:17:42.508Z,99.90
2019-03-19T06:20:13.482Z,99.90
2019-03-19T06:22:42.100Z,99.90
2019-03-19T06:25:13.094Z,99.90
2019-03-19T06:27:41.710Z,99.90
2019-03-19T06:30:17.765Z,99.90
2019-03-19T06:32:46.437Z,99.90
2019-03-19T06:35:15.668Z,99.90
2019-03-19T06:37:44.285Z,99.90
2019-03-19T06:40:21.754Z,99.90
2019-03-19T06:42:50.299Z,99.90
2019-03-19T06:45:23.147Z,99.90
2019-03-19T06:47:51.241Z,99.90
2019-03-19T06:50:20.946Z,99.90
2019-03-19T06:52:49.417Z,99.90
2019-03-19T06:55:19.116Z,99.90
2019-03-19T06:57:47.659Z,99.90
2019-03-19T07:00:20.205Z,99.90
2019-03-19T07:02:48.738Z,99.90
2019-03-19T07:05:18.201Z,99.90
2019-03-19T07:07:46.786Z,99.90
2019-03-19T07:10:16.574Z,99.90
2019-03-19T07:12:45.415Z,99.90
2019-03-19T07:15:17.945Z,99.90
2019-03-19T07:17:46.510Z,99.90
2019-03-19T07:20:16.752Z,99.90
2019-03-19T07:22:45.386Z,99.90
2019-03-19T07:25:14.159Z,99.90
2019-03-19T07:27:42.795Z,99.90
2019-03-19T07:30:19.042Z,99.90
2019-03-19T07:32:47.594Z,99.90
2019-03-19T07:35:16.268Z,99.90
2019-03-19T07:37:44.902Z,99.90
2019-03-19T07:40:14.576Z,99.90
2019-03-19T07:42:43.283Z,99.90
2019-03-19T07:45:22.556Z,99.90
2019-03-19T07:47:51.119Z,99.90
2019-03-19T07:50:20.489Z,99.90
2019-03-19T07:52:49.154Z,99.90
2019-03-19T07:55:17.823Z,99.90
2019-03-19T07:57:46.559Z,99.90
2019-03-19T08:00:18.893Z,99.90
2019-03-19T08:02:47.512Z,99.90
2019-03-19T08:05:16.211Z,99.90
2019-03-19T08:07:44.764Z,99.90
2019-03-19T08:10:14.238Z,99.90
2019-03-19T08:12:42.798Z,99.90
2019-03-19T08:15:20.697Z,99.90
2019-03-19T08:17:49.256Z,99.90
2019-03-19T08:20:18.431Z,99.90
2019-03-19T08:22:47.122Z,99.90
2019-03-19T08:25:16.521Z,99.90
2019-03-19T08:27:45.077Z,99.90
2019-03-19T08:30:26.437Z,99.90
2019-03-19T08:32:54.995Z,99.90
2019-03-19T08:35:23.529Z,99.90
2019-03-19T08:37:52.090Z,99.90
2019-03-19T08:40:21.190Z,99.90
2019-03-19T08:42:49.813Z,99.90
2019-03-19T08:45:25.343Z,99.90
2019-03-19T08:47:53.983Z,99.90
2019-03-19T08:50:25.450Z,99.90
2019-03-19T08:52:55.479Z,99.90
2019-03-19T08:55:24.349Z,99.90
2019-03-19T08:57:52.918Z,99.90
2019-03-19T09:00:22.598Z,99.90
2019-03-19T09:02:51.231Z,99.90
2019-03-19T09:05:19.833Z,99.90
2019-03-19T09:07:48.401Z,99.90
2019-03-19T09:10:19.041Z,99.90
2019-03-19T09:12:48.637Z,99.90
2019-03-19T09:15:19.641Z,99.90
2019-03-19T09:17:48.169Z,99.90
2019-03-19T09:20:17.386Z,99.90
2019-03-19T09:22:45.936Z,99.90
2019-03-19T09:25:14.561Z,99.90
2019-03-19T09:27:43.338Z,99.90
2019-03-19T09:30:21.698Z,99.90
2019-03-19T09:32:50.222Z,99.90
2019-03-19T09:35:19.179Z,99.90
2019-03-19T09:37:57.711Z,99.90
2019-03-19T09:40:21.885Z,99.90
2019-03-19T09:42:50.417Z,99.90
2019-03-19T09:45:19.647Z,99.90
2019-03-19T09:47:48.178Z,99.90
2019-03-19T09:50:18.958Z,99.90
2019-03-19T09:52:47.503Z,99.90
2019-03-19T09:55:16.070Z,99.90
2019-03-19T09:57:44.602Z,99.90
2019-03-19T10:00:20.687Z,99.90
2019-03-19T10:02:49.357Z,99.90
2019-03-19T10:05:18.048Z,99.90
2019-03-19T10:07:46.666Z,99.90
2019-03-19T10:10:23.211Z,99.90
2019-03-19T10:12:51.683Z,99.90
2019-03-19T10:15:20.391Z,99.90
2019-03-19T10:17:48.917Z,99.90
2019-03-19T10:20:25.154Z,99.90
2019-03-19T10:22:54.221Z,99.90
2019-03-19T10:25:22.845Z,99.90
2019-03-19T10:27:51.305Z,99.90
2019-03-19T10:30:23.790Z,99.90
2019-03-19T10:32:52.383Z,99.90
2019-03-19T10:35:21.009Z,99.90
2019-03-19T10:37:49.623Z,99.90
2019-03-19T10:40:19.140Z,99.90
2019-03-19T10:42:47.775Z,99.90
2019-03-19T10:45:21.362Z,99.90
2019-03-19T10:47:50.091Z,96.90
2019-03-19T10:50:20.645Z,96.70
2019-03-19T10:52:49.750Z,96.30
2019-03-19T10:55:18.541Z,93.20
2019-03-19T10:57:47.233Z,94.40
2019-03-19T11:00:26.302Z,91.50
2019-03-19T11:02:54.939Z,91.90
2019-03-19T11:05:24.878Z,93.10
2019-03-19T11:07:53.848Z,95.40
2019-03-19T11:10:22.897Z,93.50
2019-03-19T11:12:51.531Z,94.90
2019-03-19T11:15:24.640Z,94.90
2019-03-19T11:17:53.133Z,93.40
2019-03-19T11:20:21.941Z,90.90
2019-03-19T11:22:50.626Z,92.20
2019-03-19T11:25:23.269Z,92.60
2019-03-19T11:27:52.100Z,92.50
2019-03-19T11:30:23.043Z,95.40
2019-03-19T11:32:51.675Z,91.90
2019-03-19T11:35:20.806Z,94.00
2019-03-19T11:37:49.436Z,95.90
2019-03-19T11:40:19.145Z,92.40
2019-03-19T11:42:48.058Z,97.90
2019-03-19T11:45:22.145Z,95.50
2019-03-19T11:47:50.878Z,95.00
2019-03-19T11:50:27.167Z,92.40
2019-03-19T11:52:55.807Z,92.40
2019-03-19T11:55:24.339Z,93.20
2019-03-19T11:57:53.243Z,90.30
2019-03-19T12:00:33.405Z,91.50
2019-03-19T12:03:11.415Z,90.80
2019-03-19T12:05:32.332Z,91.60
2019-03-19T12:08:00.892Z,90.80
2019-03-19T12:10:29.501Z,92.30
2019-03-19T12:12:58.104Z,92.30
2019-03-19T12:15:26.738Z,92.10
2019-03-19T12:17:55.345Z,93.70
2019-03-19T12:20:23.835Z,94.10
2019-03-19T12:22:52.361Z,95.10
2019-03-19T12:25:20.924Z,96.50
2019-03-19T12:27:49.454Z,95.10
2019-03-19T12:30:22.576Z,92.60
2019-03-19T12:32:50.436Z,94.30
2019-03-19T12:35:20.074Z,91.80
2019-03-19T12:37:48.698Z,85.50
2019-03-19T12:40:19.556Z,84.40
2019-03-19T12:42:48.094Z,85.30
2019-03-19T12:45:18.690Z,82.10
2019-03-19T12:47:47.359Z,83.50
2019-03-19T12:50:20.582Z,83.30
2019-03-19T12:52:49.186Z,83.90
2019-03-19T12:55:17.755Z,80.50
2019-03-19T12:57:46.285Z,83.10
2019-03-19T13:00:16.796Z,85.60
2019-03-19T13:02:45.391Z,79.70
2019-03-19T13:05:14.100Z,81.40
2019-03-19T13:07:43.036Z,88.20
2019-03-19T13:10:20.402Z,83.00
2019-03-19T13:12:49.053Z,78.80
2019-03-19T13:15:19.352Z,78.70
2019-03-19T13:17:48.093Z,85.40
2019-03-19T13:20:18.744Z,86.30
2019-03-19T13:22:47.325Z,83.30
2019-03-19T13:25:23.911Z,84.30
2019-03-19T13:27:52.441Z,84.90
2019-03-19T13:30:25.874Z,89.10
2019-03-19T13:32:54.357Z,88.70
2019-03-19T13:35:22.822Z,83.50
2019-03-19T13:37:51.448Z,83.10
2019-03-19T13:40:20.179Z,85.60
2019-03-19T13:42:48.814Z,86.10
2019-03-19T13:45:21.593Z,84.30
2019-03-19T13:47:50.223Z,82.10
2019-03-19T13:50:19.401Z,83.80
2019-03-19T13:52:48.042Z,83.10
2019-03-19T13:55:20.797Z,82.90
2019-03-19T13:57:49.361Z,82.70
2019-03-19T14:00:18.631Z,81.60
2019-03-19T14:02:47.272Z,82.60
2019-03-19T14:05:16.442Z,81.60
2019-03-19T14:07:45.177Z,79.90
2019-03-19T14:10:21.054Z,81.00
2019-03-19T14:12:49.890Z,80.50
2019-03-19T14:15:26.411Z,81.30
2019-03-19T14:17:54.975Z,84.60
2019-03-19T14:20:23.515Z,80.10
2019-03-19T14:22:52.100Z,79.60
2019-03-19T14:25:20.628Z,80.10
2019-03-19T14:27:49.122Z,77.20
2019-03-19T14:30:19.689Z,78.00
2019-03-19T14:32:48.326Z,78.20
2019-03-19T14:35:16.868Z,77.10
2019-03-19T14:37:46.394Z,79.10
2019-03-19T14:40:16.969Z,81.20
2019-03-19T14:42:45.531Z,78.00
2019-03-19T14:45:15.206Z,79.80
2019-03-19T14:47:43.842Z,78.60
2019-03-19T14:50:23.406Z,79.70
2019-03-19T14:52:51.897Z,79.40
2019-03-19T14:55:20.426Z,77.50
2019-03-19T14:57:50.941Z,79.70
2019-03-19T15:00:21.187Z,82.40
2019-03-19T15:02:49.818Z,83.40
2019-03-19T15:05:18.434Z,86.80
2019-03-19T15:07:47.003Z,83.60
2019-03-19T15:13:30.229Z,83.40
2019-03-19T15:15:59.143Z,87.20
2019-03-19T15:18:27.745Z,86.30
2019-03-19T15:20:56.250Z,85.50
2019-03-19T15:23:24.718Z,90.00
2019-03-19T15:25:53.293Z,88.50
2019-03-19T15:28:21.827Z,87.60
2019-03-19T15:30:50.425Z,87.10
2019-03-19T15:33:18.942Z,87.70
2019-03-19T15:35:47.513Z,88.70
2019-03-19T15:38:16.018Z,88.10
2019-03-19T15:40:44.550Z,88.50
2019-03-19T15:43:13.054Z,89.20
2019-03-19T15:45:41.586Z,90.00
2019-03-19T15:48:10.097Z,88.30
2019-03-19T15:50:38.634Z,89.10
2019-03-19T15:53:07.233Z,86.40
2019-03-19T15:55:35.702Z,88.90
2019-03-19T15:58:04.269Z,90.60
2019-03-19T16:00:32.862Z,92.20
2019-03-19T16:03:01.449Z,90.60
2019-03-19T16:05:29.982Z,88.60
2019-03-19T16:07:58.557Z,90.40
2019-03-19T16:10:27.069Z,91.10
2019-03-19T16:12:55.610Z,90.30
2019-03-19T16:15:24.191Z,88.80
2019-03-19T16:17:52.725Z,89.60
2019-03-19T16:20:22.024Z,92.00
2019-03-19T16:22:50.733Z,92.10
2019-03-19T16:25:19.197Z,91.80
2019-03-19T16:27:47.769Z,91.70
2019-03-19T16:30:19.908Z,91.30
2019-03-19T16:32:48.453Z,91.20
2019-03-19T16:35:17.496Z,91.20
2019-03-19T16:37:46.030Z,90.50
2019-03-19T16:40:20.133Z,90.90
2019-03-19T16:42:48.852Z,91.60
2019-03-19T16:45:18.592Z,90.70
2019-03-19T16:47:47.222Z,91.90
2019-03-19T16:50:18.754Z,92.10
2019-03-19T16:52:47.313Z,92.80
2019-03-19T16:55:17.119Z,92.40
2019-03-19T16:57:45.666Z,92.90
2019-03-19T17:00:22.145Z,92.70
2019-03-19T17:02:50.627Z,93.20
2019-03-19T17:05:19.289Z,92.80
2019-03-19T17:07:47.842Z,92.60
2019-03-19T17:10:22.027Z,93.20
2019-03-19T17:12:50.598Z,93.90
2019-03-19T17:15:19.198Z,93.50
2019-03-19T17:17:47.761Z,94.20
2019-03-19T17:20:17.524Z,94.80
2019-03-19T17:22:46.089Z,95.90
2019-03-19T17:25:28.497Z,97.10
2019-03-19T17:27:56.986Z,96.80
2019-03-19T17:30:27.527Z,96.30
2019-03-19T17:32:56.098Z,96.90
2019-03-19T17:35:24.738Z,96.20
2019-03-19T17:37:53.243Z,97.10
2019-03-19T17:40:21.846Z,97.90
2019-03-19T17:42:51.407Z,99.90
2019-03-19T17:45:19.933Z,99.90
2019-03-19T17:47:48.434Z,99.90
2019-03-19T17:50:22.522Z,99.90
2019-03-19T17:52:54.668Z,99.90
2019-03-19T17:55:23.267Z,99.90
2019-03-19T17:57:52.102Z,99.90
2019-03-19T18:00:25.638Z,99.90
2019-03-19T18:02:54.169Z,99.90
2019-03-19T18:05:22.808Z,99.90
2019-03-19T18:07:51.332Z,99.90
2019-03-19T18:10:20.000Z,99.90
2019-03-19T18:12:48.531Z,99.90
2019-03-19T18:15:21.344Z,99.90
2019-03-19T18:17:50.680Z,99.90
2019-03-19T18:20:19.332Z,99.90
2019-03-19T18:22:47.861Z,99.90
2019-03-19T18:25:17.606Z,99.90
2019-03-19T18:27:46.254Z,99.90
2019-03-19T18:30:22.863Z,99.90
2019-03-19T18:32:51.443Z,99.90
2019-03-19T18:35:20.045Z,99.90
2019-03-19T18:37:48.693Z,99.90
2019-03-19T18:40:18.087Z,99.90
2019-03-19T18:42:46.622Z,99.90
2019-03-19T18:45:18.840Z,99.90
2019-03-19T18:47:47.442Z,99.90
2019-03-19T18:50:20.925Z,99.90
2019-03-19T18:52:49.636Z,99.90
2019-03-19T18:55:18.285Z,99.90
2019-03-19T18:57:46.887Z,99.90
2019-03-19T19:00:24.781Z,99.90
2019-03-19T19:02:53.283Z,99.90
2019-03-19T19:05:23.821Z,99.90
2019-03-19T19:07:52.319Z,99.90
2019-03-19T19:10:21.531Z,99.90
2019-03-19T19:12:50.582Z,99.90
2019-03-19T19:15:20.254Z,99.90
2019-03-19T19:17:48.718Z,99.90
2019-03-19T19:20:18.581Z,99.90
2019-03-19T19:22:47.090Z,99.90
2019-03-19T19:25:17.101Z,99.90
2019-03-19T19:27:45.694Z,99.90
2019-03-19T19:30:16.933Z,99.90
2019-03-19T19:32:45.842Z,99.90
2019-03-19T19:35:14.439Z,99.90
2019-03-19T19:37:43.025Z,99.90
2019-03-19T19:40:16.270Z,99.90
2019-03-19T19:42:44.882Z,99.90
2019-03-19T19:45:17.489Z,99.90
2019-03-19T19:47:46.334Z,99.90
2019-03-19T19:50:21.915Z,99.90
2019-03-19T19:52:50.503Z,99.90
2019-03-19T19:55:19.024Z,99.90
2019-03-19T19:57:47.630Z,99.90
2019-03-19T20:00:18.408Z,99.90
2019-03-19T20:02:47.065Z,99.90
2019-03-19T20:05:15.666Z,99.90
2019-03-19T20:07:45.123Z,99.90
2019-03-19T20:10:18.500Z,99.90
2019-03-19T20:12:47.033Z,99.90
2019-03-19T20:15:15.623Z,99.90
2019-03-19T20:17:44.158Z,99.90
2019-03-19T20:20:24.237Z,99.90
2019-03-19T20:22:52.762Z,99.90
2019-03-19T20:25:21.522Z,99.90
2019-03-19T20:27:50.082Z,99.90
2019-03-19T20:30:20.649Z,99.90
2019-03-19T20:32:49.155Z,99.90
2019-03-19T20:35:17.627Z,99.90
2019-03-19T20:37:46.199Z,99.90
2019-03-19T20:40:15.970Z,99.90
2019-03-19T20:42:45.473Z,99.90
2019-03-19T20:45:28.285Z,99.90
2019-03-19T20:47:56.856Z,99.90
2019-03-19T20:50:31.707Z,99.90
2019-03-19T20:53:00.253Z,99.90
2019-03-19T20:55:28.706Z,99.90
2019-03-19T20:57:57.427Z,99.90
2019-03-19T21:00:26.034Z,99.90
2019-03-19T21:02:54.671Z,99.90
2019-03-19T21:05:23.592Z,99.90
2019-03-19T21:07:52.177Z,99.90
2019-03-19T21:10:40.047Z,99.90
2019-03-19T21:13:08.617Z,99.90
2019-03-19T21:15:37.089Z,99.90
2019-03-19T21:18:06.048Z,99.90
2019-03-19T21:20:34.551Z,99.90
2019-03-19T21:23:03.138Z,99.90
2019-03-19T21:25:31.593Z,99.90
2019-03-19T21:28:00.050Z,99.90
2019-03-19T21:30:28.550Z,99.90
2019-03-19T21:32:57.080Z,99.90
2019-03-19T21:35:26.045Z,99.90
2019-03-19T21:37:54.627Z,99.90
2019-03-19T21:40:23.485Z,99.90
2019-03-19T21:42:52.083Z,99.90
2019-03-19T21:45:21.997Z,99.90
2019-03-19T21:47:50.704Z,99.90
2019-03-19T21:50:23.438Z,99.90
2019-03-19T21:52:52.820Z,99.90
2019-03-19T21:55:21.724Z,99.90
2019-03-19T21:57:50.274Z,99.90
2019-03-19T22:00:23.166Z,99.90
2019-03-19T22:02:51.622Z,99.90
2019-03-19T22:05:20.208Z,99.90
2019-03-19T22:07:49.037Z,99.90
2019-03-19T22:10:19.216Z,99.90
2019-03-19T22:12:49.392Z,99.90
2019-03-19T22:15:24.181Z,99.90
2019-03-19T22:17:52.754Z,99.90
2019-03-19T22:20:21.570Z,99.90
2019-03-19T22:22:50.178Z,99.90
2019-03-19T22:25:19.594Z,99.90
2019-03-19T22:27:48.250Z,99.90
2019-03-19T22:30:20.754Z,99.90
2019-03-19T22:32:49.826Z,99.90
2019-03-19T22:35:18.330Z,99.90
2019-03-19T22:37:46.854Z,99.90
2019-03-19T22:40:16.322Z,99.90
2019-03-19T22:42:45.244Z,99.90
2019-03-19T22:45:20.102Z,99.90
2019-03-19T22:47:48.911Z,99.90
2019-03-19T22:50:18.769Z,99.90
2019-03-19T22:52:47.403Z,99.90
2019-03-19T22:55:16.474Z,99.90
2019-03-19T22:57:45.133Z,99.90
2019-03-19T23:00:23.213Z,99.90
2019-03-19T23:02:51.974Z,99.90
2019-03-19T23:05:20.431Z,99.90
2019-03-19T23:07:49.015Z,99.90
2019-03-19T23:10:17.865Z,99.90
2019-03-19T23:12:46.501Z,99.90
2019-03-19T23:15:15.170Z,99.90
2019-03-19T23:17:43.742Z,99.90
2019-03-19T23:20:13.791Z,99.90
2019-03-19T23:22:42.403Z,99.90
2019-03-19T23:25:11.130Z,99.90
2019-03-19T23:27:39.720Z,99.90
2019-03-19T23:30:11.379Z,99.90
2019-03-19T23:32:40.014Z,99.90
2019-03-19T23:35:08.597Z,99.90
2019-03-19T23:37:37.124Z,99.90
2019-03-19T23:40:08.866Z,99.90
2019-03-19T23:42:37.466Z,99.90
2019-03-19T23:45:09.287Z,99.90
2019-03-19T23:47:37.871Z,99.90
2019-03-19T23:50:14.957Z,99.90
2019-03-19T23:52:43.558Z,99.90
2019-03-19T23:55:12.276Z,99.90
2019-03-19T23:57:40.877Z,99.90
