createdAt,value
2023-02-27T00:00:15.242Z,89.50
2023-02-27T00:02:47.974Z,89.00
2023-02-27T00:05:15.424Z,88.50
2023-02-27T00:07:42.722Z,88.20
2023-02-27T00:10:11.301Z,86.90
2023-02-27T00:12:39.034Z,87.40
2023-02-27T00:15:11.475Z,86.50
2023-02-27T00:17:38.664Z,85.90
2023-02-27T00:20:07.508Z,87.10
2023-02-27T00:22:34.329Z,86.80
2023-02-27T00:25:01.290Z,86.80
2023-02-27T00:27:28.231Z,87.20
2023-02-27T00:29:55.006Z,87.80
2023-02-27T00:32:21.957Z,88.50
2023-02-27T00:34:48.791Z,89.00
2023-02-27T00:37:15.911Z,90.10
2023-02-27T00:39:42.788Z,90.50
2023-02-27T00:42:09.669Z,90.90
2023-02-27T00:44:36.469Z,91.10
2023-02-27T00:47:03.282Z,91.20
2023-02-27T00:49:30.024Z,91.40
2023-02-27T00:51:56.836Z,91.60
2023-02-27T00:54:23.764Z,91.90
2023-02-27T00:56:50.535Z,92.30
2023-02-27T00:59:17.331Z,92.60
2023-02-27T01:01:44.606Z,92.70
2023-02-27T01:04:11.931Z,92.90
2023-02-27T01:06:38.753Z,93.10
2023-02-27T01:09:06.146Z,93.20
2023-02-27T01:11:33.327Z,93.20
2023-02-27T01:14:00.272Z,93.40
2023-02-27T01:16:27.070Z,93.60
2023-02-27T01:18:54.018Z,93.80
2023-02-27T01:21:21.109Z,93.80
2023-02-27T01:23:47.891Z,93.80
2023-02-27T01:26:14.660Z,94.20
2023-02-27T01:28:41.804Z,94.20
2023-02-27T01:31:09.419Z,94.40
2023-02-27T01:33:36.218Z,94.40
2023-02-27T01:36:03.216Z,94.60
2023-02-27T01:38:30.024Z,94.70
2023-02-27T01:40:57.421Z,95.10
2023-02-27T01:43:24.496Z,95.20
2023-02-27T01:45:51.332Z,95.10
2023-02-27T01:48:36.829Z,95.40
2023-02-27T01:51:16.860Z,95.60
2023-02-27T01:53:47.364Z,95.50
2023-02-27T01:56:22.219Z,95.60
2023-02-27T01:58:51.464Z,95.60
2023-02-27T02:01:20.194Z,95.50
2023-02-27T02:03:54.289Z,95.80
2023-02-27T02:06:21.374Z,95.90
2023-02-27T02:08:51.300Z,96.30
2023-02-27T02:11:20.054Z,96.40
2023-02-27T02:13:49.822Z,96.10
2023-02-27T02:16:35.997Z,95.90
2023-02-27T02:19:05.526Z,95.70
2023-02-27T02:22:00.185Z,96.10
2023-02-27T02:25:20.319Z,96.10
2023-02-27T02:28:03.786Z,96.30
2023-02-27T02:30:52.635Z,96.00
2023-02-27T02:33:43.525Z,96.20
2023-02-27T02:36:36.343Z,96.10
2023-02-27T02:39:25.327Z,96.00
2023-02-27T02:42:00.234Z,96.40
2023-02-27T02:44:40.294Z,96.40
2023-02-27T02:47:20.870Z,96.40
2023-02-27T02:50:13.194Z,96.40
2023-02-27T02:52:59.980Z,96.70
2023-02-27T02:55:45.136Z,96.80
2023-02-27T02:58:25.295Z,96.90
2023-02-27T03:01:11.945Z,96.70
2023-02-27T03:03:45.827Z,96.90
2023-02-27T03:06:35.043Z,96.80
2023-02-27T03:09:17.033Z,96.80
2023-02-27T03:11:48.529Z,96.60
2023-02-27T03:14:26.598Z,96.80
2023-02-27T03:16:58.271Z,97.20
2023-02-27T03:19:55.121Z,96.60
2023-02-27T03:22:34.279Z,96.80
2023-02-27T03:25:04.489Z,96.80
2023-02-27T03:27:37.169Z,96.70
2023-02-27T03:30:09.822Z,96.80
2023-02-27T03:32:53.664Z,97.20
2023-02-27T03:35:20.584Z,97.40
2023-02-27T03:38:01.474Z,97.50
2023-02-27T03:40:37.631Z,98.20
2023-02-27T03:43:49.416Z,97.80
2023-02-27T03:46:23.785Z,98.00
2023-02-27T03:48:50.928Z,98.10
2023-02-27T03:51:20.484Z,98.10
2023-02-27T03:54:09.789Z,97.90
2023-02-27T03:56:55.949Z,97.10
2023-02-27T03:59:24.988Z,97.40
2023-02-27T04:01:53.250Z,97.40
2023-02-27T04:04:20.111Z,97.20
2023-02-27T04:07:18.611Z,97.20
2023-02-27T04:10:12.458Z,97.00
2023-02-27T04:13:00.876Z,97.30
2023-02-27T04:15:42.079Z,96.80
2023-02-27T04:18:17.803Z,96.80
2023-02-27T04:20:56.524Z,96.10
2023-02-27T04:23:32.135Z,96.60
2023-02-27T04:26:09.522Z,96.10
2023-02-27T04:29:08.660Z,96.20
2023-02-27T04:31:49.618Z,96.80
2023-02-27T04:34:44.006Z,96.30
2023-02-27T04:37:17.421Z,96.70
2023-02-27T04:40:22.566Z,96.90
2023-02-27T04:42:54.973Z,96.50
2023-02-27T04:45:24.711Z,96.00
2023-02-27T04:48:06.967Z,96.50
2023-02-27T04:50:40.240Z,96.30
2023-02-27T04:53:28.088Z,96.20
2023-02-27T04:56:02.410Z,96.40
2023-02-27T04:58:35.284Z,96.80
2023-02-27T05:01:11.676Z,96.40
2023-02-27T05:03:44.925Z,96.40
2023-02-27T05:06:14.691Z,96.70
2023-02-27T05:08:52.937Z,96.40
2023-02-27T05:11:34.624Z,95.80
2023-02-27T05:14:16.134Z,95.70
2023-02-27T05:16:51.286Z,95.50
2023-02-27T05:19:19.606Z,95.20
2023-02-27T05:21:59.776Z,95.30
2023-02-27T05:24:36.099Z,95.00
2023-02-27T05:27:14.355Z,94.90
2023-02-27T05:29:50.983Z,94.60
2023-02-27T05:32:42.767Z,94.30
2023-02-27T05:35:13.870Z,94.30
2023-02-27T05:37:48.093Z,94.40
2023-02-27T05:40:20.950Z,94.50
2023-02-27T05:43:17.879Z,94.40
2023-02-27T05:45:48.155Z,94.30
2023-02-27T05:48:21.747Z,94.30
2023-02-27T05:50:50.948Z,94.30
2023-02-27T05:53:20.891Z,94.60
2023-02-27T05:55:49.916Z,94.50
2023-02-27T05:58:23.885Z,94.40
2023-02-27T06:01:02.443Z,94.40
2023-02-27T06:03:43.596Z,94.50
2023-02-27T06:06:16.513Z,94.40
2023-02-27T06:08:47.543Z,94.00
2023-02-27T06:11:41.761Z,94.30
2023-02-27T06:14:08.593Z,93.80
2023-02-27T06:16:38.217Z,94.10
2023-02-27T06:19:06.370Z,93.80
2023-02-27T06:21:33.574Z,94.00
2023-02-27T06:24:00.414Z,93.60
2023-02-27T06:26:27.471Z,93.20
2023-02-27T06:28:54.349Z,93.00
2023-02-27T06:31:21.388Z,92.60
2023-02-27T06:33:48.735Z,92.40
2023-02-27T06:36:15.595Z,92.40
2023-02-27T06:38:42.362Z,92.20
2023-02-27T06:41:09.127Z,91.60
2023-02-27T06:43:37.185Z,91.60
2023-02-27T06:46:04.190Z,91.00
2023-02-27T06:48:31.197Z,90.80
2023-02-27T06:50:58.136Z,90.60
2023-02-27T06:53:25.980Z,90.20
2023-02-27T06:55:52.891Z,88.80
2023-02-27T06:58:20.000Z,87.60
2023-02-27T07:00:46.987Z,88.60
2023-02-27T07:03:14.161Z,88.00
2023-02-27T07:05:41.879Z,88.30
2023-02-27T07:08:09.640Z,88.20
2023-02-27T07:10:36.521Z,87.50
2023-02-27T07:13:03.485Z,84.70
2023-02-27T07:15:30.395Z,82.20
2023-02-27T07:17:57.199Z,81.80
2023-02-27T07:20:24.038Z,80.80
2023-02-27T07:22:51.062Z,78.90
2023-02-27T07:25:17.990Z,79.30
2023-02-27T07:27:46.138Z,79.10
2023-02-27T07:30:13.603Z,78.50
2023-02-27T07:32:40.401Z,77.80
2023-02-27T07:35:08.601Z,76.60
2023-02-27T07:37:35.600Z,76.00
2023-02-27T07:40:02.486Z,75.40
2023-02-27T07:42:29.275Z,76.30
2023-02-27T07:44:56.107Z,75.20
2023-02-27T07:47:22.908Z,75.80
2023-02-27T07:49:49.862Z,75.30
2023-02-27T07:52:16.644Z,74.40
2023-02-27T07:54:43.654Z,75.20
2023-02-27T07:57:10.414Z,74.90
2023-02-27T07:59:37.244Z,74.30
2023-02-27T08:02:04.100Z,73.00
2023-02-27T08:04:31.065Z,73.50
2023-02-27T08:06:58.037Z,72.60
2023-02-27T08:09:24.888Z,72.40
2023-02-27T08:11:51.702Z,72.70
2023-02-27T08:14:18.518Z,73.00
2023-02-27T08:16:45.334Z,73.40
2023-02-27T08:19:13.799Z,73.90
2023-02-27T08:21:40.742Z,72.50
2023-02-27T08:24:07.553Z,72.20
2023-02-27T08:26:34.462Z,72.10
2023-02-27T08:29:01.827Z,71.60
2023-02-27T08:31:28.773Z,72.60
2023-02-27T08:34:04.539Z,72.60
2023-02-27T08:36:36.507Z,71.00
2023-02-27T08:39:03.543Z,70.70
2023-02-27T08:41:30.434Z,67.60
2023-02-27T08:43:57.252Z,68.10
2023-02-27T08:46:24.410Z,67.00
2023-02-27T08:48:51.346Z,68.00
2023-02-27T08:51:18.216Z,69.30
2023-02-27T08:53:45.026Z,70.30
2023-02-27T08:56:11.894Z,69.70
2023-02-27T08:58:38.729Z,70.20
2023-02-27T09:01:05.665Z,70.20
2023-02-27T09:03:32.502Z,69.80
2023-02-27T09:05:59.291Z,70.50
2023-02-27T09:08:26.126Z,69.40
2023-02-27T09:10:57.213Z,69.00
2023-02-27T09:13:24.130Z,68.10
2023-02-27T09:15:50.972Z,67.90
2023-02-27T09:18:17.857Z,66.30
2023-02-27T09:20:44.816Z,64.00
2023-02-27T09:23:12.141Z,64.10
2023-02-27T09:25:38.922Z,66.40
2023-02-27T09:28:05.925Z,68.20
2023-02-27T09:30:33.395Z,68.10
2023-02-27T09:33:00.390Z,68.50
2023-02-27T09:35:27.456Z,69.50
2023-02-27T09:37:54.333Z,69.60
2023-02-27T09:40:33.087Z,69.30
2023-02-27T09:43:10.679Z,69.80
2023-02-27T09:45:39.446Z,70.20
2023-02-27T09:48:25.502Z,69.80
2023-02-27T09:50:55.374Z,69.10
2023-02-27T09:53:32.092Z,69.10
2023-02-27T09:56:17.872Z,70.20
2023-02-27T09:58:50.425Z,69.80
2023-02-27T10:01:42.361Z,69.90
2023-02-27T10:04:44.693Z,69.20
2023-02-27T10:07:52.144Z,66.90
2023-02-27T10:10:36.785Z,67.60
2023-02-27T10:13:27.668Z,66.80
2023-02-27T10:15:55.399Z,67.40
2023-02-27T10:18:31.010Z,67.40
2023-02-27T10:21:06.610Z,67.20
2023-02-27T10:23:41.550Z,68.30
2023-02-27T10:26:19.438Z,68.10
2023-02-27T10:28:46.271Z,68.30
2023-02-27T10:31:21.432Z,67.70
2023-02-27T10:33:48.818Z,69.50
2023-02-27T10:36:32.492Z,67.60
2023-02-27T10:39:07.154Z,66.80
2023-02-27T10:41:36.223Z,66.40
2023-02-27T10:44:03.092Z,66.40
2023-02-27T10:46:32.476Z,65.80
2023-02-27T10:49:00.818Z,66.70
2023-02-27T10:51:35.161Z,66.00
2023-02-27T10:54:23.744Z,66.40
2023-02-27T10:56:59.301Z,67.70
2023-02-27T10:59:29.373Z,67.50
2023-02-27T11:02:01.835Z,67.70
2023-02-27T11:04:40.276Z,67.40
2023-02-27T11:07:12.189Z,67.90
2023-02-27T11:09:39.079Z,68.80
2023-02-27T11:12:26.869Z,68.40
2023-02-27T11:14:56.508Z,67.70
2023-02-27T11:17:28.601Z,67.80
2023-02-27T11:19:57.029Z,68.20
2023-02-27T11:22:26.804Z,67.80
2023-02-27T11:25:19.235Z,67.30
2023-02-27T11:27:46.616Z,67.60
2023-02-27T11:30:27.095Z,67.60
2023-02-27T11:32:57.247Z,67.40
2023-02-27T11:35:33.449Z,68.30
2023-02-27T11:38:16.771Z,68.70
2023-02-27T11:41:00.717Z,69.70
2023-02-27T11:43:40.157Z,69.20
2023-02-27T11:46:42.299Z,69.40
2023-02-27T11:49:06.757Z,68.90
2023-02-27T11:52:13.312Z,67.90
2023-02-27T11:54:57.261Z,67.80
2023-02-27T11:57:38.481Z,66.40
2023-02-27T12:00:20.506Z,66.90
2023-02-27T12:03:25.303Z,66.30
2023-02-27T12:05:56.159Z,65.20
2023-02-27T12:08:34.890Z,65.60
2023-02-27T12:11:15.192Z,65.60
2023-02-27T12:13:47.173Z,66.00
2023-02-27T12:16:26.367Z,66.20
2023-02-27T12:19:04.411Z,66.00
2023-02-27T12:21:36.572Z,66.70
2023-02-27T12:24:25.715Z,66.10
2023-02-27T12:27:20.762Z,65.90
2023-02-27T12:30:02.702Z,66.60
2023-02-27T12:32:38.890Z,67.00
2023-02-27T12:35:19.637Z,67.70
2023-02-27T12:37:46.539Z,67.80
2023-02-27T12:40:18.588Z,66.50
2023-02-27T12:42:57.412Z,66.90
2023-02-27T12:45:49.496Z,67.10
2023-02-27T12:48:45.067Z,67.50
2023-02-27T12:51:27.557Z,67.20
2023-02-27T12:54:15.716Z,68.30
2023-02-27T12:57:01.217Z,69.10
2023-02-27T12:59:30.783Z,68.40
2023-02-27T13:02:19.764Z,69.30
2023-02-27T13:04:53.925Z,69.70
2023-02-27T13:07:33.118Z,69.70
2023-02-27T13:10:12.869Z,69.80
2023-02-27T13:12:50.622Z,69.70
2023-02-27T13:15:27.850Z,70.30
2023-02-27T13:18:08.249Z,69.90
2023-02-27T13:21:01.116Z,70.00
2023-02-27T13:23:43.376Z,70.00
2023-02-27T13:26:26.981Z,70.00
2023-02-27T13:28:55.102Z,69.40
2023-02-27T13:31:40.494Z,69.20
2023-02-27T13:34:27.220Z,69.80
2023-02-27T13:37:03.407Z,69.50
2023-02-27T13:39:47.120Z,69.10
2023-02-27T13:42:34.097Z,69.10
2023-02-27T13:45:06.319Z,69.20
2023-02-27T13:47:50.078Z,68.80
2023-02-27T13:50:21.367Z,68.70
2023-02-27T13:52:48.604Z,68.90
2023-02-27T13:55:31.881Z,69.50
2023-02-27T13:58:00.853Z,69.10
2023-02-27T14:00:33.297Z,68.40
2023-02-27T14:03:18.242Z,68.20
2023-02-27T14:05:47.513Z,68.90
2023-02-27T14:08:23.409Z,68.30
2023-02-27T14:11:02.744Z,68.70
2023-02-27T14:13:52.244Z,68.80
2023-02-27T14:16:37.780Z,69.50
2023-02-27T14:19:17.245Z,69.50
2023-02-27T14:22:12.925Z,69.30
2023-02-27T14:25:07.038Z,69.50
2023-02-27T14:27:44.861Z,68.70
2023-02-27T14:30:29.365Z,69.10
2023-02-27T14:33:01.467Z,68.20
2023-02-27T14:35:30.212Z,68.40
2023-02-27T14:37:58.702Z,68.80
2023-02-27T14:40:35.420Z,69.10
2023-02-27T14:43:20.749Z,70.20
2023-02-27T14:45:48.829Z,69.30
2023-02-27T14:48:28.687Z,69.40
2023-02-27T14:50:57.992Z,69.10
2023-02-27T14:53:27.123Z,68.60
2023-02-27T14:55:58.641Z,68.90
2023-02-27T14:58:26.994Z,69.00
2023-02-27T15:01:07.605Z,67.90
2023-02-27T15:03:52.052Z,67.90
2023-02-27T15:06:21.777Z,68.20
2023-02-27T15:08:52.361Z,68.30
2023-02-27T15:11:22.222Z,68.30
2023-02-27T15:13:56.596Z,68.20
2023-02-27T15:16:26.301Z,67.60
2023-02-27T15:18:56.181Z,67.50
2023-02-27T15:21:25.420Z,67.10
2023-02-27T15:23:56.147Z,68.00
2023-02-27T15:26:23.848Z,68.20
2023-02-27T15:28:51.127Z,67.50
2023-02-27T15:31:24.199Z,67.70
2023-02-27T15:33:51.827Z,67.70
2023-02-27T15:36:22.090Z,67.80
2023-02-27T15:39:11.916Z,68.40
2023-02-27T15:41:39.813Z,68.00
2023-02-27T15:44:06.856Z,68.00
2023-02-27T15:46:33.817Z,67.80
2023-02-27T15:49:00.893Z,67.70
2023-02-27T15:51:28.995Z,67.50
2023-02-27T15:53:59.521Z,68.00
2023-02-27T15:56:34.595Z,68.10
2023-02-27T15:59:02.957Z,68.90
2023-02-27T16:01:35.045Z,68.70
2023-02-27T16:04:13.898Z,69.20
2023-02-27T16:06:46.751Z,68.40
2023-02-27T16:09:30.996Z,68.20
2023-02-27T16:12:29.826Z,68.70
2023-02-27T16:15:24.460Z,68.90
2023-02-27T16:18:24.736Z,68.80
2023-02-27T16:20:54.997Z,69.00
2023-02-27T16:23:29.407Z,68.90
2023-02-27T16:26:04.440Z,69.00
2023-02-27T16:28:43.278Z,68.90
2023-02-27T16:31:47.792Z,68.40
2023-02-27T16:34:22.692Z,68.90
2023-02-27T16:36:58.364Z,69.00
2023-02-27T16:39:26.327Z,69.10
2023-02-27T16:41:54.674Z,69.60
2023-02-27T16:44:22.675Z,69.10
2023-02-27T16:46:51.075Z,69.00
2023-02-27T16:49:31.211Z,69.20
2023-02-27T16:52:01.189Z,68.40
2023-02-27T16:54:27.958Z,68.80
2023-02-27T16:56:54.695Z,68.80
2023-02-27T16:59:30.210Z,69.60
2023-02-27T17:01:58.512Z,69.30
2023-02-27T17:04:26.774Z,69.80
2023-02-27T17:06:55.061Z,69.60
2023-02-27T17:09:22.654Z,69.60
2023-02-27T17:11:49.980Z,69.30
2023-02-27T17:14:17.050Z,69.00
2023-02-27T17:16:44.146Z,68.70
2023-02-27T17:19:11.216Z,68.90
2023-02-27T17:21:38.005Z,69.10
2023-02-27T17:24:06.205Z,68.80
2023-02-27T17:26:34.746Z,68.80
2023-02-27T17:29:04.177Z,68.50
2023-02-27T17:31:31.104Z,68.50
2023-02-27T17:33:57.896Z,68.70
2023-02-27T17:36:28.279Z,69.10
2023-02-27T17:38:57.306Z,68.70
2023-02-27T17:41:24.513Z,68.60
2023-02-27T17:43:53.883Z,68.60
2023-02-27T17:46:21.590Z,68.50
2023-02-27T17:48:49.598Z,68.30
2023-02-27T17:51:17.567Z,68.20
2023-02-27T17:53:44.654Z,68.90
2023-02-27T17:56:12.617Z,68.80
2023-02-27T17:58:40.135Z,68.80
2023-02-27T18:01:13.161Z,68.30
2023-02-27T18:03:41.138Z,68.00
2023-02-27T18:06:08.110Z,68.20
2023-02-27T18:08:35.119Z,68.60
2023-02-27T18:11:02.527Z,68.40
2023-02-27T18:13:29.763Z,68.50
2023-02-27T18:15:57.515Z,68.60
2023-02-27T18:18:24.474Z,68.20
2023-02-27T18:21:23.568Z,68.00
2023-02-27T18:23:51.949Z,67.80
2023-02-27T18:26:30.327Z,67.20
2023-02-27T18:29:00.341Z,67.20
2023-02-27T18:31:31.502Z,67.90
2023-02-27T18:33:58.456Z,67.90
2023-02-27T18:36:25.308Z,67.10
2023-02-27T18:38:52.127Z,67.30
2023-02-27T18:41:18.956Z,68.00
2023-02-27T18:43:45.737Z,67.90
2023-02-27T18:46:13.673Z,67.30
2023-02-27T18:48:43.132Z,67.80
2023-02-27T18:51:14.383Z,68.30
2023-02-27T18:53:46.002Z,68.40
2023-02-27T18:56:15.176Z,69.20
2023-02-27T18:58:42.243Z,68.60
2023-02-27T19:01:18.977Z,68.90
2023-02-27T19:03:46.465Z,67.50
2023-02-27T19:06:14.150Z,68.40
2023-02-27T19:08:40.966Z,67.90
2023-02-27T19:11:09.753Z,67.50
2023-02-27T19:13:37.107Z,67.90
2023-02-27T19:16:07.603Z,68.20
2023-02-27T19:18:34.392Z,68.70
2023-02-27T19:21:05.192Z,68.30
2023-02-27T19:23:32.017Z,67.90
2023-02-27T19:26:00.309Z,68.20
2023-02-27T19:28:27.339Z,67.70
2023-02-27T19:30:54.203Z,67.90
2023-02-27T19:33:21.197Z,68.00
2023-02-27T19:35:48.035Z,67.90
2023-02-27T19:38:14.819Z,67.20
2023-02-27T19:40:41.662Z,67.10
2023-02-27T19:43:08.614Z,67.20
2023-02-27T19:45:35.439Z,67.90
2023-02-27T19:48:02.569Z,68.30
2023-02-27T19:50:30.354Z,68.00
2023-02-27T19:52:57.281Z,68.00
2023-02-27T19:55:24.166Z,67.90
2023-02-27T19:57:51.266Z,67.80
2023-02-27T20:00:18.516Z,67.70
2023-02-27T20:02:45.401Z,67.70
2023-02-27T20:05:12.239Z,67.80
2023-02-27T20:07:40.479Z,67.80
2023-02-27T20:10:07.474Z,67.70
2023-02-27T20:12:34.460Z,67.60
2023-02-27T20:15:08.580Z,67.60
2023-02-27T20:17:35.663Z,67.50
2023-02-27T20:20:04.919Z,67.50
2023-02-27T20:22:32.984Z,67.80
2023-02-27T20:25:00.305Z,67.70
2023-02-27T20:27:28.695Z,67.70
2023-02-27T20:29:57.448Z,68.00
2023-02-27T20:32:24.803Z,68.10
2023-02-27T20:34:53.112Z,68.20
2023-02-27T20:37:20.961Z,68.20
2023-02-27T20:39:49.209Z,68.20
2023-02-27T20:42:16.230Z,68.40
2023-02-27T20:44:43.062Z,69.00
2023-02-27T20:47:09.814Z,68.20
2023-02-27T20:49:36.853Z,68.10
2023-02-27T20:52:03.962Z,67.70
2023-02-27T20:54:30.799Z,67.60
2023-02-27T20:56:57.545Z,68.00
2023-02-27T20:59:28.097Z,67.00
2023-02-27T21:01:55.470Z,67.10
2023-02-27T21:04:25.628Z,67.70
2023-02-27T21:06:54.636Z,67.90
2023-02-27T21:09:22.318Z,68.10
2023-02-27T21:11:49.169Z,68.90
2023-02-27T21:14:16.033Z,69.10
2023-02-27T21:16:42.984Z,69.10
2023-02-27T21:19:09.776Z,69.00
2023-02-27T21:21:37.087Z,68.20
2023-02-27T21:24:05.650Z,68.80
2023-02-27T21:26:38.672Z,69.40
2023-02-27T21:29:11.913Z,69.60
2023-02-27T21:31:40.318Z,70.20
2023-02-27T21:34:11.056Z,70.30
2023-02-27T21:36:43.931Z,70.00
2023-02-27T21:39:17.724Z,70.10
2023-02-27T21:41:45.680Z,70.60
2023-02-27T21:44:15.042Z,70.90
2023-02-27T21:46:41.911Z,70.80
2023-02-27T21:49:08.699Z,71.90
2023-02-27T21:51:40.945Z,71.40
2023-02-27T21:54:11.257Z,71.60
2023-02-27T21:56:38.784Z,71.80
2023-02-27T21:59:05.832Z,72.60
2023-02-27T22:01:33.235Z,71.30
2023-02-27T22:04:01.544Z,71.30
2023-02-27T22:06:32.010Z,71.40
2023-02-27T22:09:01.511Z,71.30
2023-02-27T22:11:30.162Z,71.80
2023-02-27T22:13:57.538Z,72.10
2023-02-27T22:16:24.731Z,72.10
2023-02-27T22:18:51.973Z,71.90
2023-02-27T22:21:21.646Z,72.60
2023-02-27T22:23:48.852Z,72.80
2023-02-27T22:26:18.892Z,72.50
2023-02-27T22:28:45.710Z,72.50
2023-02-27T22:31:24.999Z,72.00
2023-02-27T22:33:54.451Z,72.10
2023-02-27T22:36:24.385Z,72.00
2023-02-27T22:38:51.714Z,73.40
2023-02-27T22:41:19.651Z,72.70
2023-02-27T22:43:46.732Z,72.10
2023-02-27T22:46:17.095Z,71.90
2023-02-27T22:48:44.332Z,72.30
2023-02-27T22:51:14.404Z,72.40
2023-02-27T22:53:42.829Z,72.50
2023-02-27T22:56:15.300Z,72.80
2023-02-27T22:58:44.535Z,72.70
2023-02-27T23:01:20.599Z,73.10
2023-02-27T23:03:49.291Z,74.10
2023-02-27T23:06:19.161Z,74.10
2023-02-27T23:08:46.350Z,73.60
2023-02-27T23:11:14.973Z,73.60
2023-02-27T23:13:42.201Z,73.60
2023-02-27T23:16:13.794Z,73.90
2023-02-27T23:18:46.500Z,73.50
2023-02-27T23:21:14.891Z,73.20
2023-02-27T23:23:42.174Z,74.10
2023-02-27T23:26:09.015Z,73.90
2023-02-27T23:28:36.797Z,73.80
2023-02-27T23:31:05.760Z,73.40
2023-02-27T23:33:32.975Z,73.80
2023-02-27T23:35:59.954Z,74.00
2023-02-27T23:38:27.574Z,74.30
2023-02-27T23:40:54.377Z,74.60
2023-02-27T23:43:22.268Z,74.30
2023-02-27T23:45:49.183Z,75.10
2023-02-27T23:48:16.042Z,74.80
2023-02-27T23:50:44.643Z,75.60
2023-02-27T23:53:13.489Z,75.30
2023-02-27T23:55:41.040Z,75.40
2023-02-27T23:58:10.373Z,75.60
