createdAt,value
2023-05-10T00:04:47.611Z,100124.56
2023-05-10T00:12:06.280Z,100104.47
2023-05-10T00:19:24.569Z,100106.59
2023-05-10T00:26:44.775Z,100103.19
2023-05-10T00:34:03.543Z,100096.25
2023-05-10T00:41:22.337Z,100098.47
2023-05-10T00:48:42.632Z,100095.63
2023-05-10T00:56:01.407Z,100097.72
2023-05-10T01:03:19.691Z,100086.97
2023-05-10T01:10:41.425Z,100095.00
2023-05-10T01:17:59.950Z,100087.16
2023-05-10T01:25:35.016Z,100082.78
2023-05-10T01:32:58.786Z,100076.16
2023-05-10T01:40:22.610Z,100086.38
2023-05-10T01:47:43.006Z,100078.25
2023-05-10T01:55:04.765Z,100085.56
2023-05-10T02:02:23.730Z,100071.06
2023-05-10T02:09:42.983Z,100067.50
2023-05-10T02:17:03.648Z,100068.34
2023-05-10T02:24:22.671Z,100063.25
2023-05-10T02:31:44.621Z,100055.94
2023-05-10T02:39:05.626Z,100065.31
2023-05-10T02:46:24.018Z,100059.09
2023-05-10T02:53:45.066Z,100057.03
2023-05-10T03:01:04.990Z,100058.69
2023-05-10T03:08:23.244Z,100061.88
2023-05-10T03:15:50.944Z,100061.31
2023-05-10T03:23:15.007Z,100061.19
2023-05-10T03:30:33.261Z,100058.41
2023-05-10T03:37:51.856Z,100048.91
2023-05-10T03:45:12.521Z,100053.97
2023-05-10T03:52:30.712Z,100055.19
2023-05-10T03:59:48.962Z,100046.94
2023-05-10T04:07:08.853Z,100051.22
2023-05-10T04:14:27.123Z,100056.78
2023-05-10T04:21:45.286Z,100054.00
2023-05-10T04:29:04.996Z,100046.69
2023-05-10T04:36:23.217Z,100033.84
2023-05-10T04:43:41.627Z,100051.84
2023-05-10T04:51:01.412Z,100047.66
2023-05-10T04:58:19.594Z,100044.38
2023-05-10T05:05:37.893Z,100042.09
2023-05-10T05:12:57.686Z,100042.16
2023-05-10T05:20:16.448Z,100029.53
2023-05-10T05:27:34.974Z,100038.81
2023-05-10T05:34:54.701Z,100032.72
2023-05-10T05:42:13.154Z,100031.63
2023-05-10T05:49:31.364Z,100039.28
2023-05-10T05:56:51.196Z,100039.91
2023-05-10T06:04:10.008Z,100028.97
2023-05-10T06:11:28.428Z,100035.81
2023-05-10T06:18:48.840Z,100034.25
2023-05-10T06:26:07.390Z,100036.53
2023-05-10T06:33:25.890Z,100046.41
2023-05-10T06:40:45.661Z,100018.69
2023-05-10T06:48:03.912Z,100024.28
2023-05-10T06:55:22.235Z,100032.22
2023-05-10T07:02:41.787Z,100023.88
2023-05-10T07:10:00.226Z,100023.22
2023-05-10T07:17:18.417Z,100019.97
2023-05-10T07:24:38.402Z,100020.94
2023-05-10T07:31:58.706Z,100008.47
2023-05-10T07:39:26.494Z,99995.41
2023-05-10T07:46:46.935Z,99992.28
2023-05-10T07:54:05.273Z,99985.13
2023-05-10T08:01:23.817Z,99985.09
2023-05-10T08:08:43.362Z,99984.78
2023-05-10T08:16:01.703Z,99983.50
2023-05-10T08:23:19.877Z,99982.84
2023-05-10T08:30:39.395Z,99981.47
2023-05-10T08:37:57.510Z,99972.25
2023-05-10T08:45:16.315Z,99971.41
2023-05-10T08:52:40.916Z,99977.28
2023-05-10T08:59:59.118Z,99971.72
2023-05-10T09:07:17.730Z,99960.66
2023-05-10T09:14:38.193Z,99964.41
2023-05-10T09:21:56.954Z,99969.16
2023-05-10T09:29:17.232Z,99966.19
2023-05-10T09:36:37.067Z,99974.63
2023-05-10T09:43:58.298Z,99972.19
2023-05-10T09:51:22.939Z,99976.50
2023-05-10T09:58:42.564Z,99970.44
2023-05-10T10:06:00.596Z,99965.56
2023-05-10T10:13:18.823Z,99956.09
2023-05-10T10:20:39.833Z,99956.25
2023-05-10T10:28:08.377Z,99940.66
2023-05-10T10:35:26.782Z,99932.94
2023-05-10T10:42:50.969Z,99942.53
2023-05-10T10:50:10.521Z,99939.47
2023-05-10T10:57:31.163Z,99931.59
2023-05-10T11:04:50.618Z,99931.69
2023-05-10T11:12:11.091Z,99940.84
2023-05-10T11:19:29.973Z,99930.81
2023-05-10T11:26:52.394Z,99933.59
2023-05-10T11:34:10.915Z,99925.03
2023-05-10T11:41:31.437Z,99923.56
2023-05-10T11:48:52.360Z,99918.56
2023-05-10T11:56:11.648Z,99918.41
2023-05-10T12:03:30.220Z,99894.09
2023-05-10T12:10:49.902Z,99910.69
2023-05-10T12:18:08.110Z,99916.72
2023-05-10T12:25:32.440Z,99917.00
2023-05-10T12:32:52.520Z,99904.06
2023-05-10T12:40:12.265Z,99914.19
2023-05-10T12:47:30.611Z,99910.53
2023-05-10T12:54:50.527Z,99903.31
2023-05-10T13:02:09.356Z,99909.09
2023-05-10T13:09:30.591Z,99904.72
2023-05-10T13:16:52.094Z,99894.66
2023-05-10T13:24:11.753Z,99887.97
2023-05-10T13:31:31.835Z,99902.06
2023-05-10T13:38:51.734Z,99899.88
2023-05-10T13:46:10.284Z,99888.38
2023-05-10T13:53:29.386Z,99871.75
2023-05-10T14:00:49.498Z,99879.19
2023-05-10T14:08:10.689Z,99868.50
2023-05-10T14:15:29.918Z,99862.69
2023-05-10T14:22:49.692Z,99855.56
2023-05-10T14:30:10.735Z,99871.25
2023-05-10T14:37:29.029Z,99857.50
2023-05-10T14:44:49.007Z,99860.91
2023-05-10T14:52:07.489Z,99864.06
2023-05-10T14:59:26.367Z,99863.28
2023-05-10T15:06:46.552Z,99862.56
2023-05-10T15:14:05.084Z,99853.47
2023-05-10T15:21:24.045Z,99867.22
2023-05-10T15:28:44.067Z,99858.41
2023-05-10T15:36:02.413Z,99856.72
2023-05-10T15:43:20.864Z,99865.94
2023-05-10T15:50:41.769Z,99866.44
2023-05-10T15:58:01.879Z,99856.66
2023-05-10T16:05:21.073Z,99856.81
2023-05-10T16:12:41.010Z,99868.94
2023-05-10T16:19:59.428Z,99867.13
2023-05-10T16:27:18.922Z,99869.34
2023-05-10T16:34:38.868Z,99871.34
2023-05-10T16:41:58.874Z,99876.78
2023-05-10T16:49:17.515Z,99872.50
2023-05-10T16:56:40.442Z,99880.13
2023-05-10T17:03:59.577Z,99891.97
2023-05-10T17:11:20.038Z,99893.66
2023-05-10T17:18:40.127Z,99896.25
2023-05-10T17:26:00.224Z,99899.88
2023-05-10T17:33:20.085Z,99911.91
2023-05-10T17:40:42.061Z,99913.19
2023-05-10T17:48:00.626Z,99918.13
2023-05-10T17:55:19.752Z,99923.53
2023-05-10T18:02:40.269Z,99921.72
2023-05-10T18:09:59.157Z,99935.06
2023-05-10T18:17:18.925Z,99940.22
2023-05-10T18:24:40.411Z,99941.84
2023-05-10T18:32:01.036Z,99949.00
2023-05-10T18:39:19.526Z,99959.41
2023-05-10T18:46:39.713Z,99968.38
2023-05-10T18:53:59.165Z,99971.22
2023-05-10T19:01:21.805Z,99970.78
2023-05-10T19:08:44.531Z,99972.78
2023-05-10T19:16:07.036Z,99982.09
2023-05-10T19:23:29.772Z,99991.38
2023-05-10T19:30:55.566Z,99988.63
2023-05-10T19:38:13.868Z,100001.41
2023-05-10T19:45:38.991Z,100005.63
2023-05-10T19:53:01.116Z,99996.31
2023-05-10T20:00:20.099Z,100009.19
2023-05-10T20:07:38.304Z,100021.38
2023-05-10T20:14:58.277Z,100034.97
2023-05-10T20:22:16.678Z,100036.25
2023-05-10T20:29:35.157Z,100038.34
2023-05-10T20:36:55.112Z,100037.59
2023-05-10T20:44:13.467Z,100052.31
2023-05-10T20:51:33.465Z,100043.75
2023-05-10T20:58:53.513Z,100041.28
2023-05-10T21:06:12.303Z,100039.81
2023-05-10T21:13:30.678Z,100038.63
2023-05-10T21:20:50.824Z,100050.22
2023-05-10T21:28:09.083Z,100039.84
2023-05-10T21:35:27.942Z,100046.47
2023-05-10T21:42:49.654Z,100053.59
2023-05-10T21:50:11.241Z,100055.91
2023-05-10T21:57:30.858Z,100065.84
2023-05-10T22:04:53.835Z,100057.06
2023-05-10T22:12:12.499Z,100065.47
2023-05-10T22:19:30.906Z,100065.28
2023-05-10T22:26:50.782Z,100073.03
2023-05-10T22:34:09.050Z,100072.66
2023-05-10T22:41:27.493Z,100075.66
2023-05-10T22:48:47.059Z,100064.00
2023-05-10T22:56:05.420Z,100080.06
2023-05-10T23:03:23.651Z,100080.84
2023-05-10T23:10:43.567Z,100077.84
2023-05-10T23:18:01.957Z,100086.09
2023-05-10T23:25:20.432Z,100087.19
2023-05-10T23:32:40.406Z,100079.28
2023-05-10T23:39:58.629Z,100090.69
2023-05-10T23:47:16.748Z,100090.59
2023-05-10T23:54:36.643Z,100101.50
