createdAt,value
2019-05-29T00:01:10.443Z,101571.64
2019-05-29T00:03:38.673Z,101575.56
2019-05-29T00:06:08.212Z,101576.02
2019-05-29T00:08:37.623Z,101581.98
2019-05-29T00:11:08.007Z,101583.55
2019-05-29T00:13:37.470Z,101585.89
2019-05-29T00:16:08.285Z,101600.10
2019-05-29T00:18:37.812Z,101593.80
2019-05-29T00:21:08.302Z,101602.34
2019-05-29T00:23:38.081Z,101606.80
2019-05-29T00:26:08.304Z,101599.87
2019-05-29T00:28:37.786Z,101603.75
2019-05-29T00:31:07.731Z,101610.70
2019-05-29T00:33:37.319Z,101603.16
2019-05-29T00:36:08.158Z,101608.75
2019-05-29T00:38:37.652Z,101606.86
2019-05-29T00:41:07.406Z,101613.21
2019-05-29T00:43:37.080Z,101610.91
2019-05-29T00:46:07.356Z,101612.47
2019-05-29T00:48:37.374Z,101618.91
2019-05-29T00:51:07.132Z,101623.40
2019-05-29T00:53:37.202Z,101630.59
2019-05-29T00:56:07.175Z,101636.47
2019-05-29T00:58:37.124Z,101637.19
2019-05-29T01:01:07.115Z,101639.34
2019-05-29T01:03:37.298Z,101642.27
2019-05-29T01:06:07.155Z,101651.67
2019-05-29T01:08:37.017Z,101647.84
2019-05-29T01:11:07.203Z,101649.81
2019-05-29T01:13:37.062Z,101651.07
2019-05-29T01:16:07.112Z,101654.08
2019-05-29T01:18:37.516Z,101651.03
2019-05-29T01:21:07.175Z,101644.64
2019-05-29T01:23:37.180Z,101648.22
2019-05-29T01:26:07.312Z,101650.16
2019-05-29T01:28:37.089Z,101650.58
2019-05-29T01:31:07.131Z,101651.69
2019-05-29T01:33:37.181Z,101645.25
2019-05-29T01:36:07.186Z,101653.97
2019-05-29T01:38:37.211Z,101654.05
2019-05-29T01:41:07.292Z,101659.49
2019-05-29T01:43:37.321Z,101661.92
2019-05-29T01:46:07.150Z,101660.64
2019-05-29T01:48:37.281Z,101671.79
2019-05-29T01:51:07.148Z,101675.83
2019-05-29T01:53:37.173Z,101665.58
2019-05-29T01:56:07.291Z,101673.50
2019-05-29T01:58:37.249Z,101673.50
2019-05-29T02:01:07.182Z,101679.55
2019-05-29T02:03:37.391Z,101675.98
2019-05-29T02:06:07.245Z,101678.45
2019-05-29T02:08:37.317Z,101684.23
2019-05-29T02:11:07.425Z,101687.31
2019-05-29T02:13:37.317Z,101687.31
2019-05-29T02:16:07.172Z,101694.97
2019-05-29T02:18:37.259Z,101697.78
2019-05-29T02:21:07.207Z,101694.05
2019-05-29T02:23:37.607Z,101690.97
2019-05-29T02:26:07.567Z,101689.70
2019-05-29T02:28:37.328Z,101701.70
2019-05-29T02:31:07.557Z,101707.09
2019-05-29T02:33:37.380Z,101707.02
2019-05-29T02:36:07.327Z,101717.56
2019-05-29T02:38:37.277Z,101726.09
2019-05-29T02:41:07.375Z,101726.69
2019-05-29T02:43:37.334Z,101726.89
2019-05-29T02:46:07.214Z,101728.73
2019-05-29T02:48:37.560Z,101735.28
2019-05-29T02:51:07.262Z,101742.00
2019-05-29T02:53:37.387Z,101743.53
2019-05-29T02:56:07.368Z,101743.66
2019-05-29T02:58:37.332Z,101735.22
2019-05-29T03:01:07.240Z,101733.52
2019-05-29T03:03:39.933Z,101746.11
2019-05-29T03:06:09.299Z,101745.05
2019-05-29T03:08:39.907Z,101744.40
2019-05-29T03:11:09.665Z,101754.78
2019-05-29T03:13:40.209Z,101758.86
2019-05-29T03:16:12.355Z,101763.13
2019-05-29T03:18:40.937Z,101766.39
2019-05-29T03:21:10.333Z,101766.25
2019-05-29T03:23:39.772Z,101772.64
2019-05-29T03:26:09.326Z,101768.84
2019-05-29T03:28:38.738Z,101771.58
2019-05-29T03:31:08.171Z,101776.91
2019-05-29T03:33:45.297Z,101779.65
2019-05-29T03:36:08.764Z,101781.09
2019-05-29T03:38:38.576Z,101784.98
2019-05-29T03:41:08.265Z,101788.98
2019-05-29T03:43:38.786Z,101792.09
2019-05-29T03:46:26.568Z,101795.42
2019-05-29T03:48:39.780Z,101798.36
2019-05-29T03:51:09.221Z,101801.48
2019-05-29T03:53:38.651Z,101799.77
2019-05-29T03:56:09.371Z,101801.89
2019-05-29T03:58:38.760Z,101801.37
2019-05-29T04:01:08.217Z,101798.63
2019-05-29T04:03:38.402Z,101802.36
2019-05-29T04:06:09.892Z,101807.81
2019-05-29T04:08:41.663Z,101805.11
2019-05-29T04:11:11.203Z,101810.75
2019-05-29T04:13:40.571Z,101813.34
2019-05-29T04:16:11.300Z,101819.20
2019-05-29T04:18:41.833Z,101826.87
2019-05-29T04:21:12.180Z,101833.53
2019-05-29T04:23:43.440Z,101834.27
2019-05-29T04:26:16.714Z,101833.93
2019-05-29T04:28:47.976Z,101843.53
2019-05-29T04:31:17.419Z,101846.81
2019-05-29T04:33:46.879Z,101850.28
2019-05-29T04:36:16.275Z,101860.20
2019-05-29T04:38:45.688Z,101860.20
2019-05-29T04:41:15.172Z,101861.88
2019-05-29T04:43:44.590Z,101867.33
2019-05-29T04:46:14.009Z,101868.51
2019-05-29T04:48:43.622Z,101869.91
2019-05-29T04:51:13.023Z,101872.77
2019-05-29T04:53:42.455Z,101879.75
2019-05-29T04:56:12.050Z,101881.70
2019-05-29T04:58:42.054Z,101883.34
2019-05-29T05:01:11.550Z,101886.80
2019-05-29T05:03:41.101Z,101889.39
2019-05-29T05:06:10.575Z,101895.00
2019-05-29T05:08:40.287Z,101901.48
2019-05-29T05:11:11.395Z,101905.95
2019-05-29T05:13:40.905Z,101904.82
2019-05-29T05:16:10.389Z,101908.94
2019-05-29T05:18:40.336Z,101913.81
2019-05-29T05:21:13.318Z,101917.20
2019-05-29T05:23:42.814Z,101926.20
2019-05-29T05:26:12.417Z,101926.46
2019-05-29T05:28:44.784Z,101935.22
2019-05-29T05:31:13.288Z,101936.10
2019-05-29T05:33:43.085Z,101937.70
2019-05-29T05:36:12.552Z,101933.51
2019-05-29T05:38:42.855Z,101940.46
2019-05-29T05:41:12.316Z,101940.00
2019-05-29T05:43:41.782Z,101948.61
2019-05-29T05:46:11.290Z,101950.48
2019-05-29T05:48:41.495Z,101954.66
2019-05-29T05:51:11.158Z,101960.05
2019-05-29T05:53:42.683Z,101967.83
2019-05-29T05:56:12.216Z,101968.05
2019-05-29T05:58:42.310Z,101965.53
2019-05-29T06:01:11.908Z,101972.03
2019-05-29T06:03:42.477Z,101971.37
2019-05-29T06:06:12.296Z,101975.90
2019-05-29T06:08:42.489Z,101973.59
2019-05-29T06:11:12.219Z,101975.25
2019-05-29T06:13:42.802Z,101977.56
2019-05-29T06:16:12.478Z,101986.33
2019-05-29T06:18:43.007Z,101977.75
2019-05-29T06:21:12.775Z,101987.30
2019-05-29T06:23:43.488Z,101987.30
2019-05-29T06:26:13.623Z,101993.13
2019-05-29T06:28:43.630Z,101994.11
2019-05-29T06:31:13.174Z,101999.42
2019-05-29T06:33:43.867Z,101995.63
2019-05-29T06:36:13.843Z,101988.69
2019-05-29T06:38:46.164Z,101997.68
2019-05-29T06:41:16.181Z,101992.23
2019-05-29T06:43:45.631Z,101995.31
2019-05-29T06:46:15.152Z,101997.42
2019-05-29T06:48:58.520Z,102001.69
2019-05-29T06:51:15.891Z,101997.25
2019-05-29T06:53:45.385Z,102001.73
2019-05-29T06:56:16.121Z,102012.03
2019-05-29T06:58:46.104Z,102016.98
2019-05-29T07:01:15.569Z,102017.27
2019-05-29T07:03:48.207Z,102018.64
2019-05-29T07:06:17.804Z,102017.31
2019-05-29T07:08:49.962Z,102024.97
2019-05-29T07:11:18.963Z,102016.27
2019-05-29T07:13:50.535Z,102023.20
2019-05-29T07:16:19.551Z,102027.23
2019-05-29T07:19:24.069Z,102031.98
2019-05-29T07:21:20.675Z,102033.87
2019-05-29T07:23:50.208Z,102038.98
2019-05-29T07:26:19.675Z,102035.52
2019-05-29T07:29:07.668Z,102033.45
2019-05-29T07:31:20.419Z,102027.20
2019-05-29T07:33:50.297Z,102043.70
2019-05-29T07:36:19.720Z,102048.25
2019-05-29T07:39:01.910Z,102053.98
2019-05-29T07:41:20.973Z,102056.64
2019-05-29T07:43:50.433Z,102060.61
2019-05-29T07:46:19.842Z,102065.38
2019-05-29T07:48:50.390Z,102069.75
2019-05-29T07:51:20.166Z,102071.22
2019-05-29T07:53:49.683Z,102073.02
2019-05-29T07:56:22.915Z,102070.96
2019-05-29T07:59:01.670Z,102071.53
2019-05-29T08:01:21.759Z,102084.95
2019-05-29T08:03:51.195Z,102077.84
2019-05-29T08:06:21.583Z,102085.09
2019-05-29T08:08:51.205Z,102082.94
2019-05-29T08:11:21.022Z,102078.92
2019-05-29T08:13:50.418Z,102075.15
2019-05-29T08:16:19.884Z,102081.87
2019-05-29T08:18:52.674Z,102084.96
2019-05-29T08:21:20.562Z,102095.50
2019-05-29T08:23:50.757Z,102091.83
2019-05-29T08:26:20.499Z,102091.06
2019-05-29T08:28:51.153Z,102096.70
2019-05-29T08:31:21.849Z,102091.80
2019-05-29T08:33:51.515Z,102097.38
2019-05-29T08:36:21.055Z,102110.62
2019-05-29T08:38:51.821Z,102104.72
2019-05-29T08:41:21.613Z,102102.94
2019-05-29T08:43:51.086Z,102110.55
2019-05-29T08:46:20.737Z,102111.08
2019-05-29T08:48:50.301Z,102114.30
2019-05-29T08:51:19.682Z,102117.44
2019-05-29T08:53:51.897Z,102113.12
2019-05-29T08:56:20.413Z,102115.91
2019-05-29T08:58:50.646Z,102106.09
2019-05-29T09:01:20.757Z,102110.50
2019-05-29T09:03:51.271Z,102109.30
2019-05-29T09:06:21.300Z,102108.38
2019-05-29T09:08:52.836Z,102112.01
2019-05-29T09:11:22.075Z,102107.36
2019-05-29T09:13:51.530Z,102113.53
2019-05-29T09:16:21.137Z,102119.77
2019-05-29T09:18:50.726Z,102124.86
2019-05-29T09:21:20.664Z,102125.69
2019-05-29T09:23:50.077Z,102132.11
2019-05-29T09:26:22.994Z,102136.31
2019-05-29T09:28:50.800Z,102134.73
2019-05-29T09:31:20.399Z,102137.47
2019-05-29T09:33:51.285Z,102141.68
2019-05-29T09:36:20.872Z,102142.09
2019-05-29T09:38:50.485Z,102137.77
2019-05-29T09:41:21.603Z,102140.84
2019-05-29T09:43:58.929Z,102137.71
2019-05-29T09:46:23.698Z,102137.84
2019-05-29T09:48:53.487Z,102131.30
2019-05-29T09:51:23.213Z,102133.06
2019-05-29T09:53:54.317Z,102126.62
2019-05-29T09:56:23.977Z,102129.59
2019-05-29T09:58:55.274Z,102128.95
2019-05-29T10:01:25.669Z,102130.08
2019-05-29T10:03:57.570Z,102131.23
2019-05-29T10:06:26.623Z,102138.64
2019-05-29T10:08:56.726Z,102135.25
2019-05-29T10:11:27.528Z,102134.17
2019-05-29T10:13:58.624Z,102140.09
2019-05-29T10:16:28.268Z,102138.53
2019-05-29T10:18:59.774Z,102131.83
2019-05-29T10:21:39.073Z,102142.13
2019-05-29T10:24:01.992Z,102148.68
2019-05-29T10:26:31.548Z,102145.23
2019-05-29T10:29:08.285Z,102153.38
2019-05-29T10:31:32.119Z,102150.25
2019-05-29T10:34:01.650Z,102152.85
2019-05-29T10:36:31.057Z,102157.13
2019-05-29T10:39:00.556Z,102159.89
2019-05-29T10:41:30.009Z,102155.24
2019-05-29T10:43:59.419Z,102155.62
2019-05-29T10:46:28.804Z,102157.27
2019-05-29T10:48:58.459Z,102159.48
2019-05-29T10:51:27.993Z,102159.04
2019-05-29T10:53:59.133Z,102157.79
2019-05-29T10:56:28.853Z,102167.69
2019-05-29T10:59:00.055Z,102165.49
2019-05-29T11:01:29.602Z,102170.66
2019-05-29T11:04:00.177Z,102161.56
2019-05-29T11:06:29.618Z,102161.56
2019-05-29T11:08:59.050Z,102168.30
2019-05-29T11:11:28.545Z,102174.23
2019-05-29T11:13:57.965Z,102169.55
2019-05-29T11:16:27.393Z,102172.17
2019-05-29T11:18:57.585Z,102168.97
2019-05-29T11:21:27.199Z,102169.33
2019-05-29T11:23:58.057Z,102172.11
2019-05-29T11:26:27.934Z,102172.69
2019-05-29T11:28:58.630Z,102172.67
2019-05-29T11:31:28.354Z,102178.33
2019-05-29T11:33:59.107Z,102168.63
2019-05-29T11:36:28.736Z,102166.51
2019-05-29T11:39:03.229Z,102164.14
2019-05-29T11:41:29.585Z,102168.86
2019-05-29T11:43:59.047Z,102169.09
2019-05-29T11:46:28.428Z,102161.05
2019-05-29T11:48:59.245Z,102167.74
2019-05-29T11:51:28.788Z,102158.21
2019-05-29T11:53:59.469Z,102158.78
2019-05-29T11:56:29.174Z,102161.95
2019-05-29T11:58:59.136Z,102161.95
2019-05-29T12:01:28.558Z,102161.30
2019-05-29T12:04:21.606Z,102167.19
2019-05-29T12:06:29.326Z,102163.73
2019-05-29T12:08:59.851Z,102169.02
2019-05-29T12:11:29.492Z,102174.10
2019-05-29T12:14:00.548Z,102166.00
2019-05-29T12:16:30.072Z,102169.22
2019-05-29T12:19:01.900Z,102164.23
2019-05-29T12:21:31.507Z,102166.08
2019-05-29T12:24:02.325Z,102175.55
2019-05-29T12:26:31.906Z,102177.78
2019-05-29T12:29:10.755Z,102169.51
2019-05-29T12:31:32.585Z,102174.03
2019-05-29T12:34:12.991Z,102171.03
2019-05-29T12:36:33.660Z,102176.63
2019-05-29T12:39:04.209Z,102172.63
2019-05-29T12:41:33.872Z,102178.20
2019-05-29T12:44:03.659Z,102170.25
2019-05-29T12:46:33.249Z,102166.90
2019-05-29T12:49:03.820Z,102161.86
2019-05-29T12:51:33.421Z,102171.03
2019-05-29T12:54:04.992Z,102158.97
2019-05-29T12:56:34.221Z,102167.41
2019-05-29T12:59:04.687Z,102171.45
2019-05-29T13:01:34.256Z,102163.89
2019-05-29T13:04:04.762Z,102165.13
2019-05-29T13:06:34.311Z,102163.48
2019-05-29T13:09:05.797Z,102157.45
2019-05-29T13:11:35.703Z,102157.33
2019-05-29T13:14:05.218Z,102161.05
2019-05-29T13:16:34.633Z,102161.55
2019-05-29T13:19:05.378Z,102169.80
2019-05-29T13:21:34.906Z,102155.37
2019-05-29T13:24:11.210Z,102163.66
2019-05-29T13:26:38.376Z,102156.43
2019-05-29T13:29:08.357Z,102162.96
2019-05-29T13:31:38.419Z,102165.43
2019-05-29T13:34:08.513Z,102171.45
2019-05-29T13:36:39.324Z,102167.92
2019-05-29T13:39:09.568Z,102155.73
2019-05-29T13:41:41.090Z,102161.61
2019-05-29T13:44:10.523Z,102156.66
2019-05-29T13:46:39.965Z,102166.17
2019-05-29T13:49:09.419Z,102159.19
2019-05-29T13:51:38.840Z,102166.23
2019-05-29T13:54:15.350Z,102170.86
2019-05-29T13:56:40.024Z,102166.80
2019-05-29T13:59:09.452Z,102163.19
2019-05-29T14:01:38.887Z,102162.68
2019-05-29T14:04:08.764Z,102157.28
2019-05-29T14:06:38.803Z,102155.17
2019-05-29T14:09:10.091Z,102159.20
2019-05-29T14:11:39.947Z,102162.42
2019-05-29T14:14:12.912Z,102158.27
2019-05-29T14:16:40.636Z,102168.36
2019-05-29T14:19:10.182Z,102165.63
2019-05-29T14:21:39.590Z,102159.25
2019-05-29T14:24:26.288Z,102155.95
2019-05-29T14:26:40.404Z,102164.17
2019-05-29T14:29:10.130Z,102158.72
2019-05-29T14:31:39.565Z,102162.09
2019-05-29T14:34:09.514Z,102168.74
2019-05-29T14:36:39.266Z,102167.80
2019-05-29T14:39:09.998Z,102160.13
2019-05-29T14:41:39.584Z,102160.41
2019-05-29T14:44:10.018Z,102165.91
2019-05-29T14:46:39.599Z,102165.79
2019-05-29T14:49:10.463Z,102162.51
2019-05-29T14:51:40.302Z,102156.89
2019-05-29T14:54:11.048Z,102160.04
2019-05-29T14:56:40.992Z,102160.56
2019-05-29T14:59:11.100Z,102151.66
2019-05-29T15:01:40.763Z,102159.03
2019-05-29T15:04:12.682Z,102156.46
2019-05-29T15:06:41.802Z,102153.42
2019-05-29T15:09:11.807Z,102161.00
2019-05-29T15:11:41.367Z,102165.50
2019-05-29T15:14:10.766Z,102158.11
2019-05-29T15:16:40.195Z,102164.12
2019-05-29T15:19:10.996Z,102168.69
2019-05-29T15:21:40.861Z,102162.48
2019-05-29T15:24:11.527Z,102156.33
2019-05-29T15:26:41.150Z,102167.59
2019-05-29T15:29:14.297Z,102155.83
2019-05-29T15:31:41.682Z,102158.02
2019-05-29T15:34:12.279Z,102159.92
2019-05-29T15:36:43.924Z,102160.00
2019-05-29T15:39:14.499Z,102162.11
2019-05-29T15:41:44.274Z,102161.39
2019-05-29T15:44:15.056Z,102160.44
2019-05-29T15:46:44.520Z,102163.80
2019-05-29T15:49:15.219Z,102169.83
2019-05-29T15:51:44.833Z,102173.47
2019-05-29T15:54:15.302Z,102177.48
2019-05-29T15:56:46.244Z,102172.52
2019-05-29T15:59:17.086Z,102170.77
2019-05-29T16:01:46.789Z,102172.80
2019-05-29T16:04:16.400Z,102170.53
2019-05-29T16:06:47.203Z,102167.59
2019-05-29T16:09:16.592Z,102166.67
2019-05-29T16:11:46.187Z,102164.97
2019-05-29T16:14:16.789Z,102166.02
2019-05-29T16:16:46.286Z,102164.89
2019-05-29T16:19:16.247Z,102166.13
2019-05-29T16:21:45.879Z,102164.69
2019-05-29T16:24:15.295Z,102171.81
2019-05-29T16:26:44.774Z,102161.83
2019-05-29T16:29:15.981Z,102161.55
2019-05-29T16:31:45.372Z,102160.42
2019-05-29T16:34:18.439Z,102162.55
2019-05-29T16:36:46.174Z,102158.60
2019-05-29T16:39:15.809Z,102157.67
2019-05-29T16:41:45.440Z,102164.11
2019-05-29T16:44:16.162Z,102159.84
2019-05-29T16:46:45.850Z,102159.95
2019-05-29T16:49:16.620Z,102152.48
2019-05-29T16:51:46.134Z,102166.41
2019-05-29T16:54:17.057Z,102159.08
2019-05-29T16:56:46.864Z,102161.02
2019-05-29T16:59:17.029Z,102165.99
2019-05-29T17:01:46.592Z,102164.75
2019-05-29T17:04:16.159Z,102163.34
2019-05-29T17:06:45.568Z,102163.45
2019-05-29T17:09:16.314Z,102165.75
2019-05-29T17:11:46.029Z,102164.25
2019-05-29T17:14:16.441Z,102157.84
2019-05-29T17:16:46.539Z,102163.05
2019-05-29T17:19:16.591Z,102156.84
2019-05-29T17:21:46.131Z,102159.69
2019-05-29T17:24:16.659Z,102160.34
2019-05-29T17:26:46.378Z,102160.56
2019-05-29T17:29:16.899Z,102165.06
2019-05-29T17:31:46.386Z,102160.68
2019-05-29T17:34:16.902Z,102161.45
2019-05-29T17:36:46.415Z,102163.45
2019-05-29T17:39:17.027Z,102155.17
2019-05-29T17:41:46.873Z,102166.30
2019-05-29T17:44:17.422Z,102162.43
2019-05-29T17:46:46.888Z,102164.77
2019-05-29T17:49:17.742Z,102159.52
2019-05-29T17:51:47.357Z,102162.98
2019-05-29T17:54:17.891Z,102164.63
2019-05-29T17:56:47.498Z,102170.53
2019-05-29T17:59:17.965Z,102168.16
2019-05-29T18:01:47.369Z,102173.03
2019-05-29T18:04:17.846Z,102171.03
2019-05-29T18:06:47.385Z,102167.06
2019-05-29T18:09:17.211Z,102166.54
2019-05-29T18:11:47.608Z,102159.22
2019-05-29T18:14:17.483Z,102161.23
2019-05-29T18:16:46.921Z,102161.14
2019-05-29T18:19:17.541Z,102160.80
2019-05-29T18:21:47.364Z,102161.30
2019-05-29T18:24:17.666Z,102169.48
2019-05-29T18:26:47.659Z,102160.70
2019-05-29T18:29:18.046Z,102162.58
2019-05-29T18:31:47.728Z,102163.05
2019-05-29T18:34:17.193Z,102157.00
2019-05-29T18:36:46.624Z,102160.47
2019-05-29T18:39:16.053Z,102166.42
2019-05-29T18:41:45.533Z,102166.59
2019-05-29T18:44:14.954Z,102163.91
2019-05-29T18:46:44.396Z,102168.06
2019-05-29T18:49:14.878Z,102171.03
2019-05-29T18:51:44.494Z,102174.02
2019-05-29T18:54:14.173Z,102176.24
2019-05-29T18:56:43.637Z,102180.09
2019-05-29T18:59:13.672Z,102179.78
2019-05-29T19:01:43.732Z,102176.33
2019-05-29T19:04:13.796Z,102180.17
2019-05-29T19:06:43.719Z,102174.98
2019-05-29T19:09:13.604Z,102178.16
2019-05-29T19:11:43.233Z,102181.82
2019-05-29T19:14:13.685Z,102177.88
2019-05-29T19:16:43.719Z,102180.58
2019-05-29T19:19:13.888Z,102168.41
2019-05-29T19:21:43.726Z,102176.10
2019-05-29T19:24:14.115Z,102180.50
2019-05-29T19:26:44.026Z,102180.50
2019-05-29T19:29:13.694Z,102189.03
2019-05-29T19:31:43.665Z,102185.94
2019-05-29T19:34:13.791Z,102196.13
2019-05-29T19:36:43.629Z,102190.27
2019-05-29T19:39:13.649Z,102195.13
2019-05-29T19:41:43.762Z,102191.58
2019-05-29T19:44:13.655Z,102191.17
2019-05-29T19:46:53.555Z,102200.27
2019-05-29T19:49:14.879Z,102200.94
2019-05-29T19:51:44.337Z,102201.03
2019-05-29T19:54:13.699Z,102209.38
2019-05-29T19:56:43.814Z,102212.67
2019-05-29T19:59:13.700Z,102212.67
2019-05-29T20:01:43.760Z,102206.15
2019-05-29T20:04:13.836Z,102208.24
2019-05-29T20:06:43.850Z,102209.59
2019-05-29T20:09:13.721Z,102205.44
2019-05-29T20:11:43.871Z,102204.91
2019-05-29T20:14:13.817Z,102206.81
2019-05-29T20:16:43.700Z,102209.11
2019-05-29T20:19:14.078Z,102211.80
2019-05-29T20:21:43.813Z,102211.68
2019-05-29T20:24:13.914Z,102218.05
2019-05-29T20:26:43.980Z,102214.30
2019-05-29T20:29:15.187Z,102209.26
2019-05-29T20:31:44.834Z,102206.22
2019-05-29T20:34:14.322Z,102212.19
2019-05-29T20:36:43.722Z,102220.43
2019-05-29T20:39:13.880Z,102222.06
2019-05-29T20:41:44.158Z,102224.43
2019-05-29T20:44:13.795Z,102222.16
2019-05-29T20:46:43.777Z,102224.09
2019-05-29T20:49:13.948Z,102208.78
2019-05-29T20:51:43.795Z,102214.47
2019-05-29T20:54:13.942Z,102215.96
2019-05-29T20:56:47.125Z,102218.73
2019-05-29T20:59:16.493Z,102217.89
2019-05-29T21:01:47.567Z,102223.73
2019-05-29T21:04:19.182Z,102224.17
2019-05-29T21:06:49.849Z,102228.80
2019-05-29T21:09:19.285Z,102223.61
2019-05-29T21:11:48.900Z,102222.19
2019-05-29T21:14:18.327Z,102225.66
2019-05-29T21:16:47.751Z,102223.53
2019-05-29T21:19:17.312Z,102217.73
2019-05-29T21:21:47.501Z,102222.77
2019-05-29T21:24:16.929Z,102221.45
2019-05-29T21:26:47.024Z,102221.21
2019-05-29T21:29:16.460Z,102222.41
2019-05-29T21:31:45.895Z,102223.27
2019-05-29T21:34:15.776Z,102227.75
2019-05-29T21:36:46.394Z,102231.53
2019-05-29T21:39:15.966Z,102225.75
2019-05-29T21:41:46.621Z,102226.39
2019-05-29T21:44:16.207Z,102225.36
2019-05-29T21:46:45.622Z,102220.22
2019-05-29T21:49:15.229Z,102217.00
2019-05-29T21:51:45.773Z,102222.98
2019-05-29T21:54:15.413Z,102226.17
2019-05-29T21:56:45.856Z,102222.98
2019-05-29T21:59:15.424Z,102222.03
2019-05-29T22:01:46.190Z,102222.83
2019-05-29T22:04:15.973Z,102219.82
2019-05-29T22:06:46.560Z,102223.92
2019-05-29T22:09:16.394Z,102215.47
2019-05-29T22:11:45.960Z,102211.45
2019-05-29T22:14:15.587Z,102216.81
2019-05-29T22:16:45.135Z,102222.03
2019-05-29T22:19:14.649Z,102220.28
2019-05-29T22:21:44.083Z,102233.13
2019-05-29T22:24:14.062Z,102220.91
2019-05-29T22:26:44.174Z,102219.19
2019-05-29T22:29:18.381Z,102222.71
2019-05-29T22:31:45.192Z,102221.38
2019-05-29T22:34:14.973Z,102216.34
2019-05-29T22:36:44.380Z,102209.65
2019-05-29T22:39:14.407Z,102207.34
2019-05-29T22:41:44.093Z,102208.19
2019-05-29T22:44:13.998Z,102205.04
2019-05-29T22:46:44.063Z,102211.98
2019-05-29T22:49:14.165Z,102200.98
2019-05-29T22:51:44.237Z,102209.09
2019-05-29T22:54:14.024Z,102195.45
2019-05-29T22:56:44.131Z,102197.83
2019-05-29T22:59:14.020Z,102196.61
2019-05-29T23:01:44.119Z,102199.29
2019-05-29T23:04:14.195Z,102198.73
2019-05-29T23:06:44.147Z,102194.88
2019-05-29T23:09:14.043Z,102192.58
2019-05-29T23:11:44.493Z,102201.85
2019-05-29T23:14:14.077Z,102194.52
2019-05-29T23:16:44.096Z,102191.77
2019-05-29T23:19:14.188Z,102186.16
2019-05-29T23:21:44.182Z,102182.06
2019-05-29T23:24:14.167Z,102187.61
2019-05-29T23:26:44.268Z,102182.73
2019-05-29T23:29:14.212Z,102176.86
2019-05-29T23:31:44.156Z,102176.78
2019-05-29T23:34:14.342Z,102177.27
2019-05-29T23:36:44.244Z,102181.41
2019-05-29T23:39:14.192Z,102175.44
2019-05-29T23:41:45.232Z,102170.17
2019-05-29T23:44:15.353Z,102171.97
2019-05-29T23:46:44.741Z,102168.45
2019-05-29T23:49:14.230Z,102173.80
2019-05-29T23:51:44.112Z,102173.38
2019-05-29T23:54:14.227Z,102176.67
2019-05-29T23:56:44.397Z,102170.70
2019-05-29T23:59:14.125Z,102169.91
