createdAt,value
2023-03-12T00:02:10.444Z,21.40
2023-03-12T00:04:43.144Z,12.80
2023-03-12T00:07:15.128Z,15.20
2023-03-12T00:09:47.059Z,12.00
2023-03-12T00:12:19.065Z,11.40
2023-03-12T00:17:21.656Z,13.50
2023-03-12T00:19:55.653Z,12.60
2023-03-12T00:22:27.675Z,14.40
2023-03-12T00:25:00.124Z,12.80
2023-03-12T00:27:32.254Z,14.40
2023-03-12T00:30:04.901Z,13.70
2023-03-12T00:32:37.178Z,15.40
2023-03-12T00:35:10.483Z,12.70
2023-03-12T00:37:42.586Z,14.40
2023-03-12T00:40:15.892Z,10.80
2023-03-12T00:42:47.891Z,11.90
2023-03-12T00:45:20.071Z,13.80
2023-03-12T00:47:52.558Z,13.20
2023-03-12T00:50:24.661Z,14.90
2023-03-12T00:52:56.630Z,11.40
2023-03-12T00:55:28.725Z,11.80
2023-03-12T00:58:00.794Z,14.70
2023-03-12T01:03:03.948Z,10.10
2023-03-12T01:05:37.868Z,13.00
2023-03-12T01:08:11.410Z,10.40
2023-03-12T01:10:45.333Z,10.30
2023-03-12T01:13:17.795Z,13.50
2023-03-12T01:15:49.962Z,11.60
2023-03-12T01:18:21.980Z,11.50
2023-03-12T01:20:54.238Z,12.50
2023-03-12T01:23:27.314Z,17.90
2023-03-12T01:25:59.552Z,18.10
2023-03-12T01:31:09.445Z,16.30
2023-03-12T01:33:41.700Z,15.00
2023-03-12T01:38:51.642Z,11.00
2023-03-12T01:41:24.101Z,22.40
2023-03-12T01:43:56.283Z,17.60
2023-03-12T01:46:35.290Z,14.70
2023-03-12T01:49:14.947Z,14.70
2023-03-12T01:51:51.157Z,14.90
2023-03-12T01:54:28.505Z,14.30
2023-03-12T01:57:01.856Z,11.90
2023-03-12T01:59:38.598Z,12.60
2023-03-12T02:02:11.380Z,12.00
2023-03-12T02:04:45.974Z,13.70
2023-03-12T02:07:18.751Z,15.50
2023-03-12T02:09:52.050Z,14.70
2023-03-12T02:12:24.073Z,12.00
2023-03-12T02:14:56.130Z,10.70
2023-03-12T02:17:28.038Z,11.50
2023-03-12T02:20:11.096Z,8.80
2023-03-12T02:22:48.338Z,14.00
2023-03-12T02:25:32.126Z,17.50
2023-03-12T02:28:07.983Z,98.20
2023-03-12T02:30:43.684Z,96.00
2023-03-12T02:33:16.282Z,351.10
2023-03-12T02:35:50.075Z,574.10
2023-03-12T02:38:37.697Z,452.20
2023-03-12T02:41:15.433Z,412.20
2023-03-12T02:43:50.761Z,270.30
2023-03-12T02:46:23.218Z,229.00
2023-03-12T02:48:56.878Z,663.10
2023-03-12T02:51:28.873Z,634.80
2023-03-12T02:54:00.805Z,490.60
2023-03-12T02:59:04.619Z,359.80
2023-03-12T03:01:37.563Z,264.20
2023-03-12T03:04:12.407Z,178.40
2023-03-12T03:06:47.751Z,119.40
2023-03-12T03:09:22.276Z,124.30
2023-03-12T03:11:55.206Z,86.10
2023-03-12T03:14:27.679Z,45.80
2023-03-12T03:17:00.567Z,45.80
2023-03-12T03:19:32.519Z,19.20
2023-03-12T03:22:05.478Z,18.40
2023-03-12T03:24:37.377Z,18.60
2023-03-12T03:27:09.417Z,18.60
2023-03-12T03:31:55.055Z,18.80
2023-03-12T03:34:23.999Z,22.60
2023-03-12T03:36:52.827Z,21.90
2023-03-12T03:39:21.654Z,17.00
2023-03-12T03:41:51.490Z,14.40
2023-03-12T03:44:22.524Z,14.40
2023-03-12T03:46:52.933Z,16.60
2023-03-12T03:49:22.148Z,17.00
2023-03-12T03:51:51.495Z,18.10
2023-03-12T03:54:24.260Z,109.40
2023-03-12T03:56:53.180Z,179.20
2023-03-12T03:59:21.889Z,134.10
2023-03-12T04:01:50.712Z,124.80
2023-03-12T04:04:19.767Z,78.00
2023-03-12T04:06:48.594Z,52.30
2023-03-12T04:09:17.435Z,45.60
2023-03-12T04:11:46.431Z,51.80
2023-03-12T04:14:15.218Z,33.70
2023-03-12T04:16:46.055Z,38.60
2023-03-12T04:19:14.908Z,47.60
2023-03-12T04:21:43.694Z,26.40
2023-03-12T04:24:17.032Z,29.70
2023-03-12T04:29:15.188Z,15.80
2023-03-12T04:31:44.333Z,24.50
2023-03-12T04:34:14.574Z,22.40
2023-03-12T04:36:44.371Z,13.40
2023-03-12T04:39:13.177Z,29.90
2023-03-12T04:41:42.106Z,27.90
2023-03-12T04:44:14.027Z,11.20
2023-03-12T04:46:43.610Z,8.10
2023-03-12T04:49:14.874Z,7.40
2023-03-12T04:51:43.813Z,6.50
2023-03-12T04:54:12.605Z,7.50
2023-03-12T04:56:42.177Z,7.90
2023-03-12T04:59:10.842Z,8.00
2023-03-12T05:01:39.806Z,5.70
2023-03-12T05:04:13.328Z,6.70
2023-03-12T05:06:42.056Z,7.00
2023-03-12T05:09:10.838Z,7.10
2023-03-12T05:11:40.032Z,5.20
2023-03-12T05:14:10.546Z,8.00
2023-03-12T05:16:39.622Z,7.60
2023-03-12T05:19:08.649Z,7.50
2023-03-12T05:21:39.625Z,7.80
2023-03-12T05:24:09.083Z,5.90
2023-03-12T05:26:38.829Z,6.90
2023-03-12T05:29:12.871Z,5.90
2023-03-12T05:31:41.753Z,7.40
2023-03-12T05:34:12.202Z,8.30
2023-03-12T05:36:41.492Z,5.70
2023-03-12T05:39:10.295Z,5.10
2023-03-12T05:41:39.271Z,5.70
2023-03-12T05:44:15.386Z,5.50
2023-03-12T05:46:45.442Z,6.10
2023-03-12T05:49:14.159Z,7.90
2023-03-12T05:51:43.203Z,4.80
2023-03-12T05:54:12.061Z,6.40
2023-03-12T05:56:40.983Z,5.00
2023-03-12T05:59:10.337Z,5.80
2023-03-12T06:01:50.808Z,4.60
2023-03-12T06:04:35.352Z,5.70
2023-03-12T06:07:17.627Z,5.40
2023-03-12T06:09:46.474Z,4.50
2023-03-12T06:12:33.008Z,7.60
2023-03-12T06:15:04.477Z,7.50
2023-03-12T06:17:33.980Z,5.30
2023-03-12T06:20:05.501Z,5.90
2023-03-12T06:22:35.199Z,9.30
2023-03-12T06:25:05.090Z,16.20
2023-03-12T06:27:34.020Z,6.40
2023-03-12T06:30:03.105Z,6.40
2023-03-12T06:32:32.194Z,6.70
2023-03-12T06:35:02.029Z,5.90
2023-03-12T06:37:31.511Z,5.50
2023-03-12T06:40:04.121Z,5.70
2023-03-12T06:42:40.498Z,5.50
2023-03-12T06:45:19.354Z,5.40
2023-03-12T06:47:53.559Z,3.70
2023-03-12T06:50:23.472Z,10.50
2023-03-12T06:53:06.915Z,5.90
2023-03-12T06:55:39.999Z,4.30
2023-03-12T06:58:08.943Z,5.00
2023-03-12T07:01:07.502Z,4.80
2023-03-12T07:03:53.522Z,4.50
2023-03-12T07:06:31.643Z,4.40
2023-03-12T07:09:13.249Z,4.00
2023-03-12T07:11:44.831Z,4.70
2023-03-12T07:14:14.577Z,5.30
2023-03-12T07:16:43.405Z,6.20
2023-03-12T07:19:20.557Z,4.30
2023-03-12T07:21:54.617Z,4.90
2023-03-12T07:24:28.178Z,3.60
2023-03-12T07:27:01.584Z,5.50
2023-03-12T07:29:31.739Z,4.90
2023-03-12T07:32:05.706Z,5.00
2023-03-12T07:34:34.777Z,3.50
2023-03-12T07:37:05.802Z,6.10
2023-03-12T07:39:37.628Z,5.60
2023-03-12T07:42:13.191Z,4.60
2023-03-12T07:44:43.950Z,4.40
2023-03-12T07:47:23.285Z,5.40
2023-03-12T07:49:54.424Z,4.40
2023-03-12T07:52:23.502Z,4.90
2023-03-12T07:57:27.145Z,4.40
2023-03-12T07:59:56.619Z,11.80
2023-03-12T08:02:51.421Z,4.70
2023-03-12T08:05:24.134Z,3.40
2023-03-12T08:07:53.714Z,4.10
2023-03-12T08:10:22.894Z,4.40
2023-03-12T08:12:52.047Z,4.50
2023-03-12T08:15:21.057Z,4.60
2023-03-12T08:17:49.779Z,4.70
2023-03-12T08:20:19.440Z,6.90
2023-03-12T08:22:48.550Z,4.40
2023-03-12T08:25:20.384Z,4.60
2023-03-12T08:27:49.085Z,4.80
2023-03-12T08:30:18.546Z,5.40
2023-03-12T08:32:47.199Z,3.30
2023-03-12T08:35:16.367Z,5.40
2023-03-12T08:37:45.317Z,8.10
2023-03-12T08:40:14.544Z,7.90
2023-03-12T08:42:45.007Z,4.50
2023-03-12T08:45:15.125Z,8.20
2023-03-12T08:47:44.363Z,4.20
2023-03-12T08:50:15.911Z,6.40
2023-03-12T08:52:45.267Z,4.40
2023-03-12T08:55:14.706Z,4.80
2023-03-12T08:57:43.471Z,3.60
2023-03-12T09:00:15.620Z,5.20
2023-03-12T09:02:45.084Z,7.20
2023-03-12T09:05:13.881Z,6.10
2023-03-12T09:07:42.670Z,4.00
2023-03-12T09:10:12.121Z,3.30
2023-03-12T09:12:40.838Z,6.50
2023-03-12T09:15:10.708Z,3.70
2023-03-12T09:17:39.794Z,2.80
2023-03-12T09:20:13.345Z,7.60
2023-03-12T09:22:42.562Z,5.90
2023-03-12T09:25:12.984Z,5.10
2023-03-12T09:27:43.771Z,4.20
2023-03-12T09:30:15.571Z,10.40
2023-03-12T09:32:45.121Z,4.80
2023-03-12T09:35:15.653Z,7.30
2023-03-12T09:37:49.218Z,3.80
2023-03-12T09:40:21.286Z,6.10
2023-03-12T09:45:24.539Z,4.80
2023-03-12T09:50:26.932Z,8.40
2023-03-12T09:53:00.742Z,6.80
2023-03-12T09:55:36.078Z,5.80
2023-03-12T09:58:12.718Z,5.40
2023-03-12T10:00:41.548Z,5.70
2023-03-12T10:03:28.240Z,4.30
2023-03-12T10:06:08.498Z,7.50
2023-03-12T10:08:48.580Z,5.20
2023-03-12T10:11:30.223Z,4.30
2023-03-12T10:14:23.031Z,5.10
2023-03-12T10:17:04.139Z,6.80
2023-03-12T10:19:45.750Z,6.70
2023-03-12T10:22:32.599Z,6.70
2023-03-12T10:25:14.374Z,6.80
2023-03-12T10:27:43.337Z,6.60
2023-03-12T10:30:18.321Z,4.50
2023-03-12T10:32:50.503Z,5.20
2023-03-12T10:35:22.088Z,5.70
2023-03-12T10:37:54.091Z,5.90
2023-03-12T10:42:52.916Z,5.30
2023-03-12T10:45:32.415Z,7.70
2023-03-12T10:48:06.507Z,5.40
2023-03-12T10:50:37.409Z,8.90
2023-03-12T10:53:22.538Z,8.40
2023-03-12T10:56:05.816Z,6.30
2023-03-12T10:58:38.342Z,8.50
2023-03-12T11:01:19.313Z,7.10
2023-03-12T11:03:49.522Z,7.00
2023-03-12T11:06:23.429Z,7.30
2023-03-12T11:09:21.916Z,4.70
2023-03-12T11:11:54.105Z,8.20
2023-03-12T11:14:27.005Z,7.00
2023-03-12T11:16:57.047Z,4.50
2023-03-12T11:19:30.708Z,5.40
2023-03-12T11:22:00.907Z,5.50
2023-03-12T11:24:30.086Z,4.10
2023-03-12T11:27:04.154Z,6.10
2023-03-12T11:29:39.664Z,4.20
2023-03-12T11:32:18.054Z,7.00
2023-03-12T11:34:48.848Z,4.10
2023-03-12T11:37:26.929Z,7.20
2023-03-12T11:40:12.397Z,8.70
2023-03-12T11:42:53.326Z,7.90
2023-03-12T11:45:29.668Z,8.30
2023-03-12T11:48:10.852Z,4.50
2023-03-12T11:50:55.477Z,5.40
2023-03-12T11:53:43.856Z,5.40
2023-03-12T11:56:24.064Z,4.10
2023-03-12T11:59:13.450Z,9.40
2023-03-12T12:01:55.740Z,5.60
2023-03-12T12:04:55.957Z,4.60
2023-03-12T12:07:39.580Z,6.40
2023-03-12T12:10:20.708Z,5.10
2023-03-12T12:12:59.508Z,6.00
2023-03-12T12:15:38.372Z,7.10
2023-03-12T12:18:26.046Z,9.10
2023-03-12T12:21:00.830Z,6.60
2023-03-12T12:23:45.082Z,12.20
2023-03-12T12:26:19.256Z,6.10
2023-03-12T12:28:59.321Z,6.50
2023-03-12T12:31:37.992Z,8.80
2023-03-12T12:34:37.941Z,4.00
2023-03-12T12:37:21.722Z,8.20
2023-03-12T12:39:59.872Z,6.90
2023-03-12T12:42:36.348Z,8.60
2023-03-12T12:45:12.348Z,8.60
2023-03-12T12:47:46.382Z,8.40
2023-03-12T12:50:19.790Z,9.20
2023-03-12T12:52:53.345Z,4.80
2023-03-12T12:55:28.273Z,6.70
2023-03-12T12:58:01.086Z,6.40
2023-03-12T13:00:48.754Z,7.10
2023-03-12T13:03:19.380Z,7.60
2023-03-12T13:05:55.317Z,7.30
2023-03-12T13:08:36.546Z,7.60
2023-03-12T13:11:22.271Z,9.70
2023-03-12T13:14:11.897Z,9.50
2023-03-12T13:16:42.413Z,8.90
2023-03-12T13:19:25.670Z,8.90
2023-03-12T13:22:06.104Z,6.00
2023-03-12T13:24:41.276Z,8.60
2023-03-12T13:27:17.955Z,6.70
2023-03-12T13:29:47.029Z,13.60
2023-03-12T13:33:01.163Z,6.50
2023-03-12T13:35:36.348Z,10.20
2023-03-12T13:38:11.763Z,27.00
2023-03-12T13:41:06.096Z,10.30
2023-03-12T13:43:50.719Z,8.60
2023-03-12T13:46:29.745Z,5.10
2023-03-12T13:49:03.602Z,6.70
2023-03-12T13:51:32.784Z,5.00
2023-03-12T13:54:03.698Z,5.60
2023-03-12T13:56:33.839Z,5.00
2023-03-12T13:59:04.638Z,4.60
2023-03-12T14:01:40.555Z,5.60
2023-03-12T14:04:17.390Z,4.30
2023-03-12T14:07:03.123Z,4.00
2023-03-12T14:09:42.614Z,3.50
2023-03-12T14:12:16.577Z,3.70
2023-03-12T14:15:02.968Z,6.30
2023-03-12T14:17:34.188Z,6.80
2023-03-12T14:20:06.633Z,4.70
2023-03-12T14:22:38.668Z,5.50
2023-03-12T14:25:16.112Z,8.60
2023-03-12T14:27:47.602Z,3.70
2023-03-12T14:30:22.417Z,3.90
2023-03-12T14:32:55.965Z,7.60
2023-03-12T14:35:28.871Z,4.80
2023-03-12T14:38:03.052Z,3.50
2023-03-12T14:40:38.354Z,6.90
2023-03-12T14:43:22.449Z,3.80
2023-03-12T14:45:53.825Z,3.40
2023-03-12T14:48:27.228Z,4.30
2023-03-12T14:50:57.660Z,6.00
2023-03-12T14:53:30.041Z,3.90
2023-03-12T14:58:31.730Z,2.60
2023-03-12T15:01:03.713Z,3.80
2023-03-12T15:03:43.324Z,3.30
2023-03-12T15:06:24.546Z,4.00
2023-03-12T15:08:53.784Z,7.40
2023-03-12T15:11:25.372Z,8.90
2023-03-12T15:13:56.053Z,21.40
2023-03-12T15:16:24.855Z,77.50
2023-03-12T15:18:53.815Z,226.50
2023-03-12T15:21:22.931Z,382.50
2023-03-12T15:23:51.988Z,394.20
2023-03-12T15:26:29.904Z,328.60
2023-03-12T15:29:18.054Z,278.50
2023-03-12T15:31:48.732Z,87.50
2023-03-12T15:34:31.368Z,96.90
2023-03-12T15:37:01.337Z,51.20
2023-03-12T15:39:32.432Z,70.30
2023-03-12T15:42:07.523Z,45.00
2023-03-12T15:44:44.854Z,45.90
2023-03-12T15:47:18.121Z,24.80
2023-03-12T15:49:53.039Z,27.70
2023-03-12T15:52:31.722Z,30.30
2023-03-12T15:55:08.589Z,24.70
2023-03-12T15:57:47.956Z,29.50
2023-03-12T16:00:28.875Z,34.00
2023-03-12T16:02:59.612Z,18.60
2023-03-12T16:05:33.800Z,30.90
2023-03-12T16:08:12.609Z,25.80
2023-03-12T16:10:43.719Z,32.60
2023-03-12T16:13:15.554Z,25.50
2023-03-12T16:15:46.713Z,25.30
2023-03-12T16:18:19.253Z,30.00
2023-03-12T16:20:49.549Z,26.60
2023-03-12T16:23:20.465Z,22.40
2023-03-12T16:25:52.727Z,16.30
2023-03-12T16:28:23.050Z,23.20
2023-03-12T16:30:54.270Z,45.30
2023-03-12T16:33:24.554Z,13.20
2023-03-12T16:35:53.305Z,48.60
2023-03-12T16:38:22.220Z,120.50
2023-03-12T16:40:51.833Z,34.90
2023-03-12T16:43:28.495Z,39.10
2023-03-12T16:45:59.074Z,52.60
2023-03-12T16:48:28.223Z,67.00
2023-03-12T16:50:57.880Z,103.50
2023-03-12T16:53:27.766Z,77.10
2023-03-12T16:55:59.880Z,93.80
2023-03-12T17:01:00.345Z,90.20
2023-03-12T17:03:36.108Z,73.40
2023-03-12T17:06:12.934Z,75.80
2023-03-12T17:08:42.406Z,51.10
2023-03-12T17:11:22.840Z,51.70
2023-03-12T17:13:55.479Z,54.60
2023-03-12T17:16:24.701Z,39.10
2023-03-12T17:18:53.756Z,43.70
2023-03-12T17:21:23.012Z,31.10
2023-03-12T17:23:51.796Z,24.10
2023-03-12T17:26:20.620Z,26.60
2023-03-12T17:28:50.464Z,20.40
2023-03-12T17:31:21.196Z,22.20
2023-03-12T17:33:50.480Z,22.60
2023-03-12T17:36:21.646Z,22.00
2023-03-12T17:38:51.011Z,21.60
2023-03-12T17:41:26.454Z,20.00
2023-03-12T17:44:00.875Z,28.80
2023-03-12T17:46:30.119Z,23.70
2023-03-12T17:48:59.303Z,40.10
2023-03-12T17:51:29.260Z,22.50
2023-03-12T17:53:59.763Z,28.10
2023-03-12T17:56:29.684Z,40.30
2023-03-12T17:58:58.490Z,31.80
2023-03-12T18:01:28.221Z,29.50
2023-03-12T18:03:57.089Z,20.10
2023-03-12T18:06:26.739Z,21.80
2023-03-12T18:08:58.552Z,16.00
2023-03-12T18:11:27.963Z,14.40
2023-03-12T18:13:57.065Z,15.80
2023-03-12T18:16:26.056Z,20.20
2023-03-12T18:18:54.848Z,25.50
2023-03-12T18:21:24.427Z,37.70
2023-03-12T18:23:55.791Z,20.50
2023-03-12T18:26:28.032Z,19.60
2023-03-12T18:28:57.664Z,17.90
2023-03-12T18:31:27.205Z,28.70
2023-03-12T18:33:56.393Z,41.00
2023-03-12T18:36:25.603Z,26.80
2023-03-12T18:38:54.320Z,29.80
2023-03-12T18:41:28.137Z,32.40
2023-03-12T18:43:57.839Z,30.10
2023-03-12T18:46:29.145Z,40.90
2023-03-12T18:49:02.869Z,44.20
2023-03-12T18:51:31.944Z,50.10
2023-03-12T18:54:01.750Z,48.00
2023-03-12T18:56:30.908Z,53.80
2023-03-12T18:58:59.602Z,69.90
2023-03-12T19:01:29.688Z,109.10
2023-03-12T19:04:00.891Z,90.10
2023-03-12T19:06:37.894Z,33.70
2023-03-12T19:09:16.914Z,39.20
2023-03-12T19:11:47.741Z,73.80
2023-03-12T19:14:17.495Z,32.20
2023-03-12T19:16:47.531Z,40.80
2023-03-12T19:19:16.804Z,26.10
2023-03-12T19:21:45.492Z,25.20
2023-03-12T19:24:14.285Z,31.40
2023-03-12T19:26:43.306Z,34.20
2023-03-12T19:29:15.875Z,34.60
2023-03-12T19:31:44.694Z,50.90
2023-03-12T19:34:14.111Z,41.40
2023-03-12T19:36:43.689Z,24.90
2023-03-12T19:39:21.087Z,62.10
2023-03-12T19:41:50.844Z,50.50
2023-03-12T19:46:50.671Z,40.60
2023-03-12T19:49:19.732Z,35.50
2023-03-12T19:51:48.763Z,31.40
2023-03-12T19:54:17.871Z,22.30
2023-03-12T19:56:46.741Z,18.20
2023-03-12T19:59:16.519Z,27.10
2023-03-12T20:01:45.103Z,20.70
2023-03-12T20:04:14.135Z,19.60
2023-03-12T20:06:42.861Z,18.20
2023-03-12T20:09:11.835Z,20.20
2023-03-12T20:11:40.982Z,16.00
2023-03-12T20:14:09.778Z,19.40
2023-03-12T20:16:38.759Z,17.50
2023-03-12T20:19:08.142Z,17.70
2023-03-12T20:21:36.773Z,33.10
2023-03-12T20:24:06.466Z,20.40
2023-03-12T20:26:38.784Z,26.80
2023-03-12T20:29:07.657Z,37.50
2023-03-12T20:31:36.513Z,35.60
2023-03-12T20:34:05.213Z,41.10
2023-03-12T20:36:34.024Z,40.80
2023-03-12T20:39:02.886Z,34.80
2023-03-12T20:41:31.700Z,24.80
2023-03-12T20:44:00.767Z,30.00
2023-03-12T20:46:29.745Z,30.00
2023-03-12T20:48:58.362Z,20.30
2023-03-12T20:51:27.037Z,17.00
2023-03-12T20:53:56.283Z,20.40
2023-03-12T20:56:24.889Z,23.60
2023-03-12T20:58:53.551Z,13.80
2023-03-12T21:01:22.305Z,16.90
2023-03-12T21:03:51.089Z,25.90
2023-03-12T21:06:19.713Z,19.20
2023-03-12T21:08:48.470Z,22.50
2023-03-12T21:11:17.096Z,28.30
2023-03-12T21:13:45.825Z,33.70
2023-03-12T21:16:14.413Z,29.70
2023-03-12T21:18:43.010Z,34.20
2023-03-12T21:21:12.086Z,30.20
2023-03-12T21:23:40.833Z,29.20
2023-03-12T21:26:11.341Z,23.70
2023-03-12T21:28:40.011Z,19.00
2023-03-12T21:31:10.866Z,16.40
2023-03-12T21:33:39.764Z,11.40
2023-03-12T21:36:11.427Z,14.30
2023-03-12T21:38:42.102Z,10.60
2023-03-12T21:41:12.071Z,12.40
2023-03-12T21:43:41.601Z,13.00
2023-03-12T21:46:12.095Z,18.90
2023-03-12T21:48:42.916Z,11.90
2023-03-12T21:51:12.970Z,20.90
2023-03-12T21:53:41.878Z,10.90
2023-03-12T21:56:11.572Z,15.30
2023-03-12T21:58:40.221Z,10.80
2023-03-12T22:01:11.139Z,16.90
2023-03-12T22:03:40.938Z,15.70
2023-03-12T22:06:10.829Z,16.20
2023-03-12T22:08:39.796Z,14.60
2023-03-12T22:11:09.406Z,17.40
2023-03-12T22:13:38.218Z,22.50
2023-03-12T22:16:08.525Z,22.70
2023-03-12T22:18:42.917Z,25.60
2023-03-12T22:21:15.778Z,19.80
2023-03-12T22:23:47.019Z,15.10
2023-03-12T22:26:15.822Z,36.50
2023-03-12T22:28:50.094Z,27.70
2023-03-12T22:31:20.158Z,29.10
2023-03-12T22:33:48.912Z,10.60
2023-03-12T22:36:18.515Z,15.50
2023-03-12T22:38:47.569Z,12.40
2023-03-12T22:41:18.480Z,10.70
2023-03-12T22:43:48.366Z,11.00
2023-03-12T22:46:20.762Z,24.60
2023-03-12T22:48:53.701Z,73.40
2023-03-12T22:51:22.938Z,39.30
2023-03-12T22:53:51.836Z,17.50
2023-03-12T22:56:20.922Z,13.80
2023-03-12T22:58:49.993Z,16.60
2023-03-12T23:01:20.670Z,17.30
2023-03-12T23:03:49.904Z,16.60
2023-03-12T23:06:20.944Z,16.40
2023-03-12T23:08:49.953Z,17.90
2023-03-12T23:11:20.179Z,16.00
2023-03-12T23:13:49.149Z,17.30
2023-03-12T23:16:19.689Z,13.90
2023-03-12T23:18:49.208Z,12.00
2023-03-12T23:21:19.833Z,13.40
2023-03-12T23:23:49.568Z,11.30
2023-03-12T23:26:19.869Z,9.90
2023-03-12T23:28:50.584Z,16.30
2023-03-12T23:31:21.970Z,12.60
2023-03-12T23:33:50.790Z,10.70
2023-03-12T23:36:21.966Z,12.60
2023-03-12T23:38:51.448Z,11.50
2023-03-12T23:41:21.545Z,9.80
2023-03-12T23:43:50.403Z,12.20
2023-03-12T23:46:19.453Z,10.60
2023-03-12T23:48:48.561Z,12.10
2023-03-12T23:51:19.012Z,11.60
2023-03-12T23:53:48.942Z,12.50
2023-03-12T23:56:20.058Z,15.50
2023-03-12T23:58:50.047Z,17.20
