createdAt,value
2018-11-07T00:00:18.151Z,71.83
2018-11-07T00:02:47.327Z,77.70
2018-11-07T00:05:17.501Z,70.63
2018-11-07T00:07:46.266Z,73.83
2018-11-07T00:10:32.769Z,73.00
2018-11-07T00:13:01.551Z,70.73
2018-11-07T00:15:30.359Z,77.80
2018-11-07T00:17:59.169Z,82.70
2018-11-07T00:20:28.077Z,83.97
2018-11-07T00:22:56.980Z,75.30
2018-11-07T00:25:25.779Z,74.43
2018-11-07T00:27:54.995Z,74.97
2018-11-07T00:30:23.994Z,75.70
2018-11-07T00:32:52.926Z,80.60
2018-11-07T00:35:21.711Z,77.77
2018-11-07T00:37:50.550Z,72.87
2018-11-07T00:40:19.379Z,75.33
2018-11-07T00:42:48.353Z,78.73
2018-11-07T00:45:18.654Z,78.97
2018-11-07T00:47:47.418Z,81.53
2018-11-07T00:50:19.049Z,81.67
2018-11-07T00:52:48.401Z,78.43
2018-11-07T00:55:17.296Z,76.20
2018-11-07T00:57:46.130Z,72.70
2018-11-07T01:00:16.992Z,82.73
2018-11-07T01:02:47.380Z,85.00
2018-11-07T01:05:16.369Z,78.07
2018-11-07T01:07:46.261Z,83.77
2018-11-07T01:10:15.062Z,77.07
2018-11-07T01:12:44.144Z,78.13
2018-11-07T01:15:13.503Z,72.27
2018-11-07T01:17:42.490Z,73.57
2018-11-07T01:20:12.466Z,68.87
2018-11-07T01:22:41.443Z,71.77
2018-11-07T01:25:10.255Z,69.40
2018-11-07T01:30:32.776Z,73.17
2018-11-07T01:33:10.050Z,80.63
2018-11-07T01:35:48.933Z,80.97
2018-11-07T01:38:25.378Z,85.40
2018-11-07T01:40:54.256Z,81.47
2018-11-07T01:43:23.273Z,79.33
2018-11-07T01:45:53.835Z,80.47
2018-11-07T01:48:24.040Z,70.23
2018-11-07T01:50:53.158Z,74.67
2018-11-07T01:53:23.089Z,74.00
2018-11-07T01:55:52.144Z,69.60
2018-11-07T01:58:21.020Z,69.13
2018-11-07T02:00:49.799Z,59.73
2018-11-07T02:03:18.811Z,67.90
2018-11-07T02:05:47.590Z,71.30
2018-11-07T02:08:17.130Z,72.30
2018-11-07T02:10:45.958Z,71.17
2018-11-07T02:13:14.716Z,76.33
2018-11-07T02:15:43.715Z,78.57
2018-11-07T02:18:12.702Z,82.30
2018-11-07T02:20:41.552Z,76.03
2018-11-07T02:23:15.492Z,75.33
2018-11-07T02:25:44.725Z,67.50
2018-11-07T02:28:14.053Z,73.90
2018-11-07T02:30:43.893Z,79.33
2018-11-07T02:33:12.823Z,66.60
2018-11-07T02:35:43.186Z,68.57
2018-11-07T02:38:11.979Z,68.20
2018-11-07T02:40:40.758Z,66.27
2018-11-07T02:43:09.669Z,63.73
2018-11-07T02:45:38.411Z,53.00
2018-11-07T02:48:07.650Z,55.60
2018-11-07T02:50:36.767Z,58.50
2018-11-07T02:53:05.731Z,67.17
2018-11-07T02:55:35.636Z,64.67
2018-11-07T02:58:04.586Z,58.73
2018-11-07T03:00:33.435Z,66.83
2018-11-07T03:03:02.759Z,62.23
2018-11-07T03:05:31.579Z,55.47
2018-11-07T03:08:03.058Z,59.90
2018-11-07T03:10:32.488Z,67.50
2018-11-07T03:13:02.376Z,68.37
2018-11-07T03:15:31.657Z,70.37
2018-11-07T03:18:00.569Z,72.03
2018-11-07T03:20:29.411Z,73.93
2018-11-07T03:22:58.555Z,73.47
2018-11-07T03:25:27.347Z,74.13
2018-11-07T03:27:56.449Z,67.50
2018-11-07T03:30:26.269Z,74.73
2018-11-07T03:32:55.453Z,73.93
2018-11-07T03:35:26.254Z,78.80
2018-11-07T03:37:55.940Z,79.47
2018-11-07T03:40:26.047Z,86.07
2018-11-07T03:42:54.972Z,77.80
2018-11-07T03:45:29.296Z,86.97
2018-11-07T03:47:58.738Z,80.33
2018-11-07T03:50:28.274Z,83.73
2018-11-07T03:52:59.178Z,91.30
2018-11-07T03:55:29.070Z,84.33
2018-11-07T03:57:58.498Z,81.77
2018-11-07T04:00:31.370Z,87.43
2018-11-07T04:03:00.233Z,93.67
2018-11-07T04:05:29.142Z,92.37
2018-11-07T04:07:57.887Z,93.83
2018-11-07T04:10:26.866Z,90.23
2018-11-07T04:12:56.632Z,89.73
2018-11-07T04:15:26.454Z,93.50
2018-11-07T04:17:55.301Z,106.23
2018-11-07T04:20:24.096Z,101.50
2018-11-07T04:22:53.181Z,95.03
2018-11-07T04:25:22.064Z,97.10
2018-11-07T04:27:50.946Z,101.80
2018-11-07T04:30:20.011Z,98.17
2018-11-07T04:32:49.739Z,92.37
2018-11-07T04:35:18.747Z,102.00
2018-11-07T04:37:47.600Z,96.07
2018-11-07T04:40:19.111Z,93.90
2018-11-07T04:42:47.948Z,95.80
2018-11-07T04:45:16.840Z,93.47
2018-11-07T04:47:45.720Z,98.40
2018-11-07T04:50:14.680Z,85.17
2018-11-07T04:52:43.856Z,92.30
2018-11-07T04:55:14.264Z,98.50
2018-11-07T04:57:48.805Z,89.40
2018-11-07T05:00:25.754Z,97.03
2018-11-07T05:02:55.525Z,94.63
2018-11-07T05:05:24.451Z,93.37
2018-11-07T05:07:53.272Z,91.20
2018-11-07T05:10:22.080Z,99.20
2018-11-07T05:12:54.030Z,98.03
2018-11-07T05:15:23.439Z,92.70
2018-11-07T05:20:43.521Z,94.87
2018-11-07T05:25:57.231Z,92.47
2018-11-07T05:28:26.724Z,96.87
2018-11-07T05:33:37.474Z,98.00
2018-11-07T05:36:07.700Z,95.13
2018-11-07T05:38:36.550Z,96.30
2018-11-07T05:41:06.744Z,104.87
2018-11-07T05:43:35.466Z,93.10
2018-11-07T05:46:04.628Z,89.50
2018-11-07T05:48:33.322Z,93.60
2018-11-07T05:51:02.171Z,87.43
2018-11-07T05:53:31.212Z,93.20
2018-11-07T05:55:59.921Z,89.10
2018-11-07T05:58:28.614Z,91.60
2018-11-07T06:00:57.354Z,95.03
2018-11-07T06:03:26.064Z,91.33
2018-11-07T06:05:54.795Z,88.97
2018-11-07T06:08:23.539Z,86.83
2018-11-07T06:10:52.326Z,86.67
2018-11-07T06:13:21.312Z,86.00
2018-11-07T06:15:51.219Z,86.27
2018-11-07T06:18:30.823Z,87.60
2018-11-07T06:21:10.306Z,85.83
2018-11-07T06:23:39.209Z,83.33
2018-11-07T06:26:09.533Z,80.57
2018-11-07T06:28:38.309Z,89.10
2018-11-07T06:31:13.886Z,82.40
2018-11-07T06:33:42.685Z,83.70
2018-11-07T06:36:11.841Z,83.30
2018-11-07T06:38:40.981Z,85.13
2018-11-07T06:41:41.842Z,88.47
2018-11-07T06:48:28.482Z,85.50
2018-11-07T06:51:10.814Z,81.27
2018-11-07T06:53:42.325Z,74.47
2018-11-07T06:59:37.553Z,69.57
2018-11-07T07:02:10.755Z,68.20
2018-11-07T07:04:39.644Z,70.70
2018-11-07T07:07:20.752Z,65.33
2018-11-07T07:36:39.937Z,52.33
2018-11-07T07:39:10.681Z,58.83
2018-11-07T07:41:39.812Z,54.53
2018-11-07T07:44:08.856Z,54.60
2018-11-07T07:46:38.470Z,50.70
2018-11-07T07:49:07.710Z,53.93
2018-11-07T07:51:36.778Z,57.40
2018-11-07T07:54:05.998Z,57.23
2018-11-07T07:56:36.562Z,54.53
2018-11-07T07:59:07.159Z,58.07
2018-11-07T08:01:38.270Z,56.60
2018-11-07T08:06:48.140Z,52.17
2018-11-07T08:09:17.451Z,52.67
2018-11-07T08:12:15.722Z,55.57
2018-11-07T08:14:46.184Z,56.40
2018-11-07T08:17:15.285Z,55.77
2018-11-07T08:19:45.367Z,55.43
2018-11-07T08:22:15.716Z,51.87
2018-11-07T08:24:46.013Z,50.20
2018-11-07T08:27:15.947Z,46.93
2018-11-07T08:29:45.628Z,53.90
2018-11-07T08:32:15.065Z,52.40
2018-11-07T08:34:44.058Z,50.03
2018-11-07T08:37:13.536Z,54.77
2018-11-07T08:39:48.088Z,50.53
2018-11-07T08:42:18.278Z,49.83
2018-11-07T08:44:48.368Z,45.37
2018-11-07T08:47:19.370Z,48.50
2018-11-07T08:49:50.500Z,48.77
2018-11-07T08:52:19.912Z,51.33
2018-11-07T08:54:49.495Z,50.27
2018-11-07T08:57:18.944Z,47.57
2018-11-07T09:00:39.614Z,49.40
2018-11-07T09:03:08.916Z,52.17
2018-11-07T09:05:39.402Z,46.70
2018-11-07T09:08:14.556Z,49.13
2018-11-07T09:10:43.796Z,47.37
2018-11-07T09:13:12.986Z,48.87
2018-11-07T09:15:43.667Z,47.43
2018-11-07T09:18:12.994Z,46.93
2018-11-07T09:20:42.198Z,51.03
2018-11-07T09:23:11.939Z,46.87
2018-11-07T09:25:53.878Z,48.73
2018-11-07T09:28:23.020Z,52.40
2018-11-07T09:30:53.128Z,49.63
2018-11-07T09:33:22.802Z,50.03
2018-11-07T09:35:52.549Z,46.83
2018-11-07T09:38:22.990Z,51.30
2018-11-07T09:40:52.803Z,49.17
2018-11-07T09:43:23.063Z,49.97
2018-11-07T09:45:52.581Z,50.60
2018-11-07T09:48:23.705Z,49.87
2018-11-07T09:50:55.032Z,50.10
2018-11-07T09:53:24.920Z,45.63
2018-11-07T09:55:54.348Z,46.27
2018-11-07T09:58:24.445Z,45.80
2018-11-07T10:00:54.058Z,50.73
2018-11-07T10:03:29.985Z,45.23
2018-11-07T10:05:59.492Z,46.53
2018-11-07T10:08:29.915Z,46.47
2018-11-07T10:10:59.465Z,45.57
2018-11-07T10:13:29.032Z,46.53
2018-11-07T10:15:59.140Z,49.70
2018-11-07T10:18:28.728Z,46.47
2018-11-07T10:20:59.122Z,47.80
2018-11-07T10:23:28.572Z,47.00
2018-11-07T10:25:57.809Z,50.70
2018-11-07T10:28:29.093Z,48.27
2018-11-07T10:31:02.930Z,47.30
2018-11-07T10:33:32.820Z,49.33
2018-11-07T10:36:02.602Z,48.57
2018-11-07T10:38:32.977Z,47.43
2018-11-07T10:41:02.981Z,45.97
2018-11-07T10:43:36.359Z,45.10
2018-11-07T10:46:07.149Z,47.17
2018-11-07T10:49:04.425Z,51.57
2018-11-07T10:51:41.308Z,48.83
2018-11-07T11:08:09.962Z,52.67
2018-11-07T11:10:39.680Z,51.47
2018-11-07T11:13:14.050Z,49.17
2018-11-07T11:15:45.129Z,50.80
2018-11-07T11:18:39.364Z,50.57
2018-11-07T11:24:31.575Z,50.13
2018-11-07T11:27:07.444Z,48.20
2018-11-07T11:29:43.358Z,50.10
2018-11-07T11:32:13.893Z,49.87
2018-11-07T11:34:45.482Z,50.40
2018-11-07T11:37:14.285Z,48.03
2018-11-07T11:39:45.785Z,56.23
2018-11-07T11:47:43.643Z,52.13
2018-11-07T12:00:50.631Z,49.40
2018-11-07T12:10:08.000Z,56.83
2018-11-07T12:12:40.774Z,56.57
2018-11-07T12:15:12.935Z,54.87
2018-11-07T12:17:41.966Z,56.23
2018-11-07T12:20:11.488Z,53.87
2018-11-07T12:24:41.847Z,57.53
2018-11-07T12:27:10.603Z,59.70
2018-11-07T12:29:40.184Z,57.80
2018-11-07T12:32:19.411Z,54.47
2018-11-07T12:34:48.405Z,56.20
2018-11-07T12:37:17.439Z,54.87
2018-11-07T12:39:46.606Z,56.43
2018-11-07T12:42:15.743Z,55.70
2018-11-07T12:44:44.693Z,53.17
2018-11-07T12:47:13.528Z,59.40
2018-11-07T12:49:42.351Z,53.53
2018-11-07T12:52:11.121Z,55.40
2018-11-07T12:54:39.914Z,59.47
2018-11-07T12:57:08.820Z,57.07
2018-11-07T12:59:37.432Z,59.97
2018-11-07T13:02:06.290Z,60.77
2018-11-07T13:04:35.177Z,61.70
2018-11-07T13:07:07.903Z,62.77
2018-11-07T13:09:36.774Z,58.77
2018-11-07T13:12:07.832Z,60.57
2018-11-07T13:14:37.422Z,62.53
2018-11-07T13:17:06.205Z,65.33
2018-11-07T13:19:38.837Z,54.93
2018-11-07T13:22:12.400Z,61.53
2018-11-07T13:24:57.163Z,55.47
2018-11-07T13:27:28.122Z,57.97
2018-11-07T13:29:56.920Z,59.53
2018-11-07T13:32:25.837Z,61.40
2018-11-07T13:34:55.368Z,54.00
2018-11-07T13:37:24.230Z,55.17
2018-11-07T13:39:55.842Z,57.33
2018-11-07T13:42:24.719Z,57.60
2018-11-07T13:44:54.517Z,55.80
2018-11-07T13:47:23.273Z,62.87
2018-11-07T13:49:52.337Z,60.60
2018-11-07T13:52:21.096Z,60.33
2018-11-07T13:54:49.953Z,58.60
2018-11-07T13:57:19.077Z,63.87
2018-11-07T13:59:52.473Z,64.23
2018-11-07T14:02:24.887Z,68.97
2018-11-07T14:04:54.006Z,68.37
2018-11-07T14:07:23.443Z,62.73
2018-11-07T14:09:52.588Z,64.97
2018-11-07T14:12:21.461Z,64.27
2018-11-07T14:14:50.257Z,65.47
2018-11-07T14:17:19.237Z,65.53
2018-11-07T14:19:48.006Z,66.03
2018-11-07T14:22:17.983Z,68.87
2018-11-07T14:24:46.804Z,64.47
2018-11-07T14:27:15.576Z,67.73
2018-11-07T14:29:45.141Z,63.87
2018-11-07T14:32:13.933Z,66.20
2018-11-07T14:34:45.033Z,63.83
2018-11-07T14:37:13.823Z,66.67
2018-11-07T14:39:42.907Z,63.90
2018-11-07T14:45:02.407Z,63.90
2018-11-07T14:47:41.943Z,65.13
2018-11-07T14:50:13.454Z,64.87
2018-11-07T14:52:44.461Z,70.63
2018-11-07T14:55:14.196Z,65.60
2018-11-07T14:57:43.053Z,67.50
2018-11-07T15:00:14.385Z,63.30
2018-11-07T15:02:48.921Z,66.57
2018-11-07T15:05:22.917Z,73.43
2018-11-07T15:07:52.360Z,67.40
2018-11-07T15:10:22.368Z,73.67
2018-11-07T15:12:51.315Z,70.50
2018-11-07T15:15:20.253Z,67.83
2018-11-07T15:17:49.472Z,71.83
2018-11-07T15:20:18.541Z,73.20
2018-11-07T15:22:47.723Z,66.83
2018-11-07T15:25:21.015Z,106.93
2018-11-07T15:27:51.945Z,73.03
2018-11-07T15:30:22.078Z,69.43
2018-11-07T15:32:51.836Z,79.20
2018-11-07T15:35:21.232Z,70.67
2018-11-07T15:37:50.245Z,82.43
2018-11-07T15:40:20.932Z,71.33
2018-11-07T15:42:49.917Z,71.23
2018-11-07T15:45:19.837Z,90.17
2018-11-07T15:47:48.691Z,73.10
2018-11-07T15:50:22.832Z,83.03
2018-11-07T15:52:52.184Z,73.73
2018-11-07T15:55:22.231Z,67.73
2018-11-07T15:57:51.104Z,72.93
2018-11-07T16:00:20.210Z,72.07
2018-11-07T16:02:49.092Z,69.00
2018-11-07T16:05:18.044Z,69.00
2018-11-07T16:07:47.820Z,68.30
2018-11-07T16:10:16.888Z,80.60
2018-11-07T16:12:45.825Z,63.80
2018-11-07T16:15:16.015Z,64.80
2018-11-07T16:17:44.957Z,68.30
2018-11-07T16:20:15.069Z,67.23
2018-11-07T16:22:45.234Z,70.97
2018-11-07T16:25:13.937Z,77.20
2018-11-07T16:27:43.377Z,66.63
2018-11-07T16:30:15.894Z,66.90
2018-11-07T16:32:44.629Z,70.57
2018-11-07T16:35:14.636Z,70.20
2018-11-07T16:37:44.031Z,69.40
2018-11-07T16:40:13.873Z,74.67
2018-11-07T16:42:43.517Z,66.40
2018-11-07T16:45:13.120Z,67.57
2018-11-07T16:47:42.278Z,66.50
2018-11-07T16:50:13.270Z,68.80
2018-11-07T16:52:43.153Z,69.30
2018-11-07T16:55:14.299Z,68.63
2018-11-07T16:57:43.076Z,70.00
2018-11-07T17:00:15.844Z,72.93
2018-11-07T17:02:45.502Z,68.60
2018-11-07T17:05:14.692Z,73.77
2018-11-07T17:07:43.711Z,72.37
2018-11-07T17:10:12.970Z,70.93
2018-11-07T17:12:41.830Z,68.90
2018-11-07T17:15:10.680Z,72.97
2018-11-07T17:17:39.535Z,78.30
2018-11-07T17:20:17.677Z,71.37
2018-11-07T17:22:46.417Z,71.27
2018-11-07T17:25:17.190Z,72.57
2018-11-07T17:27:46.051Z,72.67
2018-11-07T17:30:16.540Z,70.40
2018-11-07T17:32:45.235Z,69.63
2018-11-07T17:35:15.450Z,70.50
2018-11-07T17:37:44.662Z,75.33
2018-11-07T17:40:20.423Z,70.33
2018-11-07T17:42:49.433Z,73.97
2018-11-07T17:45:21.292Z,69.90
2018-11-07T17:47:50.791Z,69.40
2018-11-07T17:50:21.621Z,66.70
2018-11-07T17:52:50.875Z,79.37
2018-11-07T17:55:20.416Z,68.53
2018-11-07T17:57:49.351Z,68.60
2018-11-07T18:00:22.423Z,75.50
2018-11-07T18:02:51.242Z,71.73
2018-11-07T18:05:20.131Z,70.33
2018-11-07T18:07:49.187Z,69.03
2018-11-07T18:10:18.725Z,73.90
2018-11-07T18:12:47.752Z,73.00
2018-11-07T18:15:16.599Z,67.07
2018-11-07T18:17:45.371Z,66.53
2018-11-07T18:20:15.278Z,67.97
2018-11-07T18:22:44.691Z,69.70
2018-11-07T18:25:14.708Z,71.27
2018-11-07T18:27:43.497Z,72.00
2018-11-07T18:30:14.235Z,71.17
2018-11-07T18:32:43.810Z,69.90
2018-11-07T18:35:13.972Z,76.23
2018-11-07T18:37:42.923Z,72.30
2018-11-07T18:40:19.987Z,63.90
2018-11-07T18:42:49.440Z,64.53
2018-11-07T18:45:18.444Z,73.50
2018-11-07T18:47:47.666Z,70.00
2018-11-07T18:50:17.951Z,66.77
2018-11-07T18:52:46.600Z,71.33
2018-11-07T18:55:16.306Z,70.53
2018-11-07T18:57:45.725Z,70.37
2018-11-07T19:00:16.166Z,73.40
2018-11-07T19:02:45.505Z,72.07
2018-11-07T19:05:14.279Z,70.70
2018-11-07T19:07:43.292Z,70.53
2018-11-07T19:10:14.590Z,72.70
2018-11-07T19:12:43.649Z,76.70
2018-11-07T19:15:13.675Z,74.80
2018-11-07T19:17:43.468Z,70.43
2018-11-07T19:20:17.641Z,70.87
2018-11-07T19:22:46.527Z,72.50
2018-11-07T19:25:19.776Z,70.13
2018-11-07T19:27:48.584Z,67.67
2018-11-07T19:30:21.948Z,72.43
2018-11-07T19:32:52.227Z,73.23
2018-11-07T19:35:21.802Z,71.40
2018-11-07T19:37:53.037Z,70.30
2018-11-07T19:40:26.224Z,69.80
2018-11-07T19:42:54.882Z,70.40
2018-11-07T19:45:24.120Z,69.70
2018-11-07T19:47:52.935Z,69.47
2018-11-07T19:50:22.577Z,67.77
2018-11-07T19:52:52.007Z,72.53
2018-11-07T19:55:22.703Z,77.47
2018-11-07T19:57:56.578Z,75.97
2018-11-07T20:00:25.375Z,75.73
2018-11-07T20:02:54.138Z,77.43
2018-11-07T20:05:23.085Z,72.10
2018-11-07T20:07:51.988Z,73.03
2018-11-07T20:10:21.486Z,72.87
2018-11-07T20:12:50.237Z,81.67
2018-11-07T20:15:20.412Z,87.47
2018-11-07T20:17:49.355Z,74.93
2018-11-07T20:20:18.390Z,70.37
2018-11-07T20:22:47.217Z,74.43
2018-11-07T20:25:16.189Z,75.57
2018-11-07T20:27:45.289Z,74.67
2018-11-07T20:30:16.526Z,73.03
2018-11-07T20:32:45.409Z,75.40
2018-11-07T20:35:15.572Z,81.37
2018-11-07T20:37:49.896Z,81.23
2018-11-07T20:40:20.009Z,72.33
2018-11-07T20:42:48.945Z,77.17
2018-11-07T20:45:18.050Z,77.53
2018-11-07T20:47:46.970Z,82.07
2018-11-07T20:50:17.030Z,72.70
2018-11-07T20:52:46.114Z,74.77
2018-11-07T20:55:15.372Z,71.33
2018-11-07T20:57:44.206Z,76.83
2018-11-07T21:00:16.785Z,74.00
2018-11-07T21:02:46.016Z,73.73
2018-11-07T21:05:21.410Z,74.47
2018-11-07T21:07:50.205Z,76.07
2018-11-07T21:10:20.957Z,72.07
2018-11-07T21:12:50.026Z,67.63
2018-11-07T21:15:19.652Z,77.00
2018-11-07T21:17:48.678Z,71.93
2018-11-07T21:20:17.548Z,70.53
2018-11-07T21:22:46.410Z,74.17
2018-11-07T21:25:15.357Z,69.57
2018-11-07T21:27:44.152Z,74.53
2018-11-07T21:30:13.885Z,66.07
2018-11-07T21:32:43.040Z,69.20
2018-11-07T21:35:11.997Z,69.67
2018-11-07T21:37:41.264Z,67.80
2018-11-07T21:40:13.670Z,69.37
2018-11-07T21:42:42.617Z,64.87
2018-11-07T21:45:12.433Z,70.13
2018-11-07T21:47:41.583Z,73.40
2018-11-07T21:50:11.585Z,73.67
2018-11-07T21:52:40.628Z,71.30
2018-11-07T21:55:09.398Z,71.47
2018-11-07T21:57:38.663Z,71.97
2018-11-07T22:00:14.830Z,66.17
2018-11-07T22:02:43.945Z,72.30
2018-11-07T22:05:13.298Z,70.27
2018-11-07T22:07:42.410Z,68.07
2018-11-07T22:10:12.748Z,63.87
2018-11-07T22:12:41.604Z,67.87
2018-11-07T22:15:10.816Z,67.40
2018-11-07T22:17:39.727Z,67.60
2018-11-07T22:20:11.195Z,67.80
2018-11-07T22:22:39.964Z,62.50
2018-11-07T22:25:09.001Z,66.83
2018-11-07T22:27:37.856Z,61.93
2018-11-07T22:30:08.822Z,60.97
2018-11-07T22:32:37.963Z,61.03
2018-11-07T22:35:08.167Z,63.60
2018-11-07T22:37:37.051Z,67.67
2018-11-07T22:40:07.752Z,60.33
2018-11-07T22:42:36.514Z,63.23
2018-11-07T22:45:06.011Z,63.10
2018-11-07T22:47:34.871Z,61.47
2018-11-07T22:50:03.857Z,62.93
2018-11-07T22:52:32.726Z,58.87
2018-11-07T22:55:01.631Z,60.70
2018-11-07T22:57:30.688Z,57.77
2018-11-07T22:59:59.681Z,59.90
2018-11-07T23:02:28.582Z,57.80
2018-11-07T23:04:57.337Z,63.23
2018-11-07T23:07:26.380Z,56.50
2018-11-07T23:09:55.108Z,55.23
2018-11-07T23:12:23.968Z,54.07
2018-11-07T23:14:52.763Z,51.23
2018-11-07T23:17:21.547Z,53.33
2018-11-07T23:19:50.642Z,50.00
2018-11-07T23:22:19.400Z,52.97
2018-11-07T23:24:48.208Z,46.60
2018-11-07T23:27:17.008Z,50.13
2018-11-07T23:29:46.002Z,48.40
2018-11-07T23:32:14.807Z,50.23
2018-11-07T23:34:43.775Z,44.27
2018-11-07T23:37:12.720Z,43.30
2018-11-07T23:39:41.845Z,43.17
2018-11-07T23:42:10.896Z,42.80
2018-11-07T23:44:39.961Z,38.33
2018-11-07T23:47:08.726Z,42.27
2018-11-07T23:49:37.508Z,41.87
2018-11-07T23:52:06.773Z,42.47
2018-11-07T23:54:35.554Z,39.77
2018-11-07T23:57:04.360Z,38.77
2018-11-07T23:59:33.195Z,39.10
