createdAt,value
2022-11-20T00:00:36.019Z,3.3
2022-11-20T00:05:36.070Z,2.7
2022-11-20T00:10:36.024Z,2.7
2022-11-20T00:15:36.015Z,3.1
2022-11-20T00:20:35.983Z,2.2
2022-11-20T00:25:36.028Z,2.3
2022-11-20T00:30:36.017Z,2.4
2022-11-20T00:35:36.042Z,2.7
2022-11-20T00:40:36.038Z,2.7
2022-11-20T00:45:36.032Z,2.3
2022-11-20T00:50:36.016Z,2.3
2022-11-20T00:55:36.059Z,2.8
2022-11-20T01:00:36.011Z,2.8
2022-11-20T01:05:36.033Z,2.3
2022-11-20T01:10:36.031Z,2.3
2022-11-20T01:15:36.025Z,2.8
2022-11-20T01:20:36.032Z,2.8
2022-11-20T01:25:36.044Z,3.1
2022-11-20T01:30:36.023Z,3.4
2022-11-20T01:35:36.064Z,3.2
2022-11-20T01:40:36.018Z,3.2
2022-11-20T01:45:36.038Z,3.1
2022-11-20T01:50:36.048Z,2.8
2022-11-20T01:55:36.029Z,3.1
2022-11-20T02:00:36.015Z,3.6
2022-11-20T02:05:36.042Z,2.8
2022-11-20T02:10:36.031Z,2.8
2022-11-20T02:15:36.025Z,3.2
2022-11-20T02:20:36.031Z,3.1
2022-11-20T02:25:36.028Z,4.6
2022-11-20T02:30:36.048Z,3.4
2022-11-20T02:35:36.034Z,4.4
2022-11-20T02:40:36.038Z,4.4
2022-11-20T02:45:36.022Z,4
2022-11-20T02:50:36.047Z,3
2022-11-20T02:55:36.050Z,5
2022-11-20T03:00:36.046Z,4.3
2022-11-20T03:05:36.055Z,4.4
2022-11-20T03:10:36.033Z,4.4
2022-11-20T03:15:36.069Z,4.8
2022-11-20T03:20:36.038Z,5.3
2022-11-20T03:25:36.040Z,4.9
2022-11-20T03:30:36.027Z,5.2
2022-11-20T03:35:36.050Z,5
2022-11-20T03:40:36.026Z,5
2022-11-20T03:45:36.042Z,6.3
2022-11-20T03:50:36.040Z,6.5
2022-11-20T03:55:36.042Z,6.4
2022-11-20T04:00:36.024Z,7.2
2022-11-20T04:05:36.043Z,7.3
2022-11-20T04:10:36.038Z,7.3
2022-11-20T04:15:38.451Z,7.9
2022-11-20T04:20:36.039Z,7.7
2022-11-20T04:25:36.039Z,8.3
2022-11-20T04:30:36.040Z,9.3
2022-11-20T04:35:36.053Z,9.9
2022-11-20T04:40:36.032Z,9.9
2022-11-20T04:45:36.057Z,10.1
2022-11-20T04:50:36.050Z,10
2022-11-20T04:55:36.047Z,10.9
2022-11-20T05:00:36.052Z,10.1
2022-11-20T05:05:36.045Z,9.4
2022-11-20T05:10:36.038Z,9.4
2022-11-20T05:15:36.048Z,10.6
2022-11-20T05:20:36.045Z,11.2
2022-11-20T05:25:36.044Z,9
2022-11-20T05:30:36.046Z,9.9
2022-11-20T05:35:36.068Z,8.1
2022-11-20T05:40:36.044Z,8.1
2022-11-20T05:45:36.056Z,9.6
2022-11-20T05:50:36.094Z,8.5
2022-11-20T05:55:36.077Z,8.7
2022-11-20T06:00:36.079Z,9
2022-11-20T06:05:36.029Z,7.9
2022-11-20T06:10:36.059Z,7.9
2022-11-20T06:15:36.057Z,7.7
2022-11-20T06:20:41.845Z,7.3
2022-11-20T06:25:36.044Z,5.9
2022-11-20T06:30:36.049Z,6.3
2022-11-20T06:35:36.045Z,6.4
2022-11-20T06:40:36.052Z,6.4
2022-11-20T06:45:36.047Z,7.8
2022-11-20T06:50:36.050Z,6.8
2022-11-20T06:55:36.109Z,6.8
2022-11-20T07:00:36.153Z,6.9
2022-11-20T07:05:36.070Z,6.8
2022-11-20T07:10:36.073Z,6.8
2022-11-20T07:15:36.066Z,6.1
2022-11-20T07:20:36.078Z,6.9
2022-11-20T07:25:36.064Z,6.1
2022-11-20T07:30:36.075Z,5.9
2022-11-20T07:35:36.076Z,5.4
2022-11-20T07:40:36.066Z,5.4
2022-11-20T07:45:36.069Z,4.4
2022-11-20T07:50:36.072Z,4
2022-11-20T07:55:36.054Z,3.6
2022-11-20T08:00:36.151Z,3.4
2022-11-20T08:05:36.074Z,4.1
2022-11-20T08:10:36.090Z,4.1
2022-11-20T08:15:36.060Z,4.1
2022-11-20T08:20:36.080Z,4.5
2022-11-20T08:25:36.057Z,4.3
2022-11-20T08:30:36.080Z,4.7
2022-11-20T08:35:36.087Z,5.3
2022-11-20T08:40:36.081Z,5.3
2022-11-20T08:45:36.076Z,5.7
2022-11-20T08:50:36.093Z,6
2022-11-20T08:55:36.071Z,7.2
2022-11-20T09:00:36.164Z,5.7
2022-11-20T09:05:36.092Z,6.8
2022-11-20T09:10:36.080Z,6.8
2022-11-20T09:15:36.103Z,7.9
2022-11-20T09:20:36.142Z,7.2
2022-11-20T09:25:36.087Z,7
2022-11-20T09:30:36.095Z,6.5
2022-11-20T09:35:36.117Z,7.7
2022-11-20T09:40:36.087Z,7.7
2022-11-20T09:45:36.096Z,5.9
2022-11-20T09:50:36.093Z,6
2022-11-20T09:55:36.088Z,5.4
2022-11-20T10:00:36.178Z,3.9
2022-11-20T10:05:36.122Z,4
2022-11-20T10:10:39.767Z,4
2022-11-20T10:15:36.098Z,4
2022-11-20T10:20:36.113Z,3.8
2022-11-20T10:25:36.109Z,3.6
2022-11-20T10:30:36.113Z,3.7
2022-11-20T10:35:36.186Z,4.9
2022-11-20T10:40:36.111Z,4.9
2022-11-20T10:45:36.116Z,4.1
2022-11-20T10:50:36.226Z,3.9
2022-11-20T10:55:36.131Z,3
2022-11-20T11:00:36.233Z,2.7
2022-11-20T11:05:36.179Z,3.1
2022-11-20T11:10:36.182Z,3.1
2022-11-20T11:15:36.144Z,3
2022-11-20T11:20:36.130Z,3.4
2022-11-20T11:25:36.155Z,2.9
2022-11-20T11:30:36.126Z,3.3
2022-11-20T11:35:36.200Z,2.4
2022-11-20T11:40:36.200Z,2.4
2022-11-20T11:45:36.148Z,2.3
2022-11-20T11:50:36.123Z,3
2022-11-20T11:55:36.141Z,3.4
2022-11-20T12:00:36.140Z,3
2022-11-20T12:05:36.144Z,3.1
2022-11-20T12:10:36.157Z,3.1
2022-11-20T12:15:36.142Z,3.5
2022-11-20T12:20:36.136Z,2.7
2022-11-20T12:25:36.173Z,3
2022-11-20T12:30:36.144Z,2.8
2022-11-20T12:35:36.155Z,2.3
2022-11-20T12:40:36.164Z,2.3
2022-11-20T12:45:36.149Z,2.5
2022-11-20T12:50:47.568Z,2.3
2022-11-20T12:55:36.148Z,2.3
2022-11-20T13:00:36.150Z,2.4
2022-11-20T13:05:36.123Z,2.4
2022-11-20T13:10:36.165Z,2.4
2022-11-20T13:15:36.149Z,2.1
2022-11-20T13:20:36.155Z,3.2
2022-11-20T13:25:36.156Z,1.9
2022-11-20T13:30:36.161Z,3.2
2022-11-20T13:35:36.150Z,1.7
2022-11-20T13:40:36.161Z,1.7
2022-11-20T13:45:36.140Z,2.6
2022-11-20T13:50:36.163Z,2.7
2022-11-20T13:55:36.155Z,2.1
2022-11-20T14:00:36.194Z,2
2022-11-20T14:05:36.147Z,1.8
2022-11-20T14:10:36.164Z,1.8
2022-11-20T14:15:40.424Z,2.1
2022-11-20T14:20:36.168Z,2.1
2022-11-20T14:25:36.161Z,2.3
2022-11-20T14:30:36.172Z,2
2022-11-20T14:35:36.147Z,2.2
2022-11-20T14:40:36.161Z,2.2
2022-11-20T14:45:36.148Z,2.7
2022-11-20T14:50:36.160Z,2.9
2022-11-20T14:55:36.166Z,2.4
2022-11-20T15:00:36.232Z,2.2
2022-11-20T15:05:36.153Z,2.8
2022-11-20T15:10:36.174Z,2.8
2022-11-20T15:15:36.151Z,2.9
2022-11-20T15:20:36.169Z,2.5
2022-11-20T15:25:36.167Z,2.9
2022-11-20T15:30:36.180Z,2.3
2022-11-20T15:35:36.182Z,3
2022-11-20T15:40:36.188Z,3
2022-11-20T15:45:36.158Z,3.6
2022-11-20T15:50:36.165Z,3.1
2022-11-20T15:55:36.168Z,2.5
2022-11-20T16:00:36.226Z,2.7
2022-11-20T16:05:36.208Z,2
2022-11-20T16:10:36.227Z,2
2022-11-20T16:15:36.162Z,2.3
2022-11-20T16:20:36.174Z,2.4
2022-11-20T16:25:36.167Z,6.3
2022-11-20T16:30:36.239Z,3.6
2022-11-20T16:35:36.186Z,3.5
2022-11-20T16:40:36.175Z,3.5
2022-11-20T16:45:36.163Z,5.2
2022-11-20T16:50:36.145Z,3.6
2022-11-20T16:55:36.153Z,2.9
2022-11-20T17:00:36.172Z,2.9
2022-11-20T17:05:36.177Z,5.1
2022-11-20T17:10:36.199Z,5.1
2022-11-20T17:15:36.204Z,6.3
2022-11-20T17:20:36.176Z,6.2
2022-11-20T17:25:36.180Z,3.4
2022-11-20T17:30:36.223Z,2.1
2022-11-20T17:35:36.195Z,1.9
2022-11-20T17:40:36.184Z,1.9
2022-11-20T17:45:36.177Z,1.8
2022-11-20T17:50:36.146Z,2
2022-11-20T17:55:36.202Z,2.7
2022-11-20T18:00:36.168Z,2
2022-11-20T18:05:36.204Z,1.7
2022-11-20T18:10:36.166Z,1.7
2022-11-20T18:15:36.196Z,2.2
2022-11-20T18:20:39.854Z,1.7
2022-11-20T18:25:36.231Z,2
2022-11-20T18:30:36.232Z,1.8
2022-11-20T18:35:36.192Z,1.6
2022-11-20T18:40:36.212Z,1.6
2022-11-20T18:45:36.160Z,2.1
2022-11-20T18:50:36.176Z,2.9
2022-11-20T18:55:36.182Z,1.7
2022-11-20T19:00:36.191Z,1.7
2022-11-20T19:05:36.235Z,2.4
2022-11-20T19:10:36.172Z,2.4
2022-11-20T19:15:36.162Z,2.1
2022-11-20T19:20:36.189Z,1.5
2022-11-20T19:25:38.322Z,1.5
2022-11-20T19:30:36.176Z,1.2
2022-11-20T19:35:36.272Z,1.2
2022-11-20T19:40:36.168Z,1.2
2022-11-20T19:45:36.181Z,1.9
2022-11-20T19:50:36.231Z,1.8
2022-11-20T19:55:36.176Z,1.4
2022-11-20T20:00:36.195Z,1.6
2022-11-20T20:05:36.182Z,1.8
2022-11-20T20:10:36.193Z,1.8
2022-11-20T20:15:36.168Z,1.8
2022-11-20T20:20:36.188Z,3.3
2022-11-20T20:25:36.202Z,3.9
2022-11-20T20:30:36.182Z,3.5
2022-11-20T20:35:36.194Z,4.4
2022-11-20T20:40:36.176Z,4.4
2022-11-20T20:45:36.217Z,4.1
2022-11-20T20:50:36.190Z,2.7
2022-11-20T20:55:36.186Z,2.7
2022-11-20T21:00:36.190Z,1.8
2022-11-20T21:05:36.196Z,1.6
2022-11-20T21:10:36.194Z,1.6
2022-11-20T21:15:36.191Z,2.2
2022-11-20T21:20:36.190Z,2.4
2022-11-20T21:25:36.182Z,2.2
2022-11-20T21:30:36.199Z,1.9
2022-11-20T21:35:36.171Z,2
2022-11-20T21:40:36.197Z,2
2022-11-20T21:45:36.245Z,1.7
2022-11-20T21:50:36.177Z,2.6
2022-11-20T21:55:36.231Z,2.3
2022-11-20T22:00:36.197Z,2.4
2022-11-20T22:05:36.197Z,3.4
2022-11-20T22:10:36.180Z,3.4
2022-11-20T22:15:59.263Z,3.1
2022-11-20T22:20:36.185Z,2.7
2022-11-20T22:25:36.202Z,2.8
2022-11-20T22:30:36.181Z,2.3
2022-11-20T22:35:36.225Z,1.8
2022-11-20T22:40:36.193Z,1.8
2022-11-20T22:45:36.197Z,1.8
2022-11-20T22:50:36.178Z,2.8
2022-11-20T22:55:36.197Z,2.3
2022-11-20T23:00:36.203Z,2.3
2022-11-20T23:05:36.191Z,2.9
2022-11-20T23:10:36.198Z,2.9
2022-11-20T23:15:36.194Z,2.9
2022-11-20T23:20:36.183Z,2.8
2022-11-20T23:25:36.187Z,2.5
2022-11-20T23:30:36.206Z,2.6
2022-11-20T23:35:36.191Z,3
2022-11-20T23:40:40.134Z,3
2022-11-20T23:45:36.192Z,3.1
2022-11-20T23:50:36.199Z,3
2022-11-20T23:55:36.192Z,2.8
