createdAt,value
2022-12-11T00:01:26.189Z,21.10
2022-12-11T00:06:25.507Z,20.09
2022-12-11T00:11:24.817Z,21.20
2022-12-11T00:16:27.034Z,19.98
2022-12-11T00:21:23.355Z,21.00
2022-12-11T00:26:22.677Z,20.67
2022-12-11T00:31:22.021Z,20.80
2022-12-11T00:36:21.259Z,21.82
2022-12-11T00:41:21.502Z,21.53
2022-12-11T00:46:20.797Z,20.62
2022-12-11T00:51:19.045Z,22.70
2022-12-11T00:56:18.302Z,21.43
2022-12-11T01:01:17.667Z,23.41
2022-12-11T01:06:16.814Z,22.92
2022-12-11T01:11:16.116Z,22.97
2022-12-11T01:16:16.499Z,24.07
2022-12-11T01:21:15.623Z,23.91
2022-12-11T01:26:13.919Z,24.83
2022-12-11T01:31:13.209Z,25.07
2022-12-11T01:36:13.547Z,25.99
2022-12-11T01:41:11.852Z,26.92
2022-12-11T01:46:12.009Z,27.24
2022-12-11T01:51:10.136Z,27.35
2022-12-11T01:56:09.288Z,28.50
2022-12-11T02:01:08.491Z,28.60
2022-12-11T02:06:07.601Z,28.50
2022-12-11T02:11:07.966Z,29.11
2022-12-11T02:16:06.362Z,29.44
2022-12-11T02:21:05.500Z,30.15
2022-12-11T02:26:04.803Z,30.36
2022-12-11T02:31:04.170Z,30.98
2022-12-11T02:36:03.263Z,31.39
2022-12-11T02:41:02.573Z,31.19
2022-12-11T02:46:02.915Z,31.79
2022-12-11T02:51:01.209Z,32.52
2022-12-11T02:56:01.499Z,33.04
2022-12-11T03:01:00.895Z,33.14
2022-12-11T03:05:59.004Z,33.86
2022-12-11T03:10:58.343Z,33.98
2022-12-11T03:15:57.669Z,34.00
2022-12-11T03:20:57.998Z,33.20
2022-12-11T03:25:57.306Z,35.14
2022-12-11T03:30:55.657Z,34.05
2022-12-11T03:35:54.795Z,35.04
2022-12-11T03:40:55.174Z,34.74
2022-12-11T03:45:53.322Z,34.74
2022-12-11T03:50:53.487Z,35.60
2022-12-11T03:55:52.816Z,35.99
2022-12-11T04:00:51.935Z,35.17
2022-12-11T04:05:49.291Z,34.31
2022-12-11T04:10:49.446Z,36.47
2022-12-11T04:15:49.668Z,36.02
2022-12-11T04:20:47.786Z,36.12
2022-12-11T04:25:51.147Z,37.26
2022-12-11T04:30:46.542Z,35.83
2022-12-11T04:35:45.661Z,37.46
2022-12-11T04:40:47.016Z,37.07
2022-12-11T04:45:44.260Z,37.46
2022-12-11T04:50:43.361Z,36.47
2022-12-11T04:55:42.482Z,37.02
2022-12-11T05:00:43.814Z,37.02
2022-12-11T05:05:42.128Z,36.46
2022-12-11T05:10:41.212Z,36.22
2022-12-11T05:15:39.749Z,36.95
2022-12-11T05:20:38.942Z,37.27
2022-12-11T05:25:38.086Z,36.55
2022-12-11T05:30:37.239Z,36.08
2022-12-11T05:35:36.434Z,36.56
2022-12-11T05:40:38.557Z,36.83
2022-12-11T05:45:34.936Z,35.77
2022-12-11T05:50:34.128Z,37.33
2022-12-11T05:55:33.321Z,38.06
2022-12-11T06:00:36.002Z,38.69
2022-12-11T06:05:31.653Z,37.16
2022-12-11T06:10:30.967Z,37.48
2022-12-11T06:15:30.306Z,37.38
2022-12-11T06:20:29.450Z,38.18
2022-12-11T06:25:28.779Z,38.53
2022-12-11T06:30:38.524Z,37.40
2022-12-11T06:35:27.079Z,37.12
2022-12-11T06:40:26.207Z,36.34
2022-12-11T06:45:25.685Z,36.00
2022-12-11T06:50:25.819Z,36.63
2022-12-11T06:55:25.136Z,36.46
2022-12-11T07:00:22.252Z,37.98
2022-12-11T07:05:22.589Z,36.90
2022-12-11T07:10:21.804Z,36.05
2022-12-11T07:15:20.114Z,35.75
2022-12-11T07:20:20.329Z,36.07
2022-12-11T07:25:19.554Z,38.09
2022-12-11T07:30:18.832Z,35.80
2022-12-11T07:35:18.055Z,35.71
2022-12-11T07:40:18.235Z,37.68
2022-12-11T07:45:16.459Z,34.93
2022-12-11T07:50:17.670Z,36.65
2022-12-11T07:55:14.804Z,37.14
2022-12-11T08:00:15.073Z,36.41
2022-12-11T08:05:13.543Z,36.77
2022-12-11T08:10:13.536Z,35.60
2022-12-11T08:15:10.966Z,36.77
2022-12-11T08:20:10.930Z,36.02
2022-12-11T08:25:10.348Z,36.08
2022-12-11T08:30:08.309Z,41.61
2022-12-11T08:35:08.762Z,25.61
2022-12-11T08:40:07.828Z,21.36
2022-12-11T08:45:08.274Z,18.90
2022-12-11T08:50:06.218Z,17.36
2022-12-11T08:55:05.416Z,16.74
2022-12-11T09:00:04.622Z,16.53
2022-12-11T09:05:03.804Z,16.83
2022-12-11T09:10:03.976Z,16.22
2022-12-11T09:15:03.187Z,15.91
2022-12-11T09:20:02.383Z,15.80
2022-12-11T09:25:01.578Z,16.02
2022-12-11T09:29:59.742Z,15.89
2022-12-11T09:34:59.960Z,16.50
2022-12-11T09:40:03.995Z,16.10
2022-12-11T09:44:57.420Z,15.89
2022-12-11T09:49:56.588Z,15.79
2022-12-11T09:54:56.767Z,15.86
2022-12-11T09:59:58.424Z,16.25
2022-12-11T10:04:55.260Z,16.03
2022-12-11T10:09:53.425Z,16.13
2022-12-11T10:14:53.686Z,16.94
2022-12-11T10:19:51.954Z,16.73
2022-12-11T10:25:10.608Z,16.42
2022-12-11T10:29:50.459Z,16.42
2022-12-11T10:34:50.693Z,17.03
2022-12-11T10:39:48.851Z,16.25
2022-12-11T10:44:48.021Z,15.95
2022-12-11T10:49:47.194Z,16.23
2022-12-11T10:54:46.437Z,16.27
2022-12-11T10:59:45.625Z,17.15
2022-12-11T11:04:44.802Z,16.86
2022-12-11T11:09:43.956Z,14.53
2022-12-11T11:14:44.136Z,17.79
2022-12-11T11:19:42.307Z,15.40
2022-12-11T11:24:42.508Z,14.71
2022-12-11T11:29:41.696Z,15.99
2022-12-11T11:34:40.856Z,16.17
2022-12-11T11:39:40.072Z,14.91
2022-12-11T11:44:37.304Z,14.69
2022-12-11T11:49:38.477Z,15.27
2022-12-11T11:54:36.676Z,15.69
2022-12-11T11:59:35.876Z,16.12
2022-12-11T12:04:36.098Z,16.52
2022-12-11T12:09:35.350Z,14.72
2022-12-11T12:19:32.756Z,14.31
2022-12-11T12:24:32.955Z,15.28
2022-12-11T12:29:31.246Z,14.98
2022-12-11T12:34:31.467Z,14.49
2022-12-11T12:39:31.694Z,15.69
2022-12-11T12:44:29.887Z,15.01
2022-12-11T12:49:28.074Z,16.93
2022-12-11T12:54:27.306Z,17.38
2022-12-11T12:59:27.592Z,16.76
2022-12-11T13:04:54.496Z,16.78
2022-12-11T13:09:25.004Z,17.19
2022-12-11T13:14:24.202Z,17.40
2022-12-11T13:19:23.380Z,15.31
2022-12-11T13:24:22.568Z,17.30
2022-12-11T13:29:22.749Z,19.06
2022-12-11T13:34:20.905Z,17.30
2022-12-11T13:39:20.085Z,16.99
2022-12-11T13:44:20.276Z,17.10
2022-12-11T13:49:18.442Z,16.92
2022-12-11T13:54:17.818Z,17.93
2022-12-11T13:59:17.829Z,18.24
2022-12-11T14:04:15.022Z,21.00
2022-12-11T14:09:16.201Z,19.13
2022-12-11T14:14:14.370Z,20.43
2022-12-11T14:19:13.530Z,20.00
2022-12-11T14:24:12.866Z,18.66
2022-12-11T14:29:13.084Z,17.35
2022-12-11T14:34:12.106Z,17.97
2022-12-11T14:39:10.534Z,19.27
2022-12-11T14:44:09.583Z,20.19
2022-12-11T14:49:08.028Z,20.11
2022-12-11T14:54:08.088Z,20.10
2022-12-11T14:59:08.288Z,20.19
2022-12-11T15:04:07.476Z,17.47
2022-12-11T15:09:06.660Z,19.37
2022-12-11T15:14:05.054Z,18.69
2022-12-11T15:19:06.102Z,20.22
2022-12-11T15:24:03.391Z,20.64
2022-12-11T15:29:03.621Z,20.54
2022-12-11T15:34:02.788Z,20.35
2022-12-11T15:39:01.160Z,20.54
2022-12-11T15:44:01.427Z,20.76
2022-12-11T15:48:59.652Z,20.87
2022-12-11T15:53:58.654Z,20.03
2022-12-11T15:58:59.114Z,19.61
2022-12-11T16:04:01.685Z,21.04
2022-12-11T16:08:56.375Z,21.55
2022-12-11T16:13:55.857Z,21.78
2022-12-11T16:18:55.728Z,22.00
2022-12-11T16:23:53.918Z,22.19
2022-12-11T16:28:53.507Z,22.77
2022-12-11T16:33:52.926Z,30.51
2022-12-11T16:38:53.937Z,32.73
2022-12-11T16:43:52.089Z,32.84
2022-12-11T16:48:49.369Z,33.14
2022-12-11T16:53:49.215Z,33.37
2022-12-11T16:58:49.138Z,34.66
2022-12-11T17:03:48.155Z,34.12
2022-12-11T17:08:47.217Z,33.44
2022-12-11T17:13:45.495Z,36.02
2022-12-11T17:18:46.125Z,34.66
2022-12-11T17:23:44.965Z,34.89
2022-12-11T17:28:44.290Z,21.75
2022-12-11T17:33:42.405Z,19.79
2022-12-11T17:38:45.672Z,18.54
2022-12-11T17:43:42.064Z,18.04
2022-12-11T17:48:41.231Z,18.65
2022-12-11T17:53:40.275Z,19.37
2022-12-11T17:58:40.482Z,18.46
2022-12-11T18:03:39.679Z,18.96
2022-12-11T18:08:38.279Z,16.93
2022-12-11T18:13:37.520Z,17.31
2022-12-11T18:18:36.751Z,17.02
2022-12-11T18:23:36.941Z,18.14
2022-12-11T18:28:36.044Z,18.66
2022-12-11T18:33:34.373Z,19.26
2022-12-11T18:38:33.644Z,18.18
2022-12-11T18:43:36.059Z,17.96
2022-12-11T18:48:31.849Z,16.72
2022-12-11T18:53:32.415Z,17.33
2022-12-11T18:58:32.243Z,16.94
2022-12-11T19:03:29.888Z,16.93
2022-12-11T19:08:29.234Z,16.52
2022-12-11T19:13:28.376Z,17.83
2022-12-11T19:18:27.609Z,18.44
2022-12-11T19:23:27.695Z,18.87
2022-12-11T19:28:26.932Z,18.44
2022-12-11T19:33:27.281Z,17.43
2022-12-11T19:38:24.357Z,17.73
2022-12-11T19:43:24.638Z,17.73
2022-12-11T19:48:23.986Z,18.04
2022-12-11T19:53:22.387Z,18.33
2022-12-11T19:58:21.638Z,18.54
2022-12-11T20:03:21.776Z,18.65
2022-12-11T20:08:43.548Z,18.24
2022-12-11T20:13:19.296Z,17.33
2022-12-11T20:18:18.831Z,18.25
2022-12-11T20:23:17.633Z,18.15
2022-12-11T20:28:18.989Z,19.06
2022-12-11T20:33:16.370Z,18.85
2022-12-11T20:38:15.742Z,19.07
2022-12-11T20:43:14.687Z,18.96
2022-12-11T20:48:14.726Z,18.35
2022-12-11T20:53:14.323Z,17.72
2022-12-11T20:58:12.256Z,18.04
2022-12-11T21:03:11.567Z,17.32
2022-12-11T21:08:14.672Z,17.74
2022-12-11T21:13:09.961Z,18.86
2022-12-11T21:18:09.266Z,20.00
2022-12-11T21:23:08.294Z,20.50
2022-12-11T21:28:07.653Z,21.74
2022-12-11T21:33:07.833Z,20.33
2022-12-11T21:38:06.847Z,19.73
2022-12-11T21:43:06.016Z,19.81
2022-12-11T21:48:05.154Z,18.78
2022-12-11T21:53:04.503Z,17.44
2022-12-11T21:58:02.881Z,17.65
2022-12-11T22:03:02.986Z,16.64
2022-12-11T22:08:01.397Z,16.83
2022-12-11T22:13:01.535Z,17.33
2022-12-11T22:18:00.866Z,17.87
2022-12-11T22:23:00.196Z,18.66
2022-12-11T22:27:59.309Z,18.29
2022-12-11T22:32:58.517Z,18.27
2022-12-11T22:37:56.704Z,18.59
2022-12-11T22:42:56.893Z,19.90
2022-12-11T22:47:55.102Z,20.52
2022-12-11T22:52:56.350Z,21.55
2022-12-11T22:57:55.515Z,20.75
2022-12-11T23:02:52.769Z,20.92
2022-12-11T23:07:52.044Z,19.50
2022-12-11T23:12:52.240Z,18.49
2022-12-11T23:17:50.410Z,17.79
2022-12-11T23:22:51.615Z,15.41
2022-12-11T23:27:48.784Z,16.52
2022-12-11T23:32:47.997Z,16.81
2022-12-11T23:37:48.326Z,18.65
2022-12-11T23:42:46.623Z,18.99
2022-12-11T23:47:46.959Z,19.51
2022-12-11T23:52:46.276Z,20.94
2022-12-11T23:57:45.579Z,19.70
