createdAt,value
2018-09-06T00:02:07.559Z,9.00
2018-09-06T00:04:40.834Z,9.77
2018-09-06T00:07:13.394Z,8.80
2018-09-06T00:09:45.836Z,8.60
2018-09-06T00:12:18.209Z,9.27
2018-09-06T00:14:50.622Z,8.93
2018-09-06T00:17:23.016Z,8.87
2018-09-06T00:19:55.455Z,9.80
2018-09-06T00:22:27.953Z,8.63
2018-09-06T00:25:00.459Z,8.27
2018-09-06T00:27:33.002Z,9.37
2018-09-06T00:30:05.544Z,9.47
2018-09-06T00:32:38.518Z,9.90
2018-09-06T00:35:11.033Z,9.50
2018-09-06T00:37:43.557Z,9.37
2018-09-06T00:40:16.637Z,9.23
2018-09-06T00:42:49.304Z,9.57
2018-09-06T00:45:22.135Z,9.90
2018-09-06T00:47:54.562Z,9.30
2018-09-06T00:50:31.649Z,9.53
2018-09-06T00:53:04.301Z,10.23
2018-09-06T00:55:36.886Z,9.17
2018-09-06T00:58:10.485Z,10.43
2018-09-06T01:00:42.908Z,10.40
2018-09-06T01:03:15.424Z,11.17
2018-09-06T01:05:47.856Z,10.93
2018-09-06T01:08:20.476Z,12.17
2018-09-06T01:10:54.112Z,11.30
2018-09-06T01:13:27.471Z,10.70
2018-09-06T01:16:00.282Z,12.27
2018-09-06T01:18:32.774Z,11.77
2018-09-06T01:21:05.743Z,11.73
2018-09-06T01:23:40.541Z,11.60
2018-09-06T01:26:13.855Z,10.80
2018-09-06T01:28:46.397Z,11.23
2018-09-06T01:31:19.401Z,10.67
2018-09-06T01:33:52.209Z,10.20
2018-09-06T01:36:30.305Z,11.20
2018-09-06T01:39:02.859Z,11.00
2018-09-06T01:41:35.853Z,10.90
2018-09-06T01:44:08.533Z,11.20
2018-09-06T01:46:41.987Z,11.07
2018-09-06T01:49:14.742Z,10.87
2018-09-06T01:51:47.222Z,11.40
2018-09-06T01:54:20.020Z,10.87
2018-09-06T01:56:52.919Z,11.47
2018-09-06T01:59:30.273Z,10.17
2018-09-06T02:02:03.436Z,11.70
2018-09-06T02:04:36.933Z,11.37
2018-09-06T02:07:09.769Z,10.90
2018-09-06T02:09:42.852Z,10.90
2018-09-06T02:12:16.028Z,10.67
2018-09-06T02:14:48.421Z,11.40
2018-09-06T02:17:21.523Z,10.63
2018-09-06T02:19:54.681Z,11.43
2018-09-06T02:22:28.009Z,11.13
2018-09-06T02:25:00.759Z,10.70
2018-09-06T02:27:33.776Z,11.47
2018-09-06T02:30:09.044Z,11.90
2018-09-06T02:32:41.783Z,11.00
2018-09-06T02:35:15.417Z,11.37
2018-09-06T02:37:49.288Z,10.70
2018-09-06T02:40:27.577Z,11.60
2018-09-06T02:43:00.372Z,10.63
2018-09-06T02:45:34.615Z,11.30
2018-09-06T02:48:08.222Z,11.40
2018-09-06T02:50:48.861Z,11.57
2018-09-06T02:53:22.293Z,11.33
2018-09-06T02:55:55.575Z,11.67
2018-09-06T02:58:29.091Z,11.27
2018-09-06T03:01:02.430Z,11.43
2018-09-06T03:03:35.207Z,11.67
2018-09-06T03:06:09.879Z,11.57
2018-09-06T03:08:43.553Z,11.40
2018-09-06T03:11:25.712Z,11.67
2018-09-06T03:13:58.943Z,11.87
2018-09-06T03:16:33.882Z,11.47
2018-09-06T03:19:06.550Z,11.50
2018-09-06T03:21:39.196Z,12.20
2018-09-06T03:24:11.968Z,12.07
2018-09-06T03:26:44.665Z,11.77
2018-09-06T03:29:17.346Z,12.37
2018-09-06T03:31:50.088Z,11.97
2018-09-06T03:34:23.745Z,11.93
2018-09-06T03:36:56.320Z,12.17
2018-09-06T03:39:29.261Z,12.23
2018-09-06T03:42:01.986Z,12.50
2018-09-06T03:44:34.771Z,12.60
2018-09-06T03:47:07.785Z,12.53
2018-09-06T03:49:40.765Z,13.20
2018-09-06T03:52:13.418Z,12.53
2018-09-06T03:54:46.144Z,12.67
2018-09-06T03:57:18.839Z,14.10
2018-09-06T03:59:53.066Z,12.63
2018-09-06T04:02:25.840Z,12.83
2018-09-06T04:04:58.304Z,12.27
2018-09-06T04:07:31.441Z,14.07
2018-09-06T04:10:05.249Z,13.13
2018-09-06T04:12:38.927Z,13.30
2018-09-06T04:15:11.432Z,13.63
2018-09-06T04:17:43.893Z,13.43
2018-09-06T04:20:16.665Z,14.33
2018-09-06T04:22:52.009Z,14.00
2018-09-06T04:25:24.692Z,13.90
2018-09-06T04:27:57.852Z,13.43
2018-09-06T04:30:30.590Z,13.63
2018-09-06T04:33:03.232Z,14.97
2018-09-06T04:35:36.284Z,14.37
2018-09-06T04:38:09.072Z,13.93
2018-09-06T04:40:41.711Z,15.00
2018-09-06T04:43:14.699Z,14.40
2018-09-06T04:45:47.458Z,14.07
2018-09-06T04:48:20.030Z,13.80
2018-09-06T04:50:52.822Z,14.17
2018-09-06T04:53:25.759Z,14.67
2018-09-06T04:55:58.282Z,14.60
2018-09-06T04:58:30.939Z,14.93
2018-09-06T05:01:03.853Z,14.97
2018-09-06T05:03:36.799Z,13.93
2018-09-06T05:06:09.305Z,15.50
2018-09-06T05:08:41.807Z,14.67
2018-09-06T05:11:14.234Z,14.83
2018-09-06T05:13:46.633Z,14.83
2018-09-06T05:16:19.021Z,14.20
2018-09-06T05:18:51.488Z,14.50
2018-09-06T05:21:23.897Z,15.10
2018-09-06T05:23:56.602Z,16.57
2018-09-06T05:26:29.009Z,15.70
2018-09-06T05:29:01.459Z,15.03
2018-09-06T05:31:34.314Z,14.80
2018-09-06T05:34:06.698Z,15.30
2018-09-06T05:36:39.202Z,15.83
2018-09-06T05:39:12.942Z,15.40
2018-09-06T05:41:45.310Z,14.77
2018-09-06T05:44:17.721Z,15.90
2018-09-06T05:46:50.226Z,16.87
2018-09-06T05:49:22.746Z,16.97
2018-09-06T05:51:55.186Z,15.80
2018-09-06T05:54:27.645Z,16.87
2018-09-06T05:57:00.266Z,16.60
2018-09-06T05:59:32.838Z,15.53
2018-09-06T06:02:05.534Z,16.37
2018-09-06T06:04:38.003Z,16.20
2018-09-06T06:07:10.426Z,16.53
2018-09-06T06:09:42.933Z,17.33
2018-09-06T06:12:15.402Z,17.00
2018-09-06T06:14:47.851Z,17.70
2018-09-06T06:17:20.209Z,16.83
2018-09-06T06:19:52.746Z,18.03
2018-09-06T06:22:25.148Z,16.50
2018-09-06T06:24:57.978Z,17.37
2018-09-06T06:27:30.353Z,17.17
2018-09-06T06:30:04.052Z,16.77
2018-09-06T06:32:36.734Z,17.30
2018-09-06T06:35:09.164Z,17.57
2018-09-06T06:37:41.608Z,18.50
2018-09-06T06:40:15.068Z,17.13
2018-09-06T06:42:47.496Z,17.80
2018-09-06T06:45:19.955Z,18.87
2018-09-06T06:47:52.394Z,18.13
2018-09-06T06:50:25.170Z,18.40
2018-09-06T06:52:57.627Z,18.60
2018-09-06T06:55:30.037Z,18.50
2018-09-06T06:58:02.586Z,18.70
2018-09-06T07:00:39.694Z,20.20
2018-09-06T07:03:13.335Z,19.10
2018-09-06T07:05:45.814Z,20.63
2018-09-06T07:08:18.938Z,20.23
2018-09-06T07:10:51.472Z,20.03
2018-09-06T07:13:23.881Z,20.53
2018-09-06T07:15:56.667Z,19.40
2018-09-06T07:18:29.255Z,18.43
2018-09-06T07:21:01.816Z,20.23
2018-09-06T07:23:34.259Z,20.27
2018-09-06T07:26:06.713Z,18.37
2018-09-06T07:28:39.090Z,18.83
2018-09-06T07:31:11.618Z,19.27
2018-09-06T07:33:44.022Z,19.17
2018-09-06T07:36:16.473Z,18.20
2018-09-06T07:38:48.936Z,18.17
2018-09-06T07:41:24.795Z,18.30
2018-09-06T07:43:57.705Z,17.67
2018-09-06T07:46:30.379Z,18.23
2018-09-06T07:49:02.864Z,18.83
2018-09-06T07:51:35.733Z,17.93
2018-09-06T07:54:08.195Z,16.83
2018-09-06T07:56:40.807Z,17.70
2018-09-06T07:59:16.398Z,16.80
2018-09-06T08:01:48.934Z,16.63
2018-09-06T08:04:21.802Z,16.37
2018-09-06T08:06:54.531Z,17.27
2018-09-06T08:09:27.085Z,15.87
2018-09-06T08:11:59.615Z,15.53
2018-09-06T08:14:32.183Z,15.23
2018-09-06T08:17:04.811Z,16.90
2018-09-06T08:19:37.232Z,16.30
2018-09-06T08:22:10.209Z,15.73
2018-09-06T08:24:42.655Z,20.47
2018-09-06T08:27:15.272Z,16.23
2018-09-06T08:29:49.719Z,16.60
2018-09-06T08:32:23.378Z,15.33
2018-09-06T08:34:58.859Z,16.23
2018-09-06T08:37:32.001Z,16.30
2018-09-06T08:40:26.932Z,17.80
2018-09-06T08:43:02.478Z,17.27
2018-09-06T08:45:35.990Z,18.53
2018-09-06T08:48:08.614Z,17.07
2018-09-06T08:50:43.075Z,15.60
2018-09-06T08:53:15.803Z,13.20
2018-09-06T08:55:49.676Z,13.10
2018-09-06T08:58:22.274Z,14.17
2018-09-06T09:01:00.467Z,13.50
2018-09-06T09:03:33.178Z,14.30
2018-09-06T09:06:05.847Z,12.93
2018-09-06T09:08:40.541Z,13.77
2018-09-06T09:11:13.462Z,14.07
2018-09-06T09:13:46.002Z,14.03
2018-09-06T09:16:18.734Z,13.73
2018-09-06T09:18:51.212Z,13.77
2018-09-06T09:21:25.059Z,12.30
2018-09-06T09:23:57.518Z,11.93
2018-09-06T09:26:30.977Z,11.53
2018-09-06T09:29:03.399Z,12.13
2018-09-06T09:31:36.230Z,11.13
2018-09-06T09:34:08.726Z,12.83
2018-09-06T09:36:41.150Z,11.80
2018-09-06T09:39:13.778Z,10.63
2018-09-06T09:41:47.038Z,11.47
2018-09-06T09:44:19.592Z,12.43
2018-09-06T09:49:24.998Z,12.37
2018-09-06T09:51:57.451Z,10.53
2018-09-06T09:54:30.313Z,10.83
2018-09-06T09:57:04.587Z,10.50
2018-09-06T09:59:37.044Z,10.33
2018-09-06T10:02:16.251Z,11.03
2018-09-06T10:04:59.855Z,10.47
2018-09-06T10:07:38.243Z,11.37
2018-09-06T10:10:10.784Z,11.50
2018-09-06T10:12:48.175Z,11.20
2018-09-06T10:15:20.815Z,11.13
2018-09-06T10:17:53.361Z,9.53
2018-09-06T10:20:27.011Z,10.37
2018-09-06T10:23:00.666Z,10.77
2018-09-06T10:25:33.259Z,11.57
2018-09-06T10:28:05.868Z,10.60
2018-09-06T10:30:38.498Z,10.07
2018-09-06T10:33:11.296Z,10.57
2018-09-06T10:35:53.205Z,11.10
2018-09-06T10:38:26.359Z,10.60
2018-09-06T10:40:59.004Z,11.03
2018-09-06T10:43:32.156Z,9.87
2018-09-06T10:46:04.747Z,9.90
2018-09-06T10:48:40.242Z,10.20
2018-09-06T10:51:12.856Z,12.93
2018-09-06T10:53:45.487Z,9.90
2018-09-06T10:56:18.555Z,12.90
2018-09-06T10:58:52.668Z,9.77
2018-09-06T11:01:25.588Z,9.43
2018-09-06T11:03:59.670Z,9.43
2018-09-06T11:06:33.509Z,9.60
2018-09-06T11:09:07.079Z,8.93
2018-09-06T11:11:39.848Z,9.40
2018-09-06T11:14:13.785Z,9.27
2018-09-06T11:16:47.120Z,9.80
2018-09-06T11:19:19.572Z,9.70
2018-09-06T11:21:52.495Z,9.30
2018-09-06T11:24:26.265Z,9.63
2018-09-06T11:27:01.695Z,9.00
2018-09-06T11:29:35.350Z,9.10
2018-09-06T11:32:11.800Z,9.10
2018-09-06T11:34:44.570Z,9.70
2018-09-06T11:37:17.373Z,8.07
2018-09-06T11:39:50.009Z,11.10
2018-09-06T11:42:23.049Z,10.30
2018-09-06T11:44:55.534Z,9.90
2018-09-06T11:47:28.167Z,12.57
2018-09-06T11:50:00.501Z,9.07
2018-09-06T11:52:33.335Z,9.23
2018-09-06T11:55:06.389Z,9.73
2018-09-06T11:57:39.228Z,9.43
2018-09-06T12:00:12.366Z,9.43
2018-09-06T12:02:47.078Z,9.07
2018-09-06T12:05:19.774Z,9.47
2018-09-06T12:07:52.257Z,9.33
2018-09-06T12:10:24.779Z,10.30
2018-09-06T12:12:57.508Z,9.00
2018-09-06T12:15:30.070Z,9.20
2018-09-06T12:18:02.526Z,9.00
2018-09-06T12:20:35.349Z,8.83
2018-09-06T12:23:08.015Z,8.40
2018-09-06T12:25:40.710Z,8.73
2018-09-06T12:28:13.396Z,7.67
2018-09-06T12:30:46.361Z,9.67
2018-09-06T12:33:20.138Z,8.07
2018-09-06T12:35:52.848Z,8.30
2018-09-06T12:38:25.321Z,7.70
2018-09-06T12:40:57.903Z,7.57
2018-09-06T12:43:30.512Z,7.40
2018-09-06T12:46:03.014Z,7.87
2018-09-06T12:48:35.550Z,7.33
2018-09-06T12:51:08.156Z,7.50
2018-09-06T12:53:40.633Z,8.23
2018-09-06T12:56:13.239Z,7.57
2018-09-06T12:58:47.114Z,7.40
2018-09-06T13:01:19.704Z,7.47
2018-09-06T13:03:52.166Z,8.43
2018-09-06T13:06:24.648Z,7.43
2018-09-06T13:08:57.097Z,7.27
2018-09-06T13:11:29.662Z,6.90
2018-09-06T13:14:02.503Z,7.67
2018-09-06T13:16:34.923Z,6.80
2018-09-06T13:19:07.921Z,7.07
2018-09-06T13:21:40.762Z,7.30
2018-09-06T13:24:13.358Z,9.50
2018-09-06T13:26:46.790Z,9.50
2018-09-06T13:29:19.786Z,10.80
2018-09-06T13:31:52.594Z,8.70
2018-09-06T13:34:25.279Z,10.00
2018-09-06T13:36:58.143Z,7.77
2018-09-06T13:39:31.676Z,7.53
2018-09-06T13:42:05.256Z,7.30
2018-09-06T13:44:37.946Z,7.47
2018-09-06T13:47:10.508Z,7.30
2018-09-06T13:49:43.079Z,8.17
2018-09-06T13:52:16.133Z,7.20
2018-09-06T13:54:48.870Z,7.10
2018-09-06T13:57:21.768Z,7.90
2018-09-06T13:59:54.320Z,7.70
2018-09-06T14:02:28.083Z,7.03
2018-09-06T14:05:01.110Z,7.30
2018-09-06T14:07:34.049Z,7.73
2018-09-06T14:10:06.787Z,7.57
2018-09-06T14:12:39.307Z,7.83
2018-09-06T14:15:11.852Z,8.10
2018-09-06T14:17:44.512Z,12.67
2018-09-06T14:20:17.410Z,7.13
2018-09-06T14:22:50.012Z,7.53
2018-09-06T14:25:23.127Z,7.87
2018-09-06T14:27:55.894Z,7.73
2018-09-06T14:30:28.668Z,7.70
2018-09-06T14:33:01.145Z,7.83
2018-09-06T14:35:34.326Z,8.30
2018-09-06T14:38:06.828Z,7.37
2018-09-06T14:40:39.317Z,8.33
2018-09-06T14:43:12.101Z,7.97
2018-09-06T14:45:44.804Z,7.47
2018-09-06T14:48:17.397Z,8.10
2018-09-06T14:50:49.994Z,8.63
2018-09-06T14:53:22.424Z,7.67
2018-09-06T14:55:54.896Z,9.83
2018-09-06T14:58:29.061Z,8.63
2018-09-06T15:01:02.998Z,7.33
2018-09-06T15:03:35.981Z,6.90
2018-09-06T15:06:08.782Z,7.80
2018-09-06T15:08:41.666Z,8.57
2018-09-06T15:11:14.820Z,7.87
2018-09-06T15:13:47.708Z,9.17
2018-09-06T15:16:20.449Z,8.90
2018-09-06T15:18:54.356Z,7.43
2018-09-06T15:21:28.976Z,8.17
2018-09-06T15:24:01.626Z,8.10
2018-09-06T15:26:34.499Z,8.60
2018-09-06T15:29:07.056Z,7.60
2018-09-06T15:31:39.509Z,7.60
2018-09-06T15:34:12.210Z,8.43
2018-09-06T15:36:45.886Z,7.70
2018-09-06T15:39:19.275Z,7.73
2018-09-06T15:41:52.504Z,7.93
2018-09-06T15:44:25.306Z,9.30
2018-09-06T15:46:58.252Z,8.53
2018-09-06T15:49:32.059Z,8.23
2018-09-06T15:52:04.897Z,7.60
2018-09-06T15:54:37.502Z,8.13
2018-09-06T15:57:10.777Z,8.67
2018-09-06T15:59:43.493Z,7.93
2018-09-06T16:02:17.399Z,8.50
2018-09-06T16:04:49.957Z,10.53
2018-09-06T16:07:22.899Z,9.43
2018-09-06T16:10:09.266Z,8.57
2018-09-06T16:12:42.685Z,8.20
2018-09-06T16:15:15.346Z,7.70
2018-09-06T16:17:48.018Z,7.57
2018-09-06T16:20:20.497Z,8.27
2018-09-06T16:22:53.273Z,9.57
2018-09-06T16:25:25.938Z,7.80
2018-09-06T16:27:58.631Z,9.10
2018-09-06T16:30:31.405Z,7.80
2018-09-06T16:33:04.205Z,9.40
2018-09-06T16:35:36.697Z,10.07
2018-09-06T16:38:09.323Z,7.63
2018-09-06T16:40:41.857Z,8.33
2018-09-06T16:43:15.152Z,8.53
2018-09-06T16:45:47.726Z,9.77
2018-09-06T16:48:21.117Z,8.00
2018-09-06T16:50:53.651Z,9.20
2018-09-06T16:53:26.810Z,7.30
2018-09-06T16:55:59.285Z,8.23
2018-09-06T16:58:31.817Z,8.50
2018-09-06T17:01:04.522Z,15.07
2018-09-06T17:03:37.060Z,11.50
2018-09-06T17:06:09.598Z,8.60
2018-09-06T17:08:42.313Z,8.17
2018-09-06T17:11:14.980Z,8.90
2018-09-06T17:13:47.693Z,8.57
2018-09-06T17:16:20.296Z,8.67
2018-09-06T17:18:53.504Z,9.00
2018-09-06T17:21:26.251Z,8.93
2018-09-06T17:23:59.663Z,8.60
2018-09-06T17:26:32.236Z,8.53
2018-09-06T17:29:04.939Z,9.43
2018-09-06T17:31:38.679Z,9.07
2018-09-06T17:34:12.702Z,9.07
2018-09-06T17:36:45.989Z,9.03
2018-09-06T17:39:18.786Z,9.80
2018-09-06T17:41:51.566Z,8.90
2018-09-06T17:44:25.448Z,10.00
2018-09-06T17:46:58.117Z,9.20
2018-09-06T17:49:30.649Z,8.63
2018-09-06T17:52:05.016Z,9.63
2018-09-06T17:54:38.076Z,9.63
2018-09-06T17:57:10.907Z,9.70
2018-09-06T17:59:43.559Z,9.40
2018-09-06T18:02:16.202Z,9.37
2018-09-06T18:04:49.410Z,9.03
2018-09-06T18:07:23.453Z,9.37
2018-09-06T18:09:55.974Z,9.40
2018-09-06T18:12:28.624Z,9.30
2018-09-06T18:15:02.219Z,10.40
2018-09-06T18:17:35.585Z,9.23
2018-09-06T18:20:08.651Z,9.13
2018-09-06T18:22:41.233Z,9.80
2018-09-06T18:25:14.602Z,9.27
2018-09-06T18:27:47.151Z,9.33
2018-09-06T18:30:21.201Z,9.83
2018-09-06T18:32:55.031Z,9.57
2018-09-06T18:35:28.779Z,9.37
2018-09-06T18:38:02.170Z,9.77
2018-09-06T18:40:36.318Z,9.33
2018-09-06T18:43:10.679Z,10.03
2018-09-06T18:48:26.464Z,9.10
2018-09-06T18:50:59.908Z,9.83
2018-09-06T18:53:36.295Z,9.73
2018-09-06T18:56:09.037Z,9.73
2018-09-06T18:58:42.519Z,9.43
2018-09-06T19:01:15.350Z,9.27
2018-09-06T19:03:48.155Z,9.60
2018-09-06T19:06:22.047Z,9.73
2018-09-06T19:08:56.200Z,10.13
2018-09-06T19:11:28.711Z,9.67
2018-09-06T19:14:01.484Z,10.27
2018-09-06T19:16:34.298Z,10.67
2018-09-06T19:19:07.035Z,10.03
2018-09-06T19:21:39.576Z,9.27
2018-09-06T19:24:12.498Z,9.83
2018-09-06T19:26:44.987Z,9.83
2018-09-06T19:29:20.034Z,9.80
2018-09-06T19:31:54.898Z,10.07
2018-09-06T19:34:28.994Z,9.97
2018-09-06T19:37:01.483Z,9.33
2018-09-06T19:39:35.437Z,9.73
2018-09-06T19:42:08.892Z,9.90
2018-09-06T19:44:42.852Z,9.77
2018-09-06T19:47:15.925Z,9.43
2018-09-06T19:49:48.827Z,9.33
2018-09-06T19:52:22.295Z,9.93
2018-09-06T19:54:56.356Z,9.17
2018-09-06T19:57:28.938Z,9.03
2018-09-06T20:00:04.607Z,9.00
2018-09-06T20:02:37.930Z,9.90
2018-09-06T20:05:11.877Z,9.57
2018-09-06T20:07:45.197Z,9.33
2018-09-06T20:10:18.335Z,9.40
2018-09-06T20:12:51.450Z,9.20
2018-09-06T20:15:23.866Z,9.43
2018-09-06T20:17:56.959Z,9.23
2018-09-06T20:20:29.510Z,9.57
2018-09-06T20:23:02.466Z,9.93
2018-09-06T20:25:35.858Z,9.20
2018-09-06T20:28:09.405Z,9.00
2018-09-06T20:30:43.312Z,9.73
2018-09-06T20:33:16.356Z,8.90
2018-09-06T20:35:49.025Z,9.57
2018-09-06T20:38:21.656Z,9.33
2018-09-06T20:40:54.580Z,9.27
2018-09-06T20:43:27.364Z,9.23
2018-09-06T20:46:00.159Z,10.13
2018-09-06T20:48:32.959Z,8.30
2018-09-06T20:51:05.814Z,9.37
2018-09-06T20:53:39.526Z,9.93
2018-09-06T20:56:12.186Z,10.03
2018-09-06T20:58:44.935Z,9.33
2018-09-06T21:01:17.648Z,10.73
2018-09-06T21:03:50.501Z,10.60
2018-09-06T21:06:27.783Z,9.57
2018-09-06T21:09:05.697Z,9.90
2018-09-06T21:11:40.122Z,10.27
2018-09-06T21:14:13.467Z,10.17
2018-09-06T21:16:46.146Z,9.93
2018-09-06T21:19:19.580Z,10.03
2018-09-06T21:21:53.142Z,10.33
2018-09-06T21:24:27.041Z,10.33
2018-09-06T21:27:00.985Z,9.33
2018-09-06T21:29:34.126Z,10.90
2018-09-06T21:32:07.579Z,11.17
2018-09-06T21:34:42.274Z,10.17
2018-09-06T21:37:16.519Z,9.73
2018-09-06T21:39:49.634Z,11.20
2018-09-06T21:42:22.530Z,11.03
2018-09-06T21:44:55.467Z,9.80
2018-09-06T21:47:28.465Z,10.27
2018-09-06T21:50:01.673Z,10.83
2018-09-06T21:52:35.418Z,9.70
2018-09-06T21:55:10.282Z,10.33
2018-09-06T21:57:43.314Z,10.97
2018-09-06T22:00:16.148Z,10.77
2018-09-06T22:02:54.465Z,10.97
2018-09-06T22:05:26.953Z,10.13
2018-09-06T22:07:59.811Z,10.43
2018-09-06T22:10:32.909Z,11.13
2018-09-06T22:13:07.433Z,10.30
2018-09-06T22:15:42.705Z,9.57
2018-09-06T22:18:16.358Z,11.03
2018-09-06T22:20:50.481Z,9.90
2018-09-06T22:23:24.037Z,10.50
2018-09-06T22:25:58.850Z,10.90
2018-09-06T22:28:31.725Z,10.30
2018-09-06T22:31:06.032Z,10.77
2018-09-06T22:33:39.715Z,10.50
2018-09-06T22:36:14.473Z,11.20
2018-09-06T22:38:47.893Z,11.33
2018-09-06T22:41:24.050Z,11.27
2018-09-06T22:43:58.042Z,10.97
2018-09-06T22:46:32.333Z,11.37
2018-09-06T22:49:05.125Z,10.83
2018-09-06T22:51:38.313Z,11.50
2018-09-06T22:54:11.496Z,11.53
2018-09-06T22:56:45.071Z,11.07
2018-09-06T22:59:18.045Z,11.23
2018-09-06T23:01:51.464Z,11.20
2018-09-06T23:04:28.437Z,10.07
2018-09-06T23:07:01.560Z,12.13
2018-09-06T23:09:34.766Z,12.00
2018-09-06T23:12:11.633Z,11.27
2018-09-06T23:14:44.641Z,12.77
2018-09-06T23:17:18.104Z,11.33
2018-09-06T23:19:53.215Z,11.70
2018-09-06T23:22:26.365Z,11.53
2018-09-06T23:24:59.707Z,11.73
2018-09-06T23:27:32.298Z,12.30
2018-09-06T23:30:06.704Z,12.50
2018-09-06T23:32:39.334Z,11.73
2018-09-06T23:35:12.178Z,12.60
2018-09-06T23:37:45.247Z,11.67
2018-09-06T23:40:17.973Z,12.57
2018-09-06T23:42:51.363Z,11.77
2018-09-06T23:45:24.803Z,11.90
2018-09-06T23:47:58.299Z,12.40
2018-09-06T23:50:33.014Z,12.57
2018-09-06T23:53:06.447Z,12.50
2018-09-06T23:55:39.944Z,12.47
2018-09-06T23:58:13.185Z,12.20
