createdAt,value
2023-07-11T00:02:07.676Z,97.72
2023-07-11T00:05:16.354Z,97.60
2023-07-11T00:08:23.794Z,97.62
2023-07-11T00:11:29.823Z,99.14
2023-07-11T00:14:38.266Z,99.32
2023-07-11T00:17:46.496Z,100.00
2023-07-11T00:20:52.446Z,100.00
2023-07-11T00:24:05.420Z,100.00
2023-07-11T00:27:13.459Z,100.00
2023-07-11T00:30:19.241Z,100.00
2023-07-11T00:33:24.562Z,100.00
2023-07-11T00:36:30.374Z,100.00
2023-07-11T00:39:37.616Z,100.00
2023-07-11T00:42:43.511Z,100.00
2023-07-11T00:46:05.393Z,100.00
2023-07-11T00:49:14.639Z,100.00
2023-07-11T00:52:21.640Z,100.00
2023-07-11T00:55:27.750Z,100.00
2023-07-11T00:58:36.354Z,100.00
2023-07-11T01:01:47.072Z,100.00
2023-07-11T01:04:53.160Z,100.00
2023-07-11T01:08:01.130Z,100.00
2023-07-11T01:11:07.075Z,100.00
2023-07-11T01:14:14.991Z,100.00
2023-07-11T01:17:34.796Z,100.00
2023-07-11T01:20:40.704Z,100.00
2023-07-11T01:23:48.422Z,100.00
2023-07-11T01:26:58.171Z,100.00
2023-07-11T01:30:07.021Z,100.00
2023-07-11T01:33:14.982Z,100.00
2023-07-11T01:36:23.040Z,100.00
2023-07-11T01:39:29.201Z,100.00
2023-07-11T01:42:35.845Z,100.00
2023-07-11T01:45:42.140Z,100.00
2023-07-11T01:48:47.808Z,100.00
2023-07-11T01:52:10.203Z,100.00
2023-07-11T01:55:18.232Z,100.00
2023-07-11T01:58:24.354Z,100.00
2023-07-11T02:01:30.877Z,100.00
2023-07-11T02:04:38.063Z,100.00
2023-07-11T02:07:43.926Z,100.00
2023-07-11T02:10:49.400Z,100.00
2023-07-11T02:13:55.173Z,100.00
2023-07-11T02:17:01.373Z,100.00
2023-07-11T02:20:07.907Z,100.00
2023-07-11T02:23:17.671Z,100.00
2023-07-11T02:26:24.335Z,100.00
2023-07-11T02:29:30.180Z,100.00
2023-07-11T02:32:36.200Z,100.00
2023-07-11T02:35:42.221Z,100.00
2023-07-11T02:38:47.994Z,100.00
2023-07-11T02:41:53.544Z,100.00
2023-07-11T02:44:58.993Z,100.00
2023-07-11T02:48:05.507Z,100.00
2023-07-11T02:51:12.094Z,100.00
2023-07-11T02:54:17.753Z,100.00
2023-07-11T02:57:23.185Z,100.00
2023-07-11T03:00:28.724Z,100.00
2023-07-11T03:03:34.287Z,100.00
2023-07-11T03:06:39.918Z,100.00
2023-07-11T03:09:45.539Z,100.00
2023-07-11T03:12:51.276Z,100.00
2023-07-11T03:16:01.519Z,100.00
2023-07-11T03:19:07.565Z,100.00
2023-07-11T03:22:13.279Z,100.00
2023-07-11T03:25:19.396Z,100.00
2023-07-11T03:28:25.183Z,100.00
2023-07-11T03:31:30.691Z,100.00
2023-07-11T03:34:38.030Z,100.00
2023-07-11T03:37:47.308Z,100.00
2023-07-11T03:40:53.311Z,100.00
2023-07-11T03:43:59.043Z,100.00
2023-07-11T03:47:05.465Z,100.00
2023-07-11T03:50:12.194Z,100.00
2023-07-11T03:53:17.849Z,100.00
2023-07-11T03:56:25.015Z,100.00
2023-07-11T03:59:32.408Z,100.00
2023-07-11T04:02:38.027Z,100.00
2023-07-11T04:05:43.803Z,100.00
2023-07-11T04:08:50.096Z,100.00
2023-07-11T04:11:55.727Z,100.00
2023-07-11T04:15:01.244Z,100.00
2023-07-11T04:18:06.818Z,100.00
2023-07-11T04:21:13.044Z,100.00
2023-07-11T04:24:18.847Z,100.00
2023-07-11T04:27:26.590Z,100.00
2023-07-11T04:30:32.350Z,100.00
2023-07-11T04:33:38.312Z,100.00
2023-07-11T04:36:44.299Z,100.00
2023-07-11T04:39:49.854Z,100.00
2023-07-11T04:42:59.640Z,100.00
2023-07-11T04:46:07.322Z,100.00
2023-07-11T04:49:12.743Z,100.00
2023-07-11T04:52:18.208Z,100.00
2023-07-11T04:55:24.563Z,100.00
2023-07-11T04:58:31.320Z,100.00
2023-07-11T05:01:37.799Z,100.00
2023-07-11T05:04:43.451Z,100.00
2023-07-11T05:07:49.593Z,100.00
2023-07-11T05:11:00.908Z,100.00
2023-07-11T05:14:06.547Z,100.00
2023-07-11T05:17:12.211Z,100.00
2023-07-11T05:20:19.212Z,100.00
2023-07-11T05:23:30.459Z,100.00
2023-07-11T05:26:37.927Z,100.00
2023-07-11T05:29:43.846Z,100.00
2023-07-11T05:32:49.658Z,100.00
2023-07-11T05:36:33.284Z,100.00
2023-07-11T05:39:39.142Z,100.00
2023-07-11T05:42:44.619Z,100.00
2023-07-11T05:45:50.366Z,100.00
2023-07-11T05:48:59.006Z,100.00
2023-07-11T05:52:05.645Z,100.00
2023-07-11T05:55:11.368Z,100.00
2023-07-11T05:58:17.172Z,100.00
2023-07-11T06:01:27.024Z,100.00
2023-07-11T06:04:33.324Z,100.00
2023-07-11T06:07:39.736Z,100.00
2023-07-11T06:10:46.166Z,100.00
2023-07-11T06:13:52.053Z,100.00
2023-07-11T06:16:57.716Z,100.00
2023-07-11T06:20:05.000Z,100.00
2023-07-11T06:23:10.560Z,100.00
2023-07-11T06:26:17.026Z,100.00
2023-07-11T06:29:22.648Z,100.00
2023-07-11T06:32:28.646Z,100.00
2023-07-11T06:35:37.938Z,100.00
2023-07-11T06:38:43.609Z,100.00
2023-07-11T06:41:49.441Z,100.00
2023-07-11T06:45:04.676Z,100.00
2023-07-11T06:48:10.943Z,99.73
2023-07-11T06:51:16.630Z,97.78
2023-07-11T06:54:22.520Z,98.10
2023-07-11T06:57:28.398Z,97.12
2023-07-11T07:00:34.452Z,96.62
2023-07-11T07:03:40.575Z,95.56
2023-07-11T07:06:47.357Z,94.05
2023-07-11T07:09:52.980Z,94.20
2023-07-11T07:12:58.849Z,91.39
2023-07-11T07:16:06.071Z,90.61
2023-07-11T07:19:13.328Z,90.13
2023-07-11T07:22:18.771Z,89.47
2023-07-11T07:25:25.331Z,91.31
2023-07-11T07:28:32.752Z,90.17
2023-07-11T07:31:38.699Z,87.83
2023-07-11T07:34:44.919Z,88.18
2023-07-11T07:37:50.648Z,87.49
2023-07-11T07:40:58.680Z,85.20
2023-07-11T07:44:05.039Z,84.06
2023-07-11T07:47:11.082Z,82.48
2023-07-11T07:50:17.415Z,80.92
2023-07-11T07:53:22.893Z,80.07
2023-07-11T07:56:30.383Z,78.48
2023-07-11T07:59:36.206Z,78.25
2023-07-11T08:02:44.135Z,73.13
2023-07-11T08:05:52.145Z,71.96
2023-07-11T08:09:02.271Z,72.84
2023-07-11T08:12:12.549Z,73.29
2023-07-11T08:15:18.664Z,72.16
2023-07-11T08:18:24.353Z,71.69
2023-07-11T08:21:30.087Z,68.88
2023-07-11T08:24:36.022Z,70.68
2023-07-11T08:27:41.304Z,69.68
2023-07-11T08:30:48.186Z,70.10
2023-07-11T08:33:54.078Z,70.66
2023-07-11T08:36:59.637Z,70.98
2023-07-11T08:40:06.889Z,70.06
2023-07-11T08:43:21.424Z,69.78
2023-07-11T08:46:29.252Z,69.96
2023-07-11T08:49:43.983Z,70.52
2023-07-11T08:52:58.552Z,71.78
2023-07-11T08:56:20.825Z,70.34
2023-07-11T08:59:31.509Z,70.27
2023-07-11T09:02:51.900Z,68.93
2023-07-11T09:06:08.047Z,69.11
2023-07-11T09:09:13.890Z,69.04
2023-07-11T09:12:51.548Z,64.61
2023-07-11T09:16:18.597Z,64.26
2023-07-11T09:19:46.034Z,62.78
2023-07-11T09:23:29.823Z,63.12
2023-07-11T09:26:51.172Z,63.05
2023-07-11T09:29:57.654Z,64.22
2023-07-11T09:33:16.638Z,64.08
2023-07-11T09:36:35.396Z,64.32
2023-07-11T09:39:57.769Z,64.40
2023-07-11T09:43:05.503Z,65.16
2023-07-11T09:46:14.910Z,66.29
2023-07-11T09:49:25.799Z,65.52
2023-07-11T09:52:32.289Z,65.31
2023-07-11T09:55:38.675Z,64.34
2023-07-11T09:58:52.013Z,65.75
2023-07-11T10:02:00.143Z,65.58
2023-07-11T10:05:06.025Z,66.54
2023-07-11T10:08:19.259Z,64.26
2023-07-11T10:11:24.811Z,65.23
2023-07-11T10:14:43.494Z,66.12
2023-07-11T10:17:48.973Z,65.86
2023-07-11T10:21:02.523Z,65.82
2023-07-11T10:24:17.444Z,66.05
2023-07-11T10:27:31.249Z,66.06
2023-07-11T10:30:40.041Z,63.88
2023-07-11T10:34:00.753Z,64.88
2023-07-11T10:37:14.259Z,65.66
2023-07-11T10:40:37.733Z,66.56
2023-07-11T10:43:43.901Z,65.31
2023-07-11T10:46:53.251Z,63.62
2023-07-11T10:50:08.432Z,61.36
2023-07-11T10:53:38.130Z,59.72
2023-07-11T10:56:50.195Z,61.33
2023-07-11T10:59:55.526Z,59.02
2023-07-11T11:03:13.865Z,59.44
2023-07-11T11:06:32.612Z,62.31
2023-07-11T11:09:45.161Z,64.25
2023-07-11T11:13:18.670Z,64.17
2023-07-11T11:16:39.445Z,64.04
2023-07-11T11:20:18.189Z,63.31
2023-07-11T11:23:43.938Z,63.96
2023-07-11T11:27:11.384Z,65.27
2023-07-11T11:30:53.113Z,67.33
2023-07-11T11:34:38.379Z,67.03
2023-07-11T11:38:20.771Z,64.01
2023-07-11T11:41:37.813Z,63.63
2023-07-11T11:51:31.558Z,62.08
2023-07-11T11:54:46.140Z,61.09
2023-07-11T11:57:51.488Z,60.37
2023-07-11T12:00:58.261Z,60.80
2023-07-11T12:04:29.984Z,62.57
2023-07-11T12:07:43.843Z,60.84
2023-07-11T12:11:08.801Z,57.06
2023-07-11T12:14:27.100Z,56.26
2023-07-11T12:17:35.524Z,56.49
2023-07-11T12:20:40.906Z,57.98
2023-07-11T12:27:10.583Z,57.86
2023-07-11T12:30:15.640Z,57.51
2023-07-11T12:33:35.920Z,58.20
2023-07-11T12:36:41.361Z,57.34
2023-07-11T12:40:14.220Z,56.52
2023-07-11T12:43:31.944Z,52.41
2023-07-11T12:46:38.243Z,55.90
2023-07-11T12:49:48.546Z,54.75
2023-07-11T12:53:02.444Z,52.20
2023-07-11T12:56:15.320Z,53.59
2023-07-11T12:59:32.000Z,52.92
2023-07-11T13:02:37.308Z,53.51
2023-07-11T13:05:42.663Z,53.68
2023-07-11T13:08:48.448Z,54.79
2023-07-11T13:11:54.845Z,53.21
2023-07-11T13:15:26.124Z,52.19
2023-07-11T13:18:35.827Z,51.85
2023-07-11T13:21:40.852Z,52.36
2023-07-11T13:24:46.340Z,53.03
2023-07-11T13:27:53.157Z,53.17
2023-07-11T13:31:02.428Z,52.83
2023-07-11T13:34:17.014Z,52.65
2023-07-11T13:37:26.103Z,50.92
2023-07-11T13:40:37.584Z,50.47
2023-07-11T13:43:49.717Z,51.27
2023-07-11T13:46:55.642Z,53.30
2023-07-11T13:50:15.663Z,51.19
2023-07-11T13:53:21.309Z,51.74
2023-07-11T13:56:27.328Z,50.83
2023-07-11T14:02:43.591Z,50.53
2023-07-11T14:05:54.864Z,50.63
2023-07-11T14:09:01.908Z,51.15
2023-07-11T14:12:12.637Z,52.01
2023-07-11T14:15:24.911Z,50.86
2023-07-11T14:18:30.462Z,51.10
2023-07-11T14:21:36.072Z,51.05
2023-07-11T14:24:45.383Z,51.05
2023-07-11T14:27:54.133Z,49.96
2023-07-11T14:31:09.533Z,49.30
2023-07-11T14:34:27.777Z,46.39
2023-07-11T14:37:33.233Z,46.38
2023-07-11T14:40:38.784Z,46.64
2023-07-11T14:43:44.361Z,46.37
2023-07-11T14:46:52.009Z,46.32
2023-07-11T14:49:59.074Z,45.83
2023-07-11T14:53:04.642Z,46.96
2023-07-11T14:59:30.835Z,43.92
2023-07-11T15:02:38.077Z,45.35
2023-07-11T15:12:06.298Z,45.12
2023-07-11T15:15:25.326Z,45.13
2023-07-11T15:18:31.427Z,44.57
2023-07-11T15:21:36.861Z,43.27
2023-07-11T15:24:45.252Z,44.35
2023-07-11T15:27:51.110Z,45.36
2023-07-11T15:30:59.670Z,44.02
2023-07-11T15:34:11.952Z,44.24
2023-07-11T15:37:18.016Z,43.12
2023-07-11T15:40:26.543Z,43.23
2023-07-11T15:43:42.488Z,43.49
2023-07-11T15:46:48.297Z,44.67
2023-07-11T15:49:53.665Z,44.09
2023-07-11T15:53:00.831Z,45.46
2023-07-11T15:56:06.549Z,45.35
2023-07-11T15:59:21.416Z,43.27
2023-07-11T16:02:27.314Z,44.31
2023-07-11T16:05:37.643Z,43.92
2023-07-11T16:08:44.453Z,43.52
2023-07-11T16:11:51.218Z,45.79
2023-07-11T16:14:57.044Z,44.42
2023-07-11T16:18:02.972Z,42.70
2023-07-11T16:21:15.481Z,43.89
2023-07-11T16:24:24.962Z,42.28
2023-07-11T16:27:31.092Z,43.63
2023-07-11T16:30:36.617Z,42.83
2023-07-11T16:33:43.201Z,45.57
2023-07-11T16:36:52.285Z,44.58
2023-07-11T16:39:58.304Z,45.91
2023-07-11T16:43:05.969Z,46.72
2023-07-11T16:46:19.855Z,45.81
2023-07-11T16:49:25.667Z,47.49
2023-07-11T16:52:31.619Z,48.36
2023-07-11T16:55:37.257Z,47.96
2023-07-11T16:58:44.379Z,47.52
2023-07-11T17:01:52.393Z,49.00
2023-07-11T17:04:57.975Z,49.36
2023-07-11T17:08:21.332Z,50.37
2023-07-11T17:11:27.928Z,50.90
2023-07-11T17:14:33.670Z,51.48
2023-07-11T17:17:39.529Z,49.65
2023-07-11T17:20:45.765Z,48.41
2023-07-11T17:23:51.108Z,50.41
2023-07-11T17:26:59.940Z,50.10
2023-07-11T17:30:13.729Z,51.89
2023-07-11T17:33:21.919Z,51.32
2023-07-11T17:36:27.564Z,50.78
2023-07-11T17:39:33.440Z,50.28
2023-07-11T17:42:38.916Z,50.30
2023-07-11T17:46:00.560Z,50.71
2023-07-11T17:49:11.640Z,50.27
2023-07-11T17:52:24.031Z,51.16
2023-07-11T17:55:30.959Z,53.55
2023-07-11T17:58:37.187Z,55.22
2023-07-11T18:01:43.221Z,56.76
2023-07-11T18:04:51.695Z,57.03
2023-07-11T18:07:56.936Z,55.59
2023-07-11T18:11:02.406Z,57.22
2023-07-11T18:14:07.558Z,56.81
2023-07-11T18:17:25.134Z,55.39
2023-07-11T18:20:32.897Z,59.62
2023-07-11T18:23:38.791Z,58.21
2023-07-11T18:26:44.630Z,57.24
2023-07-11T18:29:50.170Z,57.12
2023-07-11T18:32:56.302Z,60.56
2023-07-11T18:36:01.812Z,64.85
2023-07-11T18:39:07.120Z,66.53
2023-07-11T18:42:24.472Z,68.25
2023-07-11T18:45:30.298Z,69.03
2023-07-11T18:48:36.080Z,71.10
2023-07-11T18:51:41.581Z,74.05
2023-07-11T18:54:47.332Z,76.33
2023-07-11T18:57:54.787Z,78.06
2023-07-11T19:01:00.543Z,79.23
2023-07-11T19:04:06.076Z,80.77
2023-07-11T19:07:21.154Z,82.33
2023-07-11T19:10:29.897Z,81.63
2023-07-11T19:13:35.533Z,81.76
2023-07-11T19:16:41.103Z,81.48
2023-07-11T19:19:48.824Z,82.07
2023-07-11T19:23:02.044Z,83.00
2023-07-11T19:26:18.982Z,83.18
2023-07-11T19:29:24.264Z,83.51
2023-07-11T19:32:29.533Z,84.45
2023-07-11T19:35:37.557Z,85.93
2023-07-11T19:38:44.118Z,86.55
2023-07-11T19:41:49.684Z,87.99
2023-07-11T19:44:55.234Z,88.37
2023-07-11T19:48:00.453Z,92.13
2023-07-11T19:51:06.119Z,93.90
2023-07-11T19:54:11.516Z,93.01
2023-07-11T19:57:20.067Z,93.15
2023-07-11T20:00:30.422Z,93.33
2023-07-11T20:03:36.667Z,93.75
2023-07-11T20:06:42.455Z,93.84
2023-07-11T20:09:48.300Z,94.71
2023-07-11T20:12:54.488Z,93.48
2023-07-11T20:16:24.100Z,93.15
2023-07-11T20:19:30.581Z,93.69
2023-07-11T20:22:36.453Z,93.97
2023-07-11T20:25:43.020Z,93.48
2023-07-11T20:28:49.457Z,93.08
2023-07-11T20:31:55.224Z,93.48
2023-07-11T20:35:00.834Z,93.83
2023-07-11T20:38:06.565Z,93.84
2023-07-11T20:41:14.132Z,95.07
2023-07-11T20:44:19.986Z,94.36
2023-07-11T20:47:25.522Z,95.14
2023-07-11T20:50:37.461Z,94.29
2023-07-11T20:53:43.891Z,93.81
2023-07-11T20:56:49.447Z,92.72
2023-07-11T20:59:55.626Z,91.51
2023-07-11T21:03:01.866Z,91.37
2023-07-11T21:06:24.264Z,91.47
2023-07-11T21:09:30.434Z,91.20
2023-07-11T21:12:36.315Z,90.78
2023-07-11T21:15:50.031Z,89.97
2023-07-11T21:19:00.959Z,89.52
2023-07-11T21:22:11.343Z,89.22
2023-07-11T21:25:18.379Z,89.33
2023-07-11T21:28:30.741Z,89.73
2023-07-11T21:31:37.236Z,90.92
2023-07-11T21:34:45.074Z,90.77
2023-07-11T21:37:51.912Z,90.60
2023-07-11T21:41:00.159Z,90.51
2023-07-11T21:44:05.641Z,91.46
2023-07-11T21:47:11.607Z,91.73
2023-07-11T21:50:17.283Z,91.42
2023-07-11T21:53:25.829Z,91.13
2023-07-11T21:56:31.821Z,91.37
2023-07-11T21:59:37.489Z,93.06
2023-07-11T22:02:43.919Z,91.35
2023-07-11T22:05:55.771Z,90.67
2023-07-11T22:09:01.269Z,89.77
2023-07-11T22:12:06.940Z,88.91
2023-07-11T22:15:12.415Z,88.05
2023-07-11T22:18:26.382Z,89.01
2023-07-11T22:21:32.568Z,86.87
2023-07-11T22:24:39.263Z,86.70
2023-07-11T22:27:45.053Z,87.03
2023-07-11T22:30:52.900Z,87.79
2023-07-11T22:33:58.260Z,87.90
2023-07-11T22:37:03.933Z,89.25
2023-07-11T22:40:15.802Z,90.31
2023-07-11T22:43:25.905Z,90.35
2023-07-11T22:46:31.556Z,92.12
2023-07-11T22:49:37.296Z,92.48
2023-07-11T22:52:42.769Z,92.27
2023-07-11T22:55:54.216Z,93.87
2023-07-11T22:58:59.967Z,93.35
2023-07-11T23:02:08.326Z,95.38
2023-07-11T23:05:14.035Z,94.53
2023-07-11T23:08:25.284Z,95.77
2023-07-11T23:11:31.121Z,98.26
2023-07-11T23:14:36.346Z,100.00
2023-07-11T23:17:42.665Z,99.58
2023-07-11T23:20:57.382Z,100.00
2023-07-11T23:24:03.318Z,100.00
2023-07-11T23:27:10.967Z,100.00
2023-07-11T23:30:40.345Z,100.00
2023-07-11T23:33:45.978Z,100.00
2023-07-11T23:36:51.506Z,100.00
2023-07-11T23:39:57.061Z,100.00
2023-07-11T23:43:05.094Z,100.00
2023-07-11T23:46:29.162Z,100.00
2023-07-11T23:49:34.735Z,100.00
2023-07-11T23:52:40.257Z,100.00
2023-07-11T23:55:51.849Z,100.00
2023-07-11T23:58:58.276Z,100.00
