createdAt,value
2022-12-16T00:00:04.252Z,-1.60
2022-12-16T00:02:34.219Z,-1.60
2022-12-16T00:05:08.640Z,-1.60
2022-12-16T00:07:38.025Z,-1.70
2022-12-16T00:10:11.335Z,-1.60
2022-12-16T00:12:40.840Z,-1.60
2022-12-16T00:15:08.668Z,-1.60
2022-12-16T00:17:40.120Z,-1.60
2022-12-16T00:20:08.288Z,-1.60
2022-12-16T00:22:35.229Z,-1.60
2022-12-16T00:25:08.296Z,-1.60
2022-12-16T00:27:43.868Z,-1.70
2022-12-16T00:30:14.108Z,-1.70
2022-12-16T00:32:43.383Z,-1.60
2022-12-16T00:35:10.385Z,-1.60
2022-12-16T00:37:37.361Z,-1.60
2022-12-16T00:40:04.534Z,-1.60
2022-12-16T00:42:31.141Z,-1.60
2022-12-16T00:44:57.769Z,-1.60
2022-12-16T00:47:24.388Z,-1.70
2022-12-16T00:49:51.089Z,-1.70
2022-12-16T00:52:17.765Z,-1.80
2022-12-16T00:54:44.405Z,-1.70
2022-12-16T00:57:11.127Z,-1.80
2022-12-16T00:59:37.855Z,-1.80
2022-12-16T01:02:04.679Z,-1.90
2022-12-16T01:04:31.499Z,-1.90
2022-12-16T01:06:58.292Z,-1.80
2022-12-16T01:09:25.085Z,-1.80
2022-12-16T01:11:51.741Z,-1.90
2022-12-16T01:14:19.408Z,-1.90
2022-12-16T01:16:46.124Z,-1.90
2022-12-16T01:19:12.891Z,-1.90
2022-12-16T01:21:39.668Z,-1.90
2022-12-16T01:24:06.802Z,-1.90
2022-12-16T01:26:33.424Z,-1.90
2022-12-16T01:29:00.142Z,-2.00
2022-12-16T01:31:26.850Z,-1.90
2022-12-16T01:33:54.144Z,-2.00
2022-12-16T01:36:21.619Z,-1.90
2022-12-16T01:38:49.365Z,-2.00
2022-12-16T01:41:17.055Z,-2.00
2022-12-16T01:43:45.552Z,-2.00
2022-12-16T01:46:12.295Z,-1.90
2022-12-16T01:48:46.277Z,-1.90
2022-12-16T01:51:26.600Z,-1.90
2022-12-16T01:53:57.963Z,-1.90
2022-12-16T01:56:27.744Z,-1.90
2022-12-16T01:58:55.586Z,-1.90
2022-12-16T02:01:22.874Z,-1.90
2022-12-16T02:03:51.575Z,-2.00
2022-12-16T02:06:19.069Z,-2.00
2022-12-16T02:08:45.858Z,-1.90
2022-12-16T02:11:28.516Z,-2.00
2022-12-16T02:14:01.225Z,-1.90
2022-12-16T02:16:51.270Z,-1.90
2022-12-16T02:19:33.587Z,-2.00
2022-12-16T02:22:27.837Z,-2.00
2022-12-16T02:25:09.419Z,-2.00
2022-12-16T02:28:00.003Z,-1.90
2022-12-16T02:30:50.686Z,-2.00
2022-12-16T02:33:43.446Z,-2.10
2022-12-16T02:36:26.062Z,-2.00
2022-12-16T02:39:13.239Z,-2.00
2022-12-16T02:42:14.743Z,-2.10
2022-12-16T02:45:12.270Z,-2.10
2022-12-16T02:47:39.940Z,-2.10
2022-12-16T02:50:18.175Z,-2.10
2022-12-16T02:52:45.191Z,-2.00
2022-12-16T02:55:12.999Z,-2.00
2022-12-16T02:58:07.290Z,-2.10
2022-12-16T03:00:56.424Z,-2.00
2022-12-16T03:03:37.815Z,-2.00
2022-12-16T03:06:05.935Z,-2.10
2022-12-16T03:08:39.575Z,-2.00
2022-12-16T03:11:10.289Z,-2.00
2022-12-16T03:13:44.615Z,-2.10
2022-12-16T03:16:16.251Z,-2.10
2022-12-16T03:18:47.413Z,-2.10
2022-12-16T03:21:15.738Z,-2.10
2022-12-16T03:24:10.618Z,-2.10
2022-12-16T03:26:54.189Z,-2.10
2022-12-16T03:29:29.649Z,-2.10
2022-12-16T03:32:01.102Z,-2.10
2022-12-16T03:34:40.847Z,-2.10
2022-12-16T03:37:11.153Z,-2.10
2022-12-16T03:39:51.553Z,-2.10
2022-12-16T03:42:18.463Z,-2.10
2022-12-16T03:44:46.538Z,-2.10
2022-12-16T03:47:17.016Z,-2.10
2022-12-16T03:49:46.628Z,-2.10
2022-12-16T03:52:13.336Z,-2.10
2022-12-16T03:54:39.981Z,-2.10
2022-12-16T03:57:11.778Z,-2.20
2022-12-16T03:59:41.693Z,-2.20
2022-12-16T04:02:08.666Z,-2.20
2022-12-16T04:04:35.417Z,-2.20
2022-12-16T04:07:20.173Z,-2.20
2022-12-16T04:09:48.304Z,-2.10
2022-12-16T04:12:34.014Z,-2.20
2022-12-16T04:15:19.350Z,-2.20
2022-12-16T04:18:05.047Z,-2.20
2022-12-16T04:20:57.305Z,-2.20
2022-12-16T04:23:45.083Z,-2.20
2022-12-16T04:26:12.193Z,-2.20
2022-12-16T04:28:38.833Z,-2.20
2022-12-16T04:31:06.221Z,-2.20
2022-12-16T04:33:51.824Z,-2.20
2022-12-16T04:36:37.098Z,-2.20
2022-12-16T04:39:23.137Z,-2.20
2022-12-16T04:42:14.261Z,-2.20
2022-12-16T04:44:59.336Z,-2.20
2022-12-16T04:47:45.121Z,-2.10
2022-12-16T04:50:30.601Z,-2.20
2022-12-16T04:53:15.896Z,-2.20
2022-12-16T04:56:04.452Z,-2.20
2022-12-16T04:58:50.311Z,-2.20
2022-12-16T05:01:35.678Z,-2.20
2022-12-16T05:04:21.047Z,-2.20
2022-12-16T05:07:06.258Z,-2.20
2022-12-16T05:09:51.709Z,-2.20
2022-12-16T05:12:37.333Z,-2.20
2022-12-16T05:15:22.851Z,-2.20
2022-12-16T05:18:08.024Z,-2.30
2022-12-16T05:20:53.576Z,-2.30
2022-12-16T05:23:40.839Z,-2.30
2022-12-16T05:26:26.119Z,-2.30
2022-12-16T05:29:11.460Z,-2.40
2022-12-16T05:31:56.918Z,-2.40
2022-12-16T05:34:42.394Z,-2.30
2022-12-16T05:37:27.808Z,-2.30
2022-12-16T05:40:12.997Z,-2.30
2022-12-16T05:42:58.188Z,-2.30
2022-12-16T05:45:43.461Z,-2.30
2022-12-16T05:48:29.078Z,-2.30
2022-12-16T05:51:14.460Z,-2.30
2022-12-16T05:53:59.623Z,-2.30
2022-12-16T05:56:44.978Z,-2.20
2022-12-16T05:59:30.404Z,-2.20
2022-12-16T06:02:15.795Z,-2.20
2022-12-16T06:05:01.304Z,-2.20
2022-12-16T06:07:46.746Z,-2.30
2022-12-16T06:10:32.412Z,-2.30
2022-12-16T06:13:17.550Z,-2.30
2022-12-16T06:16:08.519Z,-2.40
2022-12-16T06:19:14.849Z,-2.50
2022-12-16T06:22:00.643Z,-2.40
2022-12-16T06:24:46.283Z,-2.40
2022-12-16T06:27:31.781Z,-2.40
2022-12-16T06:30:17.782Z,-2.40
2022-12-16T06:33:03.358Z,-2.40
2022-12-16T06:35:48.946Z,-2.40
2022-12-16T06:38:34.529Z,-2.50
2022-12-16T06:41:20.058Z,-2.50
2022-12-16T06:44:05.596Z,-2.50
2022-12-16T06:46:51.106Z,-2.40
2022-12-16T06:49:36.521Z,-2.50
2022-12-16T06:52:21.932Z,-2.50
2022-12-16T06:55:07.611Z,-2.30
2022-12-16T06:57:53.112Z,-2.40
2022-12-16T07:00:38.310Z,-2.50
2022-12-16T07:03:23.764Z,-2.40
2022-12-16T07:06:12.568Z,-2.50
2022-12-16T07:09:13.743Z,-2.50
2022-12-16T07:12:37.988Z,-2.40
2022-12-16T07:23:29.818Z,-2.40
2022-12-16T07:44:35.445Z,-2.40
2022-12-16T07:48:34.639Z,-2.30
2022-12-16T07:52:36.947Z,-2.30
2022-12-16T07:58:43.631Z,-2.30
2022-12-16T08:01:28.915Z,-2.30
2022-12-16T08:04:14.078Z,-2.20
2022-12-16T08:06:59.566Z,-2.30
2022-12-16T08:09:45.194Z,-2.30
2022-12-16T08:12:30.484Z,-2.30
2022-12-16T08:15:15.922Z,-2.30
2022-12-16T08:18:08.360Z,-2.30
2022-12-16T08:20:55.351Z,-2.30
2022-12-16T08:23:41.082Z,-2.20
2022-12-16T08:26:26.476Z,-2.20
2022-12-16T08:29:42.121Z,-2.30
2022-12-16T08:32:17.180Z,-2.20
2022-12-16T08:35:02.493Z,-2.20
2022-12-16T08:37:47.764Z,-2.20
2022-12-16T08:40:36.012Z,-2.20
2022-12-16T08:43:22.605Z,-2.20
2022-12-16T08:46:11.396Z,-2.20
2022-12-16T08:48:57.007Z,-2.20
2022-12-16T08:51:42.562Z,-2.20
2022-12-16T08:54:27.964Z,-2.10
2022-12-16T08:57:13.270Z,-2.00
2022-12-16T08:59:58.702Z,-2.00
2022-12-16T09:02:44.451Z,-2.10
2022-12-16T09:05:29.907Z,-2.00
2022-12-16T09:08:22.319Z,-2.10
2022-12-16T09:11:08.109Z,-2.10
2022-12-16T09:13:53.708Z,-2.00
2022-12-16T09:16:39.915Z,-2.00
2022-12-16T09:19:25.440Z,-2.00
2022-12-16T09:22:11.014Z,-2.00
2022-12-16T09:24:56.427Z,-2.00
2022-12-16T09:27:41.731Z,-1.90
2022-12-16T09:30:27.435Z,-1.90
2022-12-16T09:33:13.139Z,-1.90
2022-12-16T09:35:58.411Z,-1.90
2022-12-16T09:38:43.507Z,-1.90
2022-12-16T09:41:46.645Z,-1.90
2022-12-16T09:45:11.458Z,-1.90
2022-12-16T09:48:21.681Z,-1.90
2022-12-16T09:51:08.247Z,-2.00
2022-12-16T09:53:55.612Z,-2.00
2022-12-16T09:56:48.861Z,-2.00
2022-12-16T09:59:39.744Z,-1.90
2022-12-16T10:02:33.026Z,-1.90
2022-12-16T10:05:19.421Z,-1.90
2022-12-16T10:08:18.813Z,-2.00
2022-12-16T10:11:22.469Z,-2.00
2022-12-16T10:14:17.614Z,-2.00
2022-12-16T10:17:21.917Z,-1.90
2022-12-16T10:20:16.476Z,-1.90
2022-12-16T10:23:13.279Z,-1.90
2022-12-16T10:26:08.201Z,-1.90
2022-12-16T10:29:11.104Z,-1.90
2022-12-16T10:31:56.878Z,-1.90
2022-12-16T10:34:48.456Z,-1.90
2022-12-16T10:38:00.670Z,-1.90
2022-12-16T10:40:50.938Z,-1.80
2022-12-16T10:43:53.115Z,-1.80
2022-12-16T10:46:45.240Z,-1.80
2022-12-16T10:49:33.972Z,-1.80
2022-12-16T10:52:19.688Z,-1.70
2022-12-16T10:55:13.324Z,-1.70
2022-12-16T10:57:58.967Z,-1.70
2022-12-16T11:01:08.514Z,-1.70
2022-12-16T11:03:56.208Z,-1.70
2022-12-16T11:06:56.492Z,-1.60
2022-12-16T11:09:50.579Z,-1.50
2022-12-16T11:12:43.084Z,-1.50
2022-12-16T11:15:51.735Z,-1.50
2022-12-16T11:18:41.424Z,-1.40
2022-12-16T11:21:39.216Z,-1.40
2022-12-16T11:24:39.233Z,-1.40
2022-12-16T11:27:54.125Z,-1.40
2022-12-16T11:30:42.420Z,-1.30
2022-12-16T11:33:37.796Z,-1.40
2022-12-16T11:36:36.457Z,-1.40
2022-12-16T11:39:22.802Z,-1.40
2022-12-16T11:42:11.214Z,-1.40
2022-12-16T11:45:03.361Z,-1.40
2022-12-16T11:47:59.760Z,-1.50
2022-12-16T11:50:47.560Z,-1.40
2022-12-16T11:53:41.729Z,-1.50
2022-12-16T11:56:33.747Z,-1.40
2022-12-16T11:59:25.034Z,-1.40
2022-12-16T12:02:18.103Z,-1.30
2022-12-16T12:05:03.622Z,-1.30
2022-12-16T12:08:00.953Z,-1.30
2022-12-16T12:11:08.081Z,-1.20
2022-12-16T12:14:23.402Z,-1.10
2022-12-16T12:17:37.984Z,-1.10
2022-12-16T12:20:58.513Z,-1.10
2022-12-16T12:24:05.022Z,-1.00
2022-12-16T12:26:53.789Z,-1.00
2022-12-16T12:29:55.002Z,-0.90
2022-12-16T12:32:54.586Z,-0.80
2022-12-16T12:36:23.130Z,-0.90
2022-12-16T12:39:36.232Z,-1.00
2022-12-16T12:42:49.631Z,-1.00
2022-12-16T12:45:47.235Z,-1.00
2022-12-16T12:48:42.753Z,-1.00
2022-12-16T12:51:38.903Z,-1.10
2022-12-16T12:54:31.578Z,-1.00
2022-12-16T12:57:20.911Z,-1.00
2022-12-16T13:00:22.130Z,-1.00
2022-12-16T13:03:32.000Z,-1.00
2022-12-16T13:06:19.195Z,-1.00
2022-12-16T13:09:07.486Z,-1.00
2022-12-16T13:11:53.201Z,-0.90
2022-12-16T13:14:49.600Z,-0.90
2022-12-16T13:17:35.946Z,-0.90
2022-12-16T13:20:22.186Z,-0.90
2022-12-16T13:23:07.783Z,-0.90
2022-12-16T13:26:11.753Z,-0.90
2022-12-16T13:28:59.830Z,-0.90
2022-12-16T13:31:49.029Z,-0.80
2022-12-16T13:34:34.458Z,-0.90
2022-12-16T13:37:28.216Z,-1.00
2022-12-16T13:40:34.884Z,-1.10
2022-12-16T13:43:23.727Z,-1.10
2022-12-16T13:46:18.537Z,-1.00
2022-12-16T13:49:04.246Z,-1.00
2022-12-16T13:51:55.184Z,-1.10
2022-12-16T13:54:48.731Z,-1.10
2022-12-16T13:57:36.204Z,-1.10
2022-12-16T14:00:23.836Z,-1.10
2022-12-16T14:03:11.357Z,-1.10
2022-12-16T14:06:02.076Z,-1.10
2022-12-16T14:08:55.319Z,-1.10
2022-12-16T14:11:49.648Z,-1.10
2022-12-16T14:14:49.788Z,-1.10
2022-12-16T14:17:58.847Z,-1.20
2022-12-16T14:20:53.464Z,-1.20
2022-12-16T14:23:56.582Z,-1.30
2022-12-16T14:26:43.731Z,-1.30
2022-12-16T14:29:46.882Z,-1.30
2022-12-16T14:32:43.010Z,-1.20
2022-12-16T14:35:48.856Z,-1.30
2022-12-16T14:38:41.366Z,-1.30
2022-12-16T14:41:34.515Z,-1.30
2022-12-16T14:44:23.653Z,-1.30
2022-12-16T14:47:10.644Z,-1.40
2022-12-16T14:50:10.665Z,-1.40
2022-12-16T14:52:56.464Z,-1.40
2022-12-16T14:55:51.587Z,-1.50
2022-12-16T14:58:40.169Z,-1.50
2022-12-16T15:01:40.740Z,-1.50
2022-12-16T15:04:37.492Z,-1.50
2022-12-16T15:07:31.054Z,-1.40
2022-12-16T15:10:18.499Z,-1.40
2022-12-16T15:13:05.810Z,-1.50
2022-12-16T15:16:08.627Z,-1.50
2022-12-16T15:19:00.538Z,-1.50
2022-12-16T15:21:46.257Z,-1.60
2022-12-16T15:24:37.073Z,-1.60
2022-12-16T15:27:37.805Z,-1.60
2022-12-16T15:30:51.704Z,-1.60
2022-12-16T15:33:40.290Z,-1.60
2022-12-16T15:36:48.433Z,-1.70
2022-12-16T15:39:42.740Z,-1.80
2022-12-16T15:42:45.223Z,-1.80
2022-12-16T15:45:44.191Z,-1.90
2022-12-16T15:48:39.148Z,-1.90
2022-12-16T15:51:45.244Z,-1.90
2022-12-16T15:54:41.717Z,-1.90
2022-12-16T15:57:53.869Z,-1.90
2022-12-16T16:00:45.273Z,-1.80
2022-12-16T16:03:45.938Z,-1.90
2022-12-16T16:06:41.441Z,-1.80
2022-12-16T16:09:39.722Z,-1.90
2022-12-16T16:12:27.029Z,-2.00
2022-12-16T16:15:12.488Z,-1.90
2022-12-16T16:17:58.194Z,-1.90
2022-12-16T16:20:43.761Z,-1.90
2022-12-16T16:23:29.617Z,-1.90
2022-12-16T16:26:15.546Z,-1.90
2022-12-16T16:29:00.962Z,-1.90
2022-12-16T16:31:46.743Z,-1.90
2022-12-16T16:34:32.555Z,-1.90
2022-12-16T16:37:18.399Z,-2.00
2022-12-16T16:40:03.936Z,-2.00
2022-12-16T16:42:49.415Z,-2.00
2022-12-16T16:45:35.023Z,-2.00
2022-12-16T16:48:29.576Z,-1.90
2022-12-16T16:51:16.141Z,-2.00
2022-12-16T16:54:02.022Z,-2.00
2022-12-16T16:56:50.370Z,-2.10
2022-12-16T16:59:35.844Z,-2.00
2022-12-16T17:02:21.528Z,-2.00
2022-12-16T17:05:07.158Z,-2.10
2022-12-16T17:07:54.099Z,-2.10
2022-12-16T17:10:39.556Z,-2.10
2022-12-16T17:13:24.727Z,-2.10
2022-12-16T17:16:10.438Z,-2.10
2022-12-16T17:18:55.996Z,-2.10
2022-12-16T17:21:41.650Z,-2.10
2022-12-16T17:24:27.243Z,-2.10
2022-12-16T17:27:32.586Z,-2.10
2022-12-16T17:30:17.799Z,-2.10
2022-12-16T17:33:02.973Z,-2.10
2022-12-16T17:35:48.333Z,-2.20
2022-12-16T17:38:33.915Z,-2.20
2022-12-16T17:41:19.471Z,-2.20
2022-12-16T17:44:04.800Z,-2.20
2022-12-16T17:46:50.345Z,-2.30
2022-12-16T17:49:38.242Z,-2.30
2022-12-16T17:52:23.543Z,-2.30
2022-12-16T17:55:08.791Z,-2.30
2022-12-16T17:57:54.249Z,-2.20
2022-12-16T18:00:39.831Z,-2.20
2022-12-16T18:03:25.198Z,-2.20
2022-12-16T18:06:15.251Z,-2.20
2022-12-16T18:09:00.814Z,-2.30
2022-12-16T18:11:45.979Z,-2.30
2022-12-16T18:14:31.242Z,-2.30
2022-12-16T18:17:16.565Z,-2.30
2022-12-16T18:20:01.955Z,-2.30
2022-12-16T18:22:49.905Z,-2.30
2022-12-16T18:25:36.666Z,-2.40
2022-12-16T18:28:25.036Z,-2.40
2022-12-16T18:31:11.538Z,-2.40
2022-12-16T18:33:58.728Z,-2.40
2022-12-16T18:36:45.452Z,-2.40
2022-12-16T18:39:36.195Z,-2.40
2022-12-16T18:42:22.356Z,-2.40
2022-12-16T18:45:08.311Z,-2.30
2022-12-16T18:47:53.578Z,-2.40
2022-12-16T18:50:39.326Z,-2.30
2022-12-16T18:53:25.288Z,-2.30
2022-12-16T18:56:23.417Z,-2.30
2022-12-16T18:59:19.245Z,-2.40
2022-12-16T19:02:04.593Z,-2.40
2022-12-16T19:04:49.849Z,-2.50
2022-12-16T19:07:35.159Z,-2.50
2022-12-16T19:10:20.394Z,-2.50
2022-12-16T19:13:05.847Z,-2.50
2022-12-16T19:15:51.409Z,-2.50
2022-12-16T19:18:36.950Z,-2.60
2022-12-16T19:21:22.473Z,-2.60
2022-12-16T19:24:10.613Z,-2.60
2022-12-16T19:26:56.392Z,-2.50
2022-12-16T19:29:42.568Z,-2.50
2022-12-16T19:32:28.101Z,-2.50
2022-12-16T19:35:13.362Z,-2.50
2022-12-16T19:37:58.451Z,-2.50
2022-12-16T19:40:43.947Z,-2.50
2022-12-16T19:43:29.568Z,-2.50
2022-12-16T19:46:14.960Z,-2.50
2022-12-16T19:49:00.583Z,-2.50
2022-12-16T19:51:45.971Z,-2.50
2022-12-16T19:54:31.229Z,-2.50
2022-12-16T19:57:16.526Z,-2.60
2022-12-16T20:00:01.828Z,-2.60
2022-12-16T20:02:47.512Z,-2.60
2022-12-16T20:05:33.050Z,-2.60
2022-12-16T20:08:18.258Z,-2.60
2022-12-16T20:11:23.517Z,-2.70
2022-12-16T20:14:14.264Z,-2.70
2022-12-16T20:17:00.321Z,-2.70
2022-12-16T20:19:45.811Z,-2.70
2022-12-16T20:22:30.919Z,-2.70
2022-12-16T20:25:16.530Z,-2.70
2022-12-16T20:28:01.844Z,-2.80
2022-12-16T20:30:47.186Z,-2.80
2022-12-16T20:33:34.146Z,-2.80
2022-12-16T20:36:23.146Z,-2.90
2022-12-16T20:39:08.602Z,-2.80
2022-12-16T20:45:00.006Z,-2.80
2022-12-16T20:47:45.539Z,-2.80
2022-12-16T20:50:31.134Z,-2.80
2022-12-16T20:53:16.393Z,-2.90
2022-12-16T20:56:01.580Z,-2.80
2022-12-16T20:58:47.332Z,-2.90
2022-12-16T21:01:32.662Z,-2.90
2022-12-16T21:04:18.246Z,-3.00
2022-12-16T21:07:03.775Z,-2.90
2022-12-16T21:09:49.041Z,-3.10
2022-12-16T21:12:34.281Z,-3.00
2022-12-16T21:15:19.429Z,-2.90
2022-12-16T21:18:04.978Z,-2.90
2022-12-16T21:20:50.723Z,-2.90
2022-12-16T21:24:01.130Z,-2.90
2022-12-16T21:26:46.744Z,-2.90
2022-12-16T21:29:31.941Z,-3.00
2022-12-16T21:32:17.499Z,-3.00
2022-12-16T21:35:02.886Z,-2.90
2022-12-16T21:37:48.125Z,-2.90
2022-12-16T21:40:33.651Z,-2.90
2022-12-16T21:43:39.058Z,-2.90
2022-12-16T21:49:02.147Z,-3.00
2022-12-16T21:51:47.586Z,-3.00
2022-12-16T21:54:33.335Z,-3.00
2022-12-16T21:57:34.194Z,-3.10
2022-12-16T22:00:19.516Z,-3.10
2022-12-16T22:03:04.908Z,-3.10
2022-12-16T22:05:50.152Z,-3.10
2022-12-16T22:08:35.660Z,-3.10
2022-12-16T22:11:31.459Z,-3.10
2022-12-16T22:14:17.203Z,-3.10
2022-12-16T22:17:04.608Z,-3.10
2022-12-16T22:19:49.949Z,-3.10
2022-12-16T22:22:35.441Z,-3.10
2022-12-16T22:25:20.994Z,-3.10
2022-12-16T22:28:06.523Z,-3.00
2022-12-16T22:30:51.766Z,-3.00
2022-12-16T22:33:37.213Z,-3.00
2022-12-16T22:36:24.566Z,-2.90
2022-12-16T22:39:10.541Z,-3.00
2022-12-16T22:41:56.323Z,-3.00
2022-12-16T22:44:41.562Z,-3.00
2022-12-16T22:47:26.711Z,-3.10
2022-12-16T22:50:12.321Z,-3.10
2022-12-16T22:52:57.808Z,-3.20
2022-12-16T22:55:43.316Z,-3.20
2022-12-16T22:58:30.243Z,-3.20
2022-12-16T23:01:16.265Z,-3.20
2022-12-16T23:04:01.704Z,-3.20
2022-12-16T23:06:46.944Z,-3.20
2022-12-16T23:09:32.173Z,-3.30
2022-12-16T23:12:34.319Z,-3.30
2022-12-16T23:15:19.833Z,-3.30
2022-12-16T23:18:05.379Z,-3.30
2022-12-16T23:20:50.548Z,-3.50
2022-12-16T23:23:36.699Z,-3.50
2022-12-16T23:26:23.039Z,-3.60
2022-12-16T23:29:12.043Z,-3.70
2022-12-16T23:31:57.939Z,-3.80
2022-12-16T23:34:45.995Z,-3.90
2022-12-16T23:37:32.407Z,-4.00
2022-12-16T23:40:17.737Z,-4.10
2022-12-16T23:43:03.093Z,-4.20
2022-12-16T23:45:48.359Z,-4.30
2022-12-16T23:48:36.034Z,-4.20
2022-12-16T23:51:35.136Z,-4.30
2022-12-16T23:54:20.364Z,-4.40
2022-12-16T23:57:05.875Z,-4.50
2022-12-16T23:59:51.204Z,-4.70
