createdAt,value
2023-04-16T00:01:05.977Z,7.30
2023-04-16T00:03:32.686Z,7.12
2023-04-16T00:05:59.330Z,7.00
2023-04-16T00:08:25.893Z,7.23
2023-04-16T00:10:55.409Z,7.41
2023-04-16T00:13:22.899Z,7.19
2023-04-16T00:15:49.296Z,7.10
2023-04-16T00:18:15.722Z,7.00
2023-04-16T00:20:42.148Z,6.96
2023-04-16T00:23:08.519Z,6.97
2023-04-16T00:25:34.891Z,6.94
2023-04-16T00:28:01.260Z,6.98
2023-04-16T00:30:27.706Z,6.93
2023-04-16T00:32:54.080Z,6.96
2023-04-16T00:35:20.543Z,6.98
2023-04-16T00:37:46.913Z,6.91
2023-04-16T00:40:13.303Z,6.95
2023-04-16T00:42:39.655Z,6.93
2023-04-16T00:45:06.522Z,6.90
2023-04-16T00:47:33.726Z,6.91
2023-04-16T00:50:00.158Z,6.91
2023-04-16T00:52:27.480Z,6.88
2023-04-16T00:54:54.028Z,6.84
2023-04-16T00:57:23.760Z,6.81
2023-04-16T00:59:50.536Z,6.78
2023-04-16T01:02:17.358Z,6.80
2023-04-16T01:04:43.868Z,6.84
2023-04-16T01:07:10.217Z,6.81
2023-04-16T01:09:36.572Z,6.82
2023-04-16T01:12:04.121Z,6.84
2023-04-16T01:14:31.762Z,6.86
2023-04-16T01:16:58.100Z,6.87
2023-04-16T01:19:24.460Z,6.94
2023-04-16T01:21:51.013Z,6.90
2023-04-16T01:24:17.415Z,6.88
2023-04-16T01:26:44.826Z,6.91
2023-04-16T01:29:11.402Z,6.90
2023-04-16T01:31:37.885Z,7.10
2023-04-16T01:34:04.375Z,6.81
2023-04-16T01:36:30.759Z,6.90
2023-04-16T01:38:57.182Z,6.88
2023-04-16T01:41:23.547Z,6.84
2023-04-16T01:43:49.920Z,6.94
2023-04-16T01:46:31.504Z,6.94
2023-04-16T01:48:58.451Z,6.85
2023-04-16T01:51:25.043Z,6.75
2023-04-16T01:53:51.447Z,6.75
2023-04-16T01:56:17.860Z,6.68
2023-04-16T01:58:46.055Z,6.59
2023-04-16T02:01:13.399Z,6.57
2023-04-16T02:03:40.713Z,6.52
2023-04-16T02:06:07.405Z,6.49
2023-04-16T02:08:33.813Z,6.49
2023-04-16T02:11:00.943Z,6.49
2023-04-16T02:13:27.438Z,6.49
2023-04-16T02:15:53.870Z,6.49
2023-04-16T02:18:20.241Z,6.56
2023-04-16T02:20:47.168Z,6.70
2023-04-16T02:23:15.051Z,6.63
2023-04-16T02:25:42.271Z,6.60
2023-04-16T02:28:09.388Z,6.65
2023-04-16T02:30:36.854Z,6.64
2023-04-16T02:33:05.592Z,6.64
2023-04-16T02:35:35.103Z,6.58
2023-04-16T02:38:02.844Z,6.67
2023-04-16T02:40:29.344Z,6.69
2023-04-16T02:42:56.036Z,6.64
2023-04-16T02:45:23.283Z,6.75
2023-04-16T02:47:50.114Z,6.77
2023-04-16T02:50:17.385Z,6.83
2023-04-16T02:52:43.769Z,6.86
2023-04-16T02:55:10.898Z,6.93
2023-04-16T02:57:37.271Z,6.91
2023-04-16T03:00:06.725Z,7.14
2023-04-16T03:02:33.166Z,6.99
2023-04-16T03:04:59.586Z,6.88
2023-04-16T03:07:26.189Z,6.89
2023-04-16T03:09:52.639Z,6.96
2023-04-16T03:12:19.029Z,7.28
2023-04-16T03:14:45.375Z,7.13
2023-04-16T03:17:12.097Z,7.19
2023-04-16T03:19:38.499Z,7.08
2023-04-16T03:22:04.909Z,7.00
2023-04-16T03:24:32.190Z,7.09
2023-04-16T03:26:58.890Z,7.06
2023-04-16T03:29:26.695Z,7.00
2023-04-16T03:31:53.207Z,6.97
2023-04-16T03:34:19.580Z,6.96
