createdAt,value
2023-05-05T00:00:51.826Z,100158.31
2023-05-05T00:03:21.249Z,100161.75
2023-05-05T00:05:50.088Z,100156.44
2023-05-05T00:08:17.965Z,100159.81
2023-05-05T00:10:45.953Z,100163.13
2023-05-05T00:13:14.277Z,100155.16
2023-05-05T00:15:44.014Z,100158.59
2023-05-05T00:18:12.463Z,100160.22
2023-05-05T00:20:40.050Z,100149.69
2023-05-05T00:23:07.615Z,100152.13
2023-05-05T00:25:35.289Z,100159.72
2023-05-05T00:28:02.800Z,100154.25
2023-05-05T00:30:30.627Z,100153.38
2023-05-05T00:32:58.752Z,100156.69
2023-05-05T00:35:27.064Z,100158.19
2023-05-05T00:37:55.525Z,100154.53
2023-05-05T00:40:23.667Z,100152.56
2023-05-05T00:42:51.439Z,100162.09
2023-05-05T00:45:20.310Z,100167.06
2023-05-05T00:47:53.676Z,100170.47
2023-05-05T00:50:26.903Z,100159.78
2023-05-05T00:52:57.688Z,100162.94
2023-05-05T00:55:26.185Z,100162.00
2023-05-05T00:57:54.084Z,100169.47
2023-05-05T01:00:22.098Z,100164.81
2023-05-05T01:02:49.708Z,100168.19
2023-05-05T01:05:18.306Z,100165.41
2023-05-05T01:08:07.271Z,100169.00
2023-05-05T01:10:52.855Z,100165.28
2023-05-05T01:13:48.503Z,100169.53
2023-05-05T01:16:23.055Z,100170.56
2023-05-05T01:18:56.542Z,100169.69
2023-05-05T01:21:43.306Z,100162.88
2023-05-05T01:24:48.117Z,100162.88
2023-05-05T01:27:34.403Z,100166.75
2023-05-05T01:30:38.240Z,100156.56
2023-05-05T01:33:09.934Z,100153.50
2023-05-05T01:35:45.041Z,100143.75
2023-05-05T01:38:19.381Z,100138.63
2023-05-05T01:40:52.390Z,100138.41
2023-05-05T01:43:23.539Z,100148.66
2023-05-05T01:45:52.930Z,100142.47
2023-05-05T01:48:24.638Z,100145.81
2023-05-05T01:50:54.196Z,100143.91
2023-05-05T01:53:25.850Z,100154.22
2023-05-05T01:55:55.802Z,100151.66
2023-05-05T01:58:25.361Z,100161.91
2023-05-05T02:00:56.736Z,100155.91
2023-05-05T02:03:25.896Z,100153.28
2023-05-05T02:05:54.893Z,100159.22
2023-05-05T02:08:24.980Z,100147.03
2023-05-05T02:10:53.942Z,100145.22
2023-05-05T02:13:23.528Z,100148.09
2023-05-05T02:15:52.312Z,100150.66
2023-05-05T02:18:21.024Z,100153.28
2023-05-05T02:20:49.006Z,100144.66
2023-05-05T02:23:16.874Z,100144.72
2023-05-05T02:25:49.323Z,100156.97
2023-05-05T02:28:35.573Z,100151.03
2023-05-05T02:31:07.351Z,100146.53
2023-05-05T02:33:38.037Z,100155.41
2023-05-05T02:36:17.991Z,100145.31
2023-05-05T02:38:58.197Z,100149.63
2023-05-05T02:41:29.700Z,100153.22
2023-05-05T02:44:03.077Z,100142.16
2023-05-05T02:46:32.886Z,100144.88
2023-05-05T02:49:00.476Z,100154.69
2023-05-05T02:51:28.176Z,100153.19
2023-05-05T02:53:58.766Z,100150.91
2023-05-05T02:56:42.970Z,100147.03
2023-05-05T02:59:40.572Z,100144.63
2023-05-05T03:02:27.842Z,100146.91
2023-05-05T03:05:04.503Z,100151.66
2023-05-05T03:07:39.361Z,100152.41
2023-05-05T03:10:14.116Z,100146.38
2023-05-05T03:12:56.811Z,100150.84
2023-05-05T03:15:46.301Z,100159.34
2023-05-05T03:18:16.459Z,100157.78
2023-05-05T03:20:48.839Z,100155.25
2023-05-05T03:23:21.030Z,100162.81
2023-05-05T03:25:52.047Z,100153.19
2023-05-05T03:28:42.249Z,100151.31
2023-05-05T03:31:21.474Z,100159.13
2023-05-05T03:33:54.086Z,100165.22
2023-05-05T03:36:27.186Z,100162.22
2023-05-05T03:38:56.424Z,100167.97
2023-05-05T03:41:25.997Z,100168.53
2023-05-05T03:43:54.221Z,100167.19
2023-05-05T03:46:22.060Z,100166.72
2023-05-05T03:48:49.629Z,100177.69
2023-05-05T03:51:17.570Z,100170.88
2023-05-05T03:53:45.628Z,100182.63
2023-05-05T03:56:13.241Z,100177.81
2023-05-05T03:58:40.741Z,100179.63
2023-05-05T04:01:08.459Z,100180.50
2023-05-05T04:03:36.192Z,100177.72
2023-05-05T04:06:03.961Z,100185.19
2023-05-05T04:08:33.136Z,100189.00
2023-05-05T04:11:02.631Z,100189.53
2023-05-05T04:13:31.698Z,100200.97
2023-05-05T04:15:59.997Z,100192.97
2023-05-05T04:18:27.662Z,100198.97
2023-05-05T04:20:55.590Z,100206.97
2023-05-05T04:23:23.740Z,100211.34
2023-05-05T04:25:51.645Z,100204.34
2023-05-05T04:28:21.799Z,100207.97
2023-05-05T04:30:50.094Z,100220.97
2023-05-05T04:33:17.937Z,100214.28
2023-05-05T04:35:47.641Z,100212.00
2023-05-05T04:38:15.828Z,100219.97
2023-05-05T04:40:44.034Z,100212.47
2023-05-05T04:43:12.287Z,100218.75
2023-05-05T04:45:40.306Z,100227.22
2023-05-05T04:48:07.915Z,100224.41
2023-05-05T04:50:35.507Z,100224.94
2023-05-05T04:53:03.080Z,100232.66
2023-05-05T04:55:30.710Z,100228.03
2023-05-05T04:57:58.368Z,100233.16
2023-05-05T05:00:25.876Z,100238.53
2023-05-05T05:02:53.956Z,100225.66
2023-05-05T05:05:21.714Z,100236.66
2023-05-05T05:07:49.244Z,100235.72
2023-05-05T05:10:17.440Z,100231.41
2023-05-05T05:12:47.397Z,100220.00
2023-05-05T05:15:15.054Z,100227.34
2023-05-05T05:17:42.748Z,100229.38
2023-05-05T05:20:10.858Z,100226.97
2023-05-05T05:22:39.178Z,100237.09
2023-05-05T05:25:11.082Z,100230.56
2023-05-05T05:27:39.399Z,100237.34
2023-05-05T05:30:08.829Z,100242.53
2023-05-05T05:32:36.609Z,100234.63
2023-05-05T05:35:05.458Z,100234.66
2023-05-05T05:37:34.604Z,100228.16
2023-05-05T05:40:05.109Z,100236.94
2023-05-05T05:42:37.389Z,100231.81
2023-05-05T05:45:07.225Z,100241.44
2023-05-05T05:47:35.001Z,100231.97
2023-05-05T05:50:04.827Z,100237.22
2023-05-05T05:52:33.279Z,100231.16
2023-05-05T05:55:00.815Z,100234.66
2023-05-05T05:57:28.378Z,100244.75
2023-05-05T05:59:56.025Z,100246.53
2023-05-05T06:02:24.505Z,100251.28
2023-05-05T06:04:52.446Z,100253.22
2023-05-05T06:07:20.192Z,100256.38
2023-05-05T06:09:48.062Z,100249.28
2023-05-05T06:12:16.105Z,100251.75
2023-05-05T06:14:43.886Z,100253.13
2023-05-05T06:17:11.352Z,100251.94
2023-05-05T06:19:40.981Z,100247.28
2023-05-05T06:22:09.519Z,100240.81
2023-05-05T06:24:37.356Z,100236.13
2023-05-05T06:27:05.665Z,100235.59
2023-05-05T06:29:33.213Z,100243.19
2023-05-05T06:32:01.505Z,100246.16
2023-05-05T06:34:29.076Z,100265.59
2023-05-05T06:36:56.508Z,100256.69
2023-05-05T06:39:24.086Z,100254.72
2023-05-05T06:41:52.021Z,100247.56
2023-05-05T06:44:19.569Z,100254.25
2023-05-05T06:46:47.382Z,100248.81
2023-05-05T06:49:14.898Z,100258.78
2023-05-05T06:51:42.915Z,100261.34
2023-05-05T06:54:10.542Z,100274.88
2023-05-05T06:56:37.968Z,100261.03
2023-05-05T06:59:05.470Z,100271.66
2023-05-05T07:01:32.903Z,100257.91
2023-05-05T07:04:00.784Z,100262.00
2023-05-05T07:06:28.598Z,100266.66
2023-05-05T07:08:56.472Z,100272.81
2023-05-05T07:11:24.141Z,100267.66
2023-05-05T07:13:51.892Z,100250.69
2023-05-05T07:16:19.360Z,100256.31
2023-05-05T07:18:46.990Z,100258.19
2023-05-05T07:21:16.969Z,100259.09
2023-05-05T07:23:46.376Z,100273.16
2023-05-05T07:26:15.330Z,100284.06
2023-05-05T07:28:44.054Z,100280.97
2023-05-05T07:31:11.688Z,100283.22
2023-05-05T07:33:39.293Z,100268.31
2023-05-05T07:36:07.047Z,100282.28
2023-05-05T07:38:34.613Z,100273.13
2023-05-05T07:41:03.143Z,100288.38
2023-05-05T07:43:31.147Z,100278.69
2023-05-05T07:45:59.603Z,100292.56
2023-05-05T07:48:28.733Z,100287.78
2023-05-05T07:50:56.332Z,100303.72
2023-05-05T07:53:23.800Z,100308.75
2023-05-05T07:55:52.679Z,100310.59
2023-05-05T07:58:23.184Z,100308.22
2023-05-05T08:00:51.372Z,100317.81
2023-05-05T08:03:21.702Z,100325.28
2023-05-05T08:05:51.608Z,100314.97
2023-05-05T08:08:19.534Z,100328.66
2023-05-05T08:10:47.119Z,100324.38
2023-05-05T08:13:14.732Z,100337.84
2023-05-05T08:15:42.453Z,100338.53
2023-05-05T08:18:09.983Z,100346.31
2023-05-05T08:20:38.132Z,100343.00
2023-05-05T08:23:05.655Z,100344.78
2023-05-05T08:25:33.253Z,100348.41
2023-05-05T08:28:00.760Z,100350.03
2023-05-05T08:30:29.062Z,100356.66
2023-05-05T08:32:57.797Z,100351.63
2023-05-05T08:35:25.444Z,100344.34
2023-05-05T08:37:53.275Z,100348.78
2023-05-05T08:40:25.140Z,100362.34
2023-05-05T08:42:53.509Z,100359.78
2023-05-05T08:45:21.368Z,100369.19
2023-05-05T08:47:49.058Z,100371.16
2023-05-05T08:50:18.255Z,100369.56
2023-05-05T08:52:53.848Z,100376.63
2023-05-05T08:55:26.684Z,100370.06
2023-05-05T08:58:01.253Z,100376.72
2023-05-05T09:00:29.216Z,100378.59
2023-05-05T09:02:58.933Z,100373.00
2023-05-05T09:05:27.302Z,100372.63
2023-05-05T09:07:55.100Z,100376.53
2023-05-05T09:10:25.921Z,100373.56
2023-05-05T09:12:53.752Z,100381.09
2023-05-05T09:15:21.325Z,100380.91
2023-05-05T09:17:48.985Z,100380.34
2023-05-05T09:20:16.635Z,100394.69
2023-05-05T09:22:46.924Z,100398.69
2023-05-05T09:25:16.808Z,100406.59
2023-05-05T09:27:49.043Z,100398.00
2023-05-05T09:30:23.371Z,100406.34
2023-05-05T09:32:53.326Z,100402.78
2023-05-05T09:35:22.354Z,100399.75
2023-05-05T09:37:50.259Z,100394.84
2023-05-05T09:40:19.537Z,100387.13
2023-05-05T09:42:47.909Z,100376.56
2023-05-05T09:45:18.235Z,100386.41
2023-05-05T09:47:49.511Z,100378.75
2023-05-05T09:50:21.046Z,100375.50
2023-05-05T09:52:59.733Z,100377.31
2023-05-05T09:55:27.573Z,100364.38
2023-05-05T09:57:55.346Z,100367.47
2023-05-05T10:00:36.560Z,100355.97
2023-05-05T10:03:04.946Z,100370.59
2023-05-05T10:05:32.630Z,100361.50
2023-05-05T10:08:13.612Z,100365.59
2023-05-05T10:10:54.547Z,100369.63
2023-05-05T10:13:24.206Z,100371.47
2023-05-05T10:15:56.694Z,100380.88
2023-05-05T10:18:28.899Z,100382.41
2023-05-05T10:20:58.616Z,100378.59
2023-05-05T10:23:36.167Z,100386.00
2023-05-05T10:26:07.076Z,100385.38
2023-05-05T10:28:49.826Z,100392.53
2023-05-05T10:31:29.071Z,100403.66
2023-05-05T10:34:06.087Z,100400.72
2023-05-05T10:36:34.323Z,100385.06
2023-05-05T10:39:03.338Z,100389.66
2023-05-05T10:41:33.216Z,100390.38
2023-05-05T10:44:04.290Z,100395.91
2023-05-05T10:46:32.682Z,100392.50
2023-05-05T10:49:12.494Z,100396.06
2023-05-05T10:51:57.034Z,100398.56
2023-05-05T10:54:50.662Z,100399.56
2023-05-05T10:57:24.062Z,100400.03
2023-05-05T10:59:52.013Z,100397.69
2023-05-05T11:02:29.883Z,100390.94
2023-05-05T11:05:03.836Z,100388.34
2023-05-05T11:07:33.890Z,100398.63
2023-05-05T11:10:06.569Z,100397.00
2023-05-05T11:13:03.045Z,100400.66
2023-05-05T11:15:30.672Z,100390.06
2023-05-05T11:17:59.983Z,100402.44
2023-05-05T11:20:43.709Z,100404.13
2023-05-05T11:23:11.374Z,100399.69
2023-05-05T11:25:42.209Z,100406.81
2023-05-05T11:28:14.814Z,100401.38
2023-05-05T11:30:58.852Z,100392.13
2023-05-05T11:33:37.871Z,100398.09
2023-05-05T11:36:13.798Z,100394.22
2023-05-05T11:39:12.008Z,100393.66
2023-05-05T11:42:19.007Z,100388.28
2023-05-05T11:45:33.137Z,100389.84
2023-05-05T11:48:47.220Z,100385.94
2023-05-05T11:52:07.414Z,100384.66
2023-05-05T11:55:09.270Z,100381.66
2023-05-05T11:58:07.168Z,100389.16
2023-05-05T12:01:33.003Z,100381.16
2023-05-05T12:04:03.606Z,100394.78
2023-05-05T12:06:34.529Z,100375.50
2023-05-05T12:09:02.769Z,100367.25
2023-05-05T12:11:30.425Z,100374.16
2023-05-05T12:14:11.158Z,100358.84
2023-05-05T12:16:39.346Z,100361.72
2023-05-05T12:19:08.616Z,100362.47
2023-05-05T12:21:36.349Z,100363.28
2023-05-05T12:24:04.420Z,100370.34
2023-05-05T12:26:33.011Z,100359.19
2023-05-05T12:29:01.880Z,100356.63
2023-05-05T12:31:41.605Z,100345.50
2023-05-05T12:34:11.254Z,100352.16
2023-05-05T12:36:39.886Z,100356.59
2023-05-05T12:39:07.652Z,100350.50
2023-05-05T12:41:36.027Z,100355.56
2023-05-05T12:44:04.446Z,100355.81
2023-05-05T12:46:45.511Z,100354.00
2023-05-05T12:49:13.354Z,100352.25
2023-05-05T12:51:54.341Z,100356.66
2023-05-05T12:54:25.327Z,100351.03
2023-05-05T12:56:53.184Z,100354.56
2023-05-05T12:59:24.212Z,100352.38
2023-05-05T13:01:54.145Z,100364.97
2023-05-05T13:04:24.398Z,100358.88
2023-05-05T13:07:12.373Z,100361.16
2023-05-05T13:09:40.930Z,100359.00
2023-05-05T13:12:12.324Z,100361.91
2023-05-05T13:14:41.136Z,100362.78
2023-05-05T13:17:09.360Z,100360.09
2023-05-05T13:19:42.155Z,100359.56
2023-05-05T13:22:10.939Z,100356.53
2023-05-05T13:24:50.719Z,100361.66
2023-05-05T13:27:20.984Z,100350.41
2023-05-05T13:29:48.833Z,100343.66
2023-05-05T13:32:16.333Z,100349.28
2023-05-05T13:34:44.398Z,100350.72
2023-05-05T13:37:12.191Z,100354.84
2023-05-05T13:39:39.971Z,100350.03
2023-05-05T13:42:07.475Z,100352.06
2023-05-05T13:44:35.724Z,100348.06
2023-05-05T13:47:04.503Z,100349.94
2023-05-05T13:49:32.099Z,100344.22
2023-05-05T13:51:59.691Z,100337.72
2023-05-05T13:54:27.207Z,100340.41
2023-05-05T13:56:54.844Z,100344.66
2023-05-05T13:59:22.451Z,100355.06
2023-05-05T14:01:50.215Z,100349.13
2023-05-05T14:04:17.753Z,100346.81
2023-05-05T14:06:45.266Z,100339.38
2023-05-05T14:09:13.264Z,100354.66
2023-05-05T14:11:41.229Z,100352.84
2023-05-05T14:14:08.818Z,100348.91
2023-05-05T14:16:36.486Z,100356.56
2023-05-05T14:19:04.324Z,100345.13
2023-05-05T14:21:32.962Z,100358.53
2023-05-05T14:24:00.735Z,100347.72
2023-05-05T14:26:28.538Z,100355.09
2023-05-05T14:28:56.214Z,100359.59
2023-05-05T14:31:23.733Z,100364.34
2023-05-05T14:33:51.421Z,100368.16
2023-05-05T14:36:19.261Z,100375.25
2023-05-05T14:38:47.021Z,100361.72
2023-05-05T14:41:14.630Z,100363.06
2023-05-05T14:43:42.125Z,100364.28
2023-05-05T14:46:09.901Z,100356.97
2023-05-05T14:48:37.773Z,100365.97
2023-05-05T14:51:05.457Z,100365.75
2023-05-05T14:53:34.993Z,100364.88
2023-05-05T14:56:02.697Z,100363.28
2023-05-05T14:58:31.182Z,100366.56
2023-05-05T15:01:00.559Z,100358.34
2023-05-05T15:03:28.716Z,100367.50
2023-05-05T15:05:56.653Z,100360.09
2023-05-05T15:08:24.706Z,100353.59
2023-05-05T15:10:52.403Z,100357.56
2023-05-05T15:13:20.423Z,100354.44
2023-05-05T15:15:49.098Z,100354.84
2023-05-05T15:18:17.404Z,100349.28
2023-05-05T15:20:45.011Z,100350.56
2023-05-05T15:23:12.547Z,100359.47
2023-05-05T15:25:40.142Z,100355.44
2023-05-05T15:28:07.794Z,100348.16
2023-05-05T15:30:35.480Z,100358.41
2023-05-05T15:33:03.110Z,100350.25
2023-05-05T15:35:30.894Z,100356.78
2023-05-05T15:37:58.564Z,100349.09
2023-05-05T15:40:26.194Z,100347.09
2023-05-05T15:43:12.196Z,100347.75
2023-05-05T15:45:41.570Z,100352.44
2023-05-05T15:48:09.193Z,100351.91
2023-05-05T15:50:36.953Z,100354.22
2023-05-05T15:53:04.418Z,100357.38
2023-05-05T15:55:32.179Z,100354.75
2023-05-05T15:57:59.655Z,100350.44
2023-05-05T16:00:28.199Z,100354.94
2023-05-05T16:02:56.310Z,100358.88
2023-05-05T16:05:23.912Z,100356.25
2023-05-05T16:07:52.618Z,100358.88
2023-05-05T16:10:20.689Z,100367.09
2023-05-05T16:12:48.566Z,100366.88
2023-05-05T16:15:16.225Z,100364.91
2023-05-05T16:17:43.895Z,100364.56
2023-05-05T16:20:11.816Z,100353.75
2023-05-05T16:22:39.431Z,100365.03
2023-05-05T16:25:07.854Z,100374.31
2023-05-05T16:27:35.628Z,100372.47
2023-05-05T16:30:03.500Z,100358.91
2023-05-05T16:32:31.585Z,100357.06
2023-05-05T16:35:00.652Z,100361.19
2023-05-05T16:37:28.821Z,100361.03
2023-05-05T16:39:56.436Z,100360.66
2023-05-05T16:42:24.298Z,100358.81
2023-05-05T16:44:51.852Z,100361.09
2023-05-05T16:47:19.347Z,100358.38
2023-05-05T16:49:47.274Z,100365.09
2023-05-05T16:52:14.877Z,100362.34
2023-05-05T16:54:43.642Z,100352.41
2023-05-05T16:57:11.129Z,100354.97
2023-05-05T16:59:38.689Z,100360.94
2023-05-05T17:02:06.409Z,100372.56
2023-05-05T17:04:34.051Z,100368.97
2023-05-05T17:07:02.020Z,100363.41
2023-05-05T17:09:29.614Z,100366.47
2023-05-05T17:11:57.881Z,100372.38
2023-05-05T17:14:27.397Z,100373.88
2023-05-05T17:16:55.382Z,100369.28
2023-05-05T17:19:23.326Z,100375.97
2023-05-05T17:21:51.001Z,100378.28
2023-05-05T17:24:18.781Z,100366.22
2023-05-05T17:26:46.934Z,100364.06
2023-05-05T17:29:19.740Z,100370.66
2023-05-05T17:31:47.724Z,100378.41
2023-05-05T17:34:15.340Z,100378.72
2023-05-05T17:36:42.965Z,100375.22
2023-05-05T17:39:11.563Z,100373.53
2023-05-05T17:41:39.398Z,100384.63
2023-05-05T17:44:07.434Z,100377.78
2023-05-05T17:46:36.373Z,100371.69
2023-05-05T17:49:04.313Z,100371.78
2023-05-05T17:51:32.462Z,100375.03
2023-05-05T17:54:00.281Z,100361.19
2023-05-05T17:56:27.793Z,100370.53
2023-05-05T17:58:55.361Z,100371.91
2023-05-05T18:01:24.136Z,100377.13
2023-05-05T18:03:51.881Z,100383.72
2023-05-05T18:06:19.468Z,100373.91
2023-05-05T18:09:05.743Z,100377.25
2023-05-05T18:11:34.109Z,100376.97
2023-05-05T18:14:01.666Z,100371.38
2023-05-05T18:16:29.339Z,100380.72
2023-05-05T18:18:56.879Z,100376.41
2023-05-05T18:21:24.618Z,100368.34
2023-05-05T18:23:57.289Z,100369.06
2023-05-05T18:26:29.463Z,100377.06
2023-05-05T18:28:58.064Z,100376.72
2023-05-05T18:31:26.744Z,100381.72
2023-05-05T18:33:54.500Z,100378.22
2023-05-05T18:36:23.017Z,100377.13
2023-05-05T18:38:51.218Z,100377.72
2023-05-05T18:41:18.734Z,100381.34
2023-05-05T18:43:46.423Z,100379.59
2023-05-05T18:46:14.418Z,100382.03
2023-05-05T18:48:42.183Z,100379.28
2023-05-05T18:51:09.781Z,100398.72
2023-05-05T18:54:06.750Z,100399.03
2023-05-05T18:57:32.680Z,100386.66
2023-05-05T19:04:59.628Z,100383.09
2023-05-05T19:08:14.244Z,100388.34
2023-05-05T19:15:39.928Z,100381.84
2023-05-05T19:23:41.230Z,100389.59
2023-05-05T19:27:23.216Z,100381.84
2023-05-05T19:30:12.762Z,100378.78
2023-05-05T19:32:40.374Z,100376.84
2023-05-05T19:35:10.484Z,100383.53
2023-05-05T19:37:38.603Z,100383.31
2023-05-05T19:40:06.764Z,100385.69
2023-05-05T19:42:34.814Z,100382.75
2023-05-05T19:45:02.689Z,100386.97
2023-05-05T19:47:33.634Z,100387.84
2023-05-05T19:50:01.290Z,100385.78
2023-05-05T19:52:29.643Z,100396.06
2023-05-05T19:54:57.590Z,100397.88
2023-05-05T19:57:25.181Z,100392.56
2023-05-05T19:59:52.736Z,100391.66
2023-05-05T20:02:22.168Z,100383.94
2023-05-05T20:04:49.850Z,100395.00
2023-05-05T20:07:18.018Z,100391.56
2023-05-05T20:09:46.486Z,100394.03
2023-05-05T20:12:14.155Z,100389.38
2023-05-05T20:14:42.052Z,100391.63
2023-05-05T20:17:09.727Z,100396.06
2023-05-05T20:19:37.171Z,100393.00
2023-05-05T20:22:05.055Z,100385.84
2023-05-05T20:24:33.973Z,100391.91
2023-05-05T20:27:02.105Z,100396.03
2023-05-05T20:29:29.616Z,100398.41
2023-05-05T20:31:57.821Z,100386.22
2023-05-05T20:34:27.261Z,100400.63
2023-05-05T20:36:54.917Z,100389.06
2023-05-05T20:39:22.461Z,100395.91
2023-05-05T20:41:49.960Z,100388.56
2023-05-05T20:44:17.486Z,100388.56
2023-05-05T20:46:45.134Z,100391.28
2023-05-05T20:49:12.712Z,100383.44
2023-05-05T20:51:40.226Z,100398.16
2023-05-05T20:54:08.025Z,100392.28
2023-05-05T20:56:35.580Z,100400.69
2023-05-05T20:59:04.363Z,100386.47
2023-05-05T21:01:32.187Z,100405.50
2023-05-05T21:04:00.464Z,100409.72
2023-05-05T21:06:28.114Z,100390.78
2023-05-05T21:08:56.160Z,100400.88
2023-05-05T21:11:23.867Z,100401.56
2023-05-05T21:13:51.500Z,100391.06
2023-05-05T21:16:19.010Z,100395.88
2023-05-05T21:18:47.428Z,100398.41
2023-05-05T21:21:15.265Z,100390.66
2023-05-05T21:23:43.012Z,100392.91
2023-05-05T21:26:10.598Z,100397.22
2023-05-05T21:28:38.103Z,100392.69
2023-05-05T21:31:21.128Z,100396.78
2023-05-05T21:33:49.820Z,100387.06
2023-05-05T21:36:19.164Z,100395.63
2023-05-05T21:38:47.186Z,100382.38
2023-05-05T21:41:14.813Z,100395.19
2023-05-05T21:43:42.487Z,100394.19
2023-05-05T21:46:10.003Z,100391.66
2023-05-05T21:51:23.850Z,100377.50
2023-05-05T21:53:51.422Z,100374.66
2023-05-05T21:56:19.092Z,100387.59
2023-05-05T21:59:24.026Z,100389.25
2023-05-05T22:01:51.756Z,100389.72
2023-05-05T22:04:19.426Z,100380.13
2023-05-05T22:06:47.072Z,100388.53
2023-05-05T22:09:14.616Z,100376.38
2023-05-05T22:14:27.281Z,100390.56
2023-05-05T22:16:54.811Z,100382.50
2023-05-05T22:19:22.333Z,100387.50
2023-05-05T22:21:49.959Z,100388.13
2023-05-05T22:24:17.640Z,100395.13
2023-05-05T22:26:45.123Z,100390.59
2023-05-05T22:29:12.683Z,100392.06
2023-05-05T22:31:40.506Z,100390.94
2023-05-05T22:34:08.431Z,100394.16
2023-05-05T22:36:36.052Z,100398.47
2023-05-05T22:39:03.687Z,100401.69
2023-05-05T22:41:31.334Z,100395.38
2023-05-05T22:43:58.826Z,100397.84
2023-05-05T22:46:26.381Z,100394.16
2023-05-05T22:48:54.327Z,100402.47
2023-05-05T22:51:22.390Z,100392.66
2023-05-05T22:53:50.014Z,100397.75
2023-05-05T22:56:17.599Z,100394.75
2023-05-05T22:58:46.667Z,100398.97
2023-05-05T23:01:14.431Z,100406.38
2023-05-05T23:03:42.114Z,100406.94
2023-05-05T23:06:09.996Z,100399.78
2023-05-05T23:08:37.491Z,100405.75
2023-05-05T23:11:05.211Z,100405.28
2023-05-05T23:13:32.853Z,100406.19
2023-05-05T23:16:00.595Z,100408.63
2023-05-05T23:18:28.105Z,100407.38
2023-05-05T23:20:55.906Z,100415.78
2023-05-05T23:23:23.423Z,100414.38
2023-05-05T23:25:51.522Z,100418.56
2023-05-05T23:28:20.309Z,100406.84
2023-05-05T23:30:48.181Z,100406.50
2023-05-05T23:33:15.730Z,100422.22
2023-05-05T23:35:45.601Z,100425.38
2023-05-05T23:38:13.233Z,100421.75
2023-05-05T23:40:40.763Z,100422.44
2023-05-05T23:43:08.554Z,100422.97
2023-05-05T23:45:36.032Z,100419.53
2023-05-05T23:48:04.016Z,100426.06
2023-05-05T23:50:31.554Z,100420.53
2023-05-05T23:52:59.044Z,100437.44
2023-05-05T23:55:26.633Z,100428.66
2023-05-05T23:57:54.198Z,100424.06
