createdAt,value
2023-05-14T00:00:26.138Z,79.2
2023-05-14T00:01:42.448Z,79.1
2023-05-14T00:02:58.732Z,78.8
2023-05-14T00:04:14.050Z,78.7
2023-05-14T00:05:30.337Z,78.8
2023-05-14T00:06:46.622Z,78.6
2023-05-14T00:08:02.929Z,78.5
2023-05-14T00:09:19.208Z,78.7
2023-05-14T00:10:35.504Z,78.8
2023-05-14T00:11:51.798Z,78.3
2023-05-14T00:13:08.086Z,79.3
2023-05-14T00:14:24.376Z,78.9
2023-05-14T00:15:40.672Z,78.9
2023-05-14T00:16:56.959Z,79.3
2023-05-14T00:18:13.269Z,79.5
2023-05-14T00:19:29.548Z,79.3
2023-05-14T00:20:44.871Z,78.8
2023-05-14T00:22:01.153Z,79
2023-05-14T00:23:17.447Z,79.5
2023-05-14T00:24:33.746Z,79.3
2023-05-14T00:25:50.039Z,79.3
2023-05-14T00:27:06.323Z,79.3
2023-05-14T00:28:22.615Z,79.2
2023-05-14T00:29:38.000Z,79.3
2023-05-14T00:30:55.200Z,79.7
2023-05-14T00:32:11.495Z,79.7
2023-05-14T00:33:27.788Z,79.3
2023-05-14T00:34:44.091Z,79.5
2023-05-14T00:36:00.367Z,79.3
2023-05-14T00:37:15.683Z,79.7
2023-05-14T00:38:31.980Z,80.1
2023-05-14T00:39:48.266Z,80.1
2023-05-14T00:41:04.559Z,79.5
2023-05-14T00:42:20.846Z,79.5
2023-05-14T00:43:37.158Z,80.1
2023-05-14T00:44:53.437Z,80
2023-05-14T00:46:09.732Z,79.9
2023-05-14T00:47:26.018Z,79.8
2023-05-14T00:48:42.000Z,80.2
2023-05-14T00:49:58.609Z,80.7
2023-05-14T00:51:14.913Z,80.8
2023-05-14T00:52:31.193Z,81.1
2023-05-14T00:53:46.500Z,81.2
2023-05-14T00:55:02.789Z,81
2023-05-14T00:56:19.084Z,81.5
2023-05-14T00:57:35.388Z,81.5
2023-05-14T00:58:51.671Z,80.5
2023-05-14T01:00:07.963Z,81.1
2023-05-14T01:01:24.270Z,81.5
2023-05-14T01:02:40.563Z,80.6
2023-05-14T01:03:56.836Z,81.1
2023-05-14T01:05:13.141Z,81.1
2023-05-14T01:06:29.425Z,81.5
2023-05-14T01:07:45.719Z,81.2
2023-05-14T01:09:02.018Z,81
2023-05-14T01:10:17.335Z,81.3
2023-05-14T01:11:33.631Z,81.8
2023-05-14T01:12:49.910Z,81.7
2023-05-14T01:14:06.199Z,81.4
2023-05-14T01:15:22.491Z,81.7
2023-05-14T01:16:38.783Z,82.2
2023-05-14T01:17:55.071Z,82.2
2023-05-14T01:19:11.370Z,82.2
2023-05-14T01:20:27.659Z,82.2
2023-05-14T01:21:43.954Z,82.3
2023-05-14T01:23:00.264Z,82.6
2023-05-14T01:24:16.539Z,82.2
2023-05-14T01:25:32.843Z,82.7
2023-05-14T01:26:48.146Z,82.8
2023-05-14T01:28:04.429Z,83
2023-05-14T01:29:20.735Z,82.5
2023-05-14T01:30:37.030Z,82.7
2023-05-14T01:31:53.324Z,83.1
2023-05-14T01:33:09.604Z,83
2023-05-14T01:34:25.905Z,83.2
2023-05-14T01:35:42.199Z,83.4
2023-05-14T01:36:58.479Z,83.5
2023-05-14T01:38:14.774Z,83.8
2023-05-14T01:39:31.067Z,83.8
2023-05-14T01:40:47.364Z,83.7
2023-05-14T01:42:03.661Z,83.4
2023-05-14T01:43:18.967Z,83.3
2023-05-14T01:44:35.260Z,83.3
2023-05-14T01:45:51.556Z,83.5
2023-05-14T01:47:07.852Z,83.5
2023-05-14T01:48:24.138Z,83.7
2023-05-14T01:49:40.423Z,83.7
2023-05-14T01:50:56.729Z,83.1
2023-05-14T01:52:13.014Z,83.1
2023-05-14T01:53:29.307Z,83.1
2023-05-14T01:54:45.604Z,83.3
2023-05-14T01:56:01.887Z,83.2
2023-05-14T01:57:18.181Z,83
2023-05-14T01:58:34.484Z,82.7
2023-05-14T01:59:49.790Z,82.8
2023-05-14T02:01:06.082Z,82.3
2023-05-14T02:02:22.380Z,82.3
2023-05-14T02:03:38.669Z,82.7
2023-05-14T02:04:54.971Z,82.7
2023-05-14T02:06:11.257Z,82.7
2023-05-14T02:07:27.538Z,82.6
2023-05-14T02:08:43.847Z,82.6
2023-05-14T02:10:00.132Z,82.5
2023-05-14T02:11:16.423Z,82.6
2023-05-14T02:12:32.711Z,82.9
2023-05-14T02:13:49.016Z,83.5
2023-05-14T02:15:05.296Z,83.5
2023-05-14T02:16:20.000Z,83.6
2023-05-14T02:17:36.903Z,83.7
2023-05-14T02:18:53.205Z,83.6
2023-05-14T02:20:09.000Z,83.5
2023-05-14T02:21:25.778Z,83.4
2023-05-14T02:22:42.076Z,83.3
2023-05-14T02:23:58.358Z,83.6
2023-05-14T02:25:14.651Z,82.8
2023-05-14T02:26:30.945Z,83.1
2023-05-14T02:27:47.248Z,83.4
2023-05-14T02:29:03.540Z,83.6
2023-05-14T02:30:19.840Z,83.9
2023-05-14T02:31:36.125Z,83.9
2023-05-14T02:32:51.425Z,83.9
2023-05-14T02:34:07.715Z,83.8
2023-05-14T02:35:24.016Z,83.6
2023-05-14T02:36:40.309Z,83.7
2023-05-14T02:37:56.608Z,84
2023-05-14T02:39:12.893Z,84.4
2023-05-14T02:40:28.206Z,84.2
2023-05-14T02:41:44.502Z,84
2023-05-14T02:43:00.796Z,83.9
2023-05-14T02:44:17.091Z,84.1
2023-05-14T02:45:33.379Z,84.1
2023-05-14T02:46:49.675Z,83.9
2023-05-14T02:48:05.969Z,83.5
2023-05-14T02:49:22.249Z,83.3
2023-05-14T02:50:38.503Z,83.7
2023-05-14T02:51:54.788Z,83.7
2023-05-14T02:53:11.078Z,83.5
2023-05-14T02:54:27.328Z,83.9
2023-05-14T02:55:43.565Z,83.9
2023-05-14T02:56:58.878Z,83.6
2023-05-14T02:58:15.182Z,83.8
2023-05-14T02:59:31.460Z,84.3
2023-05-14T03:00:47.750Z,84.1
2023-05-14T03:02:04.009Z,83.9
2023-05-14T03:03:20.301Z,84
2023-05-14T03:04:36.602Z,84.1
2023-05-14T03:05:52.836Z,83.7
2023-05-14T03:07:09.091Z,83.4
2023-05-14T03:08:25.321Z,83.7
2023-05-14T03:09:41.563Z,83.7
2023-05-14T03:10:57.807Z,83.8
2023-05-14T03:12:14.034Z,83.9
2023-05-14T03:13:29.000Z,84.1
2023-05-14T03:14:45.524Z,84.2
2023-05-14T03:16:01.771Z,84.2
2023-05-14T03:17:18.009Z,84.4
2023-05-14T03:18:34.246Z,84.9
2023-05-14T03:19:50.477Z,84.9
2023-05-14T03:21:06.732Z,84.7
2023-05-14T03:22:22.953Z,84.8
2023-05-14T03:23:39.210Z,84.9
2023-05-14T03:24:55.448Z,85
2023-05-14T03:26:11.688Z,85
2023-05-14T03:27:27.911Z,85.2
2023-05-14T03:28:44.000Z,85.1
2023-05-14T03:29:59.401Z,85
2023-05-14T03:31:15.639Z,85
2023-05-14T03:32:31.883Z,85.3
2023-05-14T03:33:48.136Z,85.4
2023-05-14T03:35:04.369Z,85.5
2023-05-14T03:36:20.610Z,85.8
2023-05-14T03:37:36.836Z,85.7
2023-05-14T03:38:53.100Z,85.3
2023-05-14T03:40:09.323Z,85.2
2023-05-14T03:41:25.567Z,85.3
2023-05-14T03:42:41.791Z,85.5
2023-05-14T03:43:58.049Z,85.5
2023-05-14T03:45:14.279Z,85.6
2023-05-14T03:46:29.538Z,85.4
2023-05-14T03:47:45.769Z,85.3
2023-05-14T03:49:02.024Z,84.8
2023-05-14T03:50:18.247Z,85.1
2023-05-14T03:51:34.502Z,85
2023-05-14T03:52:50.729Z,84.5
2023-05-14T03:54:06.977Z,84.1
2023-05-14T03:55:23.000Z,84.3
2023-05-14T03:56:39.429Z,84.2
2023-05-14T03:57:55.680Z,84.7
2023-05-14T03:59:11.912Z,84.9
2023-05-14T04:00:28.144Z,84.6
2023-05-14T04:01:44.387Z,84.9
2023-05-14T04:02:59.658Z,84.5
2023-05-14T04:04:15.884Z,84.5
2023-05-14T04:05:32.135Z,83.9
2023-05-14T04:06:48.355Z,83.9
2023-05-14T04:08:04.598Z,84.3
2023-05-14T04:10:37.089Z,84.8
2023-05-14T04:11:53.314Z,84.8
2023-05-14T04:13:09.554Z,84.9
2023-05-14T04:14:25.792Z,84.5
2023-05-14T04:15:42.045Z,84.7
2023-05-14T04:16:58.270Z,84.5
2023-05-14T04:18:14.507Z,85
2023-05-14T04:19:29.000Z,84.5
2023-05-14T04:20:46.014Z,84.8
2023-05-14T04:22:02.240Z,84.3
2023-05-14T04:23:18.504Z,83.6
2023-05-14T04:24:34.730Z,83.6
2023-05-14T04:25:50.968Z,83.9
2023-05-14T04:27:07.202Z,84.3
2023-05-14T04:28:23.448Z,84.3
2023-05-14T04:29:39.674Z,83.7
2023-05-14T04:30:55.922Z,83.8
2023-05-14T04:32:12.159Z,83.8
2023-05-14T04:33:28.399Z,83.8
2023-05-14T04:34:44.631Z,83.7
2023-05-14T04:35:59.890Z,83.6
2023-05-14T04:37:16.130Z,83.6
2023-05-14T04:38:32.358Z,83.8
2023-05-14T04:39:48.607Z,83.7
2023-05-14T04:41:04.850Z,84.5
2023-05-14T04:42:21.070Z,84.3
2023-05-14T04:43:37.336Z,83.9
2023-05-14T04:44:53.548Z,84.2
2023-05-14T04:46:09.797Z,83
2023-05-14T04:47:26.043Z,83.6
2023-05-14T04:48:42.278Z,83
2023-05-14T04:49:58.502Z,83
2023-05-14T04:51:14.762Z,82.8
2023-05-14T04:52:30.989Z,82.8
2023-05-14T04:53:46.241Z,82.8
2023-05-14T04:55:02.479Z,82.5
2023-05-14T04:56:18.733Z,81.7
2023-05-14T04:57:34.958Z,81.8
2023-05-14T04:58:51.200Z,81.7
2023-05-14T05:00:07.432Z,82
2023-05-14T05:01:23.681Z,82
2023-05-14T05:02:39.920Z,81.8
2023-05-14T05:03:56.159Z,82.5
2023-05-14T05:05:12.404Z,82.3
2023-05-14T05:06:28.632Z,82.1
2023-05-14T05:07:44.869Z,82.6
2023-05-14T05:09:01.130Z,82.4
2023-05-14T05:10:16.378Z,82.7
2023-05-14T05:11:32.594Z,82.8
2023-05-14T05:12:48.832Z,82.4
2023-05-14T05:14:05.087Z,81.6
2023-05-14T05:15:21.329Z,81.6
2023-05-14T05:16:37.552Z,82.5
2023-05-14T05:17:53.807Z,82
2023-05-14T05:19:10.033Z,82.6
2023-05-14T05:20:26.265Z,82.4
2023-05-14T05:21:42.515Z,83
2023-05-14T05:22:58.763Z,82.5
2023-05-14T05:24:14.992Z,82.5
2023-05-14T05:25:31.239Z,81.1
2023-05-14T05:26:46.483Z,81
2023-05-14T05:28:02.737Z,81.2
2023-05-14T05:29:18.000Z,80.9
2023-05-14T05:30:35.202Z,81
2023-05-14T05:31:51.446Z,81.4
2023-05-14T05:33:07.667Z,81.2
2023-05-14T05:34:23.921Z,81.1
2023-05-14T05:35:40.161Z,81.2
2023-05-14T05:36:56.406Z,81.5
2023-05-14T05:38:12.633Z,81.2
2023-05-14T05:39:28.865Z,81.2
2023-05-14T05:40:45.117Z,80.8
2023-05-14T05:42:01.356Z,81.1
2023-05-14T05:43:16.594Z,81.1
2023-05-14T05:44:32.846Z,80.7
2023-05-14T05:45:49.089Z,81.1
2023-05-14T05:47:05.331Z,80.6
2023-05-14T05:48:21.562Z,80.3
2023-05-14T05:49:37.787Z,80
2023-05-14T05:50:54.028Z,79.5
2023-05-14T05:52:10.283Z,79.8
2023-05-14T05:53:26.522Z,79.9
2023-05-14T05:54:42.762Z,79
2023-05-14T05:55:59.004Z,78.6
2023-05-14T05:57:15.217Z,78.9
2023-05-14T05:58:31.468Z,79.2
2023-05-14T05:59:46.000Z,79.2
2023-05-14T06:01:02.000Z,79.6
2023-05-14T06:02:19.203Z,79.8
2023-05-14T06:03:35.442Z,80
2023-05-14T06:04:51.670Z,80.1
2023-05-14T06:06:07.908Z,79.5
2023-05-14T06:07:24.000Z,79.8
2023-05-14T06:08:40.381Z,77.4
2023-05-14T06:09:56.618Z,76.4
2023-05-14T06:11:12.858Z,76.3
2023-05-14T06:12:29.113Z,77.1
2023-05-14T06:13:45.337Z,78
2023-05-14T06:15:01.588Z,78.2
2023-05-14T06:16:16.829Z,77.2
2023-05-14T06:17:33.072Z,76.8
2023-05-14T06:18:49.304Z,77.1
2023-05-14T06:20:05.550Z,76.5
2023-05-14T06:21:21.808Z,75.6
2023-05-14T06:22:38.038Z,75.1
2023-05-14T06:23:54.283Z,74.8
2023-05-14T06:25:10.510Z,75.5
2023-05-14T06:26:26.741Z,75.3
2023-05-14T06:27:42.987Z,74.9
2023-05-14T06:28:59.234Z,74.4
2023-05-14T06:30:15.455Z,75.2
2023-05-14T06:31:31.711Z,71.9
2023-05-14T06:32:46.963Z,72.3
2023-05-14T06:34:03.187Z,72.4
2023-05-14T06:35:19.442Z,73.8
2023-05-14T06:36:35.668Z,74
2023-05-14T06:37:51.918Z,72.6
2023-05-14T06:39:08.139Z,73.9
2023-05-14T06:40:24.379Z,74.7
2023-05-14T06:41:40.626Z,72.9
2023-05-14T06:42:56.875Z,71.5
2023-05-14T06:44:13.109Z,71.3
2023-05-14T06:45:29.352Z,72.9
2023-05-14T06:46:45.577Z,71.4
2023-05-14T06:48:01.814Z,71.1
2023-05-14T06:49:17.092Z,71.3
2023-05-14T06:50:33.324Z,71.8
2023-05-14T06:51:49.552Z,70.5
2023-05-14T06:53:05.785Z,70
2023-05-14T06:54:22.038Z,69.5
2023-05-14T06:55:37.283Z,71.4
2023-05-14T06:56:53.523Z,70
2023-05-14T06:58:09.769Z,69.4
2023-05-14T06:59:25.998Z,68.8
2023-05-14T07:00:42.236Z,68.8
2023-05-14T07:01:58.488Z,68.6
2023-05-14T07:03:14.719Z,69.2
2023-05-14T07:04:30.955Z,69.4
2023-05-14T07:05:47.194Z,70.7
2023-05-14T07:07:03.445Z,71.1
2023-05-14T07:08:19.673Z,69.7
2023-05-14T07:09:35.906Z,68.6
2023-05-14T07:10:52.156Z,68.9
2023-05-14T07:12:07.416Z,68.9
2023-05-14T07:13:23.647Z,68
2023-05-14T07:14:39.882Z,66.9
2023-05-14T07:15:56.115Z,67.2
2023-05-14T07:17:12.359Z,69
2023-05-14T07:18:28.603Z,68.6
2023-05-14T07:19:44.838Z,67.8
2023-05-14T07:21:01.084Z,68.9
2023-05-14T07:22:17.325Z,67.1
2023-05-14T07:23:33.559Z,66.6
2023-05-14T07:24:49.798Z,67.6
2023-05-14T07:26:06.049Z,68.1
2023-05-14T07:27:22.265Z,67.5
2023-05-14T07:28:37.554Z,68
2023-05-14T07:29:53.781Z,68.6
2023-05-14T07:31:10.014Z,68.1
2023-05-14T07:32:26.248Z,67.5
2023-05-14T07:33:42.490Z,65.5
2023-05-14T07:34:58.730Z,66.1
2023-05-14T07:36:14.970Z,66
2023-05-14T07:37:31.202Z,64.8
2023-05-14T07:38:47.437Z,64.4
2023-05-14T07:40:03.687Z,63.9
2023-05-14T07:41:19.926Z,65.4
2023-05-14T07:42:36.168Z,64.9
2023-05-14T07:43:52.410Z,64.1
2023-05-14T07:45:07.653Z,63.6
2023-05-14T07:46:23.909Z,64.2
2023-05-14T07:47:40.129Z,63.3
2023-05-14T07:48:56.375Z,63.6
2023-05-14T07:50:12.617Z,65.9
2023-05-14T07:51:28.842Z,67
2023-05-14T07:52:45.090Z,67.2
2023-05-14T07:54:01.339Z,63.9
2023-05-14T07:55:17.556Z,64.5
2023-05-14T07:56:33.796Z,63.9
2023-05-14T07:57:50.039Z,63
2023-05-14T07:59:06.282Z,61.9
2023-05-14T08:00:22.521Z,62.8
2023-05-14T08:01:37.777Z,61.5
2023-05-14T08:02:54.021Z,61.3
2023-05-14T08:04:10.248Z,61.4
2023-05-14T08:05:26.516Z,62.1
2023-05-14T08:06:42.732Z,62
2023-05-14T08:07:58.983Z,63.6
2023-05-14T08:09:15.215Z,64.9
2023-05-14T08:10:31.450Z,62.5
2023-05-14T08:11:47.698Z,65.4
2023-05-14T08:13:03.944Z,63.4
2023-05-14T08:14:20.161Z,59.1
2023-05-14T08:15:36.399Z,62.5
2023-05-14T08:16:52.657Z,60.9
2023-05-14T08:18:07.893Z,60.9
2023-05-14T08:19:24.131Z,61.8
2023-05-14T08:20:40.368Z,63.7
2023-05-14T08:21:56.626Z,63.2
2023-05-14T08:23:12.860Z,65
2023-05-14T08:24:29.086Z,61.7
2023-05-14T08:25:45.321Z,58.1
2023-05-14T08:27:01.586Z,57
2023-05-14T08:28:17.800Z,57.7
2023-05-14T08:29:34.057Z,59.8
2023-05-14T08:30:50.292Z,62.2
2023-05-14T08:32:06.521Z,61.3
2023-05-14T08:33:22.773Z,59.7
2023-05-14T08:34:38.034Z,62
2023-05-14T08:35:54.271Z,62.6
2023-05-14T08:37:10.000Z,61.2
2023-05-14T08:38:26.730Z,62.2
2023-05-14T08:39:42.974Z,61.2
2023-05-14T08:40:59.233Z,62
2023-05-14T08:42:15.451Z,61.4
2023-05-14T08:43:31.000Z,61.9
2023-05-14T08:44:47.951Z,62.1
2023-05-14T08:46:04.172Z,63.3
2023-05-14T08:47:20.409Z,63.8
2023-05-14T08:48:36.643Z,62.4
2023-05-14T08:49:52.889Z,59.3
2023-05-14T08:51:08.146Z,62.3
2023-05-14T08:52:24.381Z,60.1
2023-05-14T08:53:40.641Z,59.7
2023-05-14T08:54:56.869Z,58.7
2023-05-14T08:56:13.108Z,59.6
2023-05-14T08:57:29.367Z,62.9
2023-05-14T08:58:45.577Z,59.9
2023-05-14T09:00:01.850Z,62
2023-05-14T09:01:18.053Z,58.8
2023-05-14T09:02:34.294Z,58.8
2023-05-14T09:03:50.544Z,59
2023-05-14T09:05:06.773Z,58
2023-05-14T09:06:23.011Z,57.5
2023-05-14T09:07:38.285Z,59.6
2023-05-14T09:08:54.510Z,57.6
2023-05-14T09:10:10.771Z,59.7
2023-05-14T09:11:27.008Z,60.3
2023-05-14T09:12:43.231Z,57.8
2023-05-14T09:13:59.465Z,59
2023-05-14T09:15:15.720Z,60.8
2023-05-14T09:16:31.954Z,61.5
2023-05-14T09:17:48.199Z,60.4
2023-05-14T09:19:04.427Z,57.3
2023-05-14T09:20:20.672Z,56.1
2023-05-14T09:21:36.932Z,58.9
2023-05-14T09:22:53.148Z,60.1
2023-05-14T09:24:08.402Z,58.1
2023-05-14T09:25:24.642Z,55.7
2023-05-14T09:26:40.904Z,53.1
2023-05-14T09:27:57.130Z,55.8
2023-05-14T09:29:13.367Z,55
2023-05-14T09:30:29.592Z,56.6
2023-05-14T09:31:45.841Z,54.9
2023-05-14T09:33:02.070Z,55.7
2023-05-14T09:34:18.332Z,57.1
2023-05-14T09:35:34.565Z,54.2
2023-05-14T09:36:50.792Z,57.1
2023-05-14T09:38:07.031Z,58.8
2023-05-14T09:39:23.292Z,57
2023-05-14T09:40:38.529Z,57.5
2023-05-14T09:41:54.771Z,56
2023-05-14T09:43:11.002Z,55.9
2023-05-14T09:44:27.243Z,56.2
2023-05-14T09:45:43.509Z,56.8
2023-05-14T09:46:59.726Z,58.5
2023-05-14T09:48:15.996Z,59.4
2023-05-14T09:49:32.199Z,60.3
2023-05-14T09:50:48.442Z,59.8
2023-05-14T09:52:04.707Z,58.3
2023-05-14T09:53:20.923Z,59.2
2023-05-14T09:54:37.161Z,59.3
2023-05-14T09:55:53.401Z,60.2
2023-05-14T09:57:08.657Z,60.2
2023-05-14T09:58:24.894Z,61
2023-05-14T09:59:41.159Z,60.9
2023-05-14T10:00:57.404Z,60.4
2023-05-14T10:02:13.617Z,59.9
2023-05-14T10:03:29.853Z,61.4
2023-05-14T10:04:46.103Z,60.4
2023-05-14T10:06:02.330Z,59.3
2023-05-14T10:07:18.573Z,58
2023-05-14T10:08:34.821Z,58
2023-05-14T10:09:51.056Z,58.5
2023-05-14T10:11:07.304Z,58.9
2023-05-14T10:12:23.531Z,60.4
2023-05-14T10:13:38.792Z,58.2
2023-05-14T10:14:55.032Z,59.4
2023-05-14T10:16:11.288Z,60.5
2023-05-14T10:17:27.507Z,59.7
2023-05-14T10:18:43.742Z,59.9
2023-05-14T10:19:59.989Z,59.2
2023-05-14T10:21:16.247Z,60.7
2023-05-14T10:22:32.460Z,60.7
2023-05-14T10:23:48.711Z,59.5
2023-05-14T10:25:04.937Z,58.4
2023-05-14T10:26:21.195Z,59
2023-05-14T10:27:37.416Z,58.5
2023-05-14T10:28:53.671Z,59.6
2023-05-14T10:30:08.915Z,58.3
2023-05-14T10:31:25.193Z,57.9
2023-05-14T10:32:41.393Z,58.2
2023-05-14T10:33:57.640Z,58
2023-05-14T10:35:13.875Z,57.1
2023-05-14T10:36:30.116Z,57.9
2023-05-14T10:37:46.387Z,58.3
2023-05-14T10:39:02.599Z,58.7
2023-05-14T10:40:18.845Z,58.5
2023-05-14T10:41:35.099Z,57.7
2023-05-14T10:42:51.348Z,58.1
2023-05-14T10:44:07.593Z,57.8
2023-05-14T10:45:23.000Z,58.2
2023-05-14T10:46:39.092Z,58.1
2023-05-14T10:47:55.304Z,58.8
2023-05-14T10:49:11.533Z,60
2023-05-14T10:50:27.776Z,59.8
2023-05-14T10:51:44.022Z,58.7
2023-05-14T10:53:00.259Z,58.8
2023-05-14T10:54:16.490Z,59.4
2023-05-14T10:55:32.746Z,59.9
2023-05-14T10:56:48.988Z,60.4
2023-05-14T10:58:05.000Z,59.9
2023-05-14T10:59:21.450Z,59.7
2023-05-14T11:00:37.727Z,60.5
2023-05-14T11:01:53.944Z,60
2023-05-14T11:03:09.185Z,60.3
2023-05-14T11:04:25.433Z,61.2
2023-05-14T11:05:41.704Z,59.6
2023-05-14T11:06:57.908Z,58.1
2023-05-14T11:08:14.173Z,58.8
2023-05-14T11:09:30.396Z,61.5
2023-05-14T11:10:45.654Z,60
2023-05-14T11:12:01.884Z,61.5
2023-05-14T11:13:18.127Z,61.1
2023-05-14T11:14:34.376Z,60.3
2023-05-14T11:15:50.600Z,62.1
2023-05-14T11:17:06.841Z,62.3
2023-05-14T11:18:23.078Z,63.5
2023-05-14T11:19:39.321Z,64
2023-05-14T11:20:55.598Z,63.4
2023-05-14T11:22:11.815Z,62.9
2023-05-14T11:23:28.066Z,64
2023-05-14T11:24:44.280Z,65.5
2023-05-14T11:26:00.523Z,64.4
2023-05-14T11:27:15.785Z,64.5
2023-05-14T11:28:32.019Z,64.7
2023-05-14T11:29:48.267Z,63.7
2023-05-14T11:31:04.489Z,63.6
2023-05-14T11:32:20.737Z,65.8
2023-05-14T11:33:36.979Z,64.5
2023-05-14T11:34:53.211Z,65.1
2023-05-14T11:36:09.460Z,64.4
2023-05-14T11:37:25.713Z,62.9
2023-05-14T11:38:41.935Z,61.9
2023-05-14T11:39:58.192Z,63
2023-05-14T11:41:14.413Z,62.4
2023-05-14T11:42:30.680Z,61.8
2023-05-14T11:43:45.917Z,64.1
2023-05-14T11:45:02.168Z,62.8
2023-05-14T11:46:18.380Z,63.5
2023-05-14T11:47:34.618Z,63.3
2023-05-14T11:48:50.856Z,63.3
2023-05-14T11:50:07.096Z,62.8
2023-05-14T11:51:23.338Z,63.7
2023-05-14T11:52:39.609Z,63.3
2023-05-14T11:53:55.855Z,63.7
2023-05-14T11:55:12.087Z,65.9
2023-05-14T11:56:28.325Z,65.2
2023-05-14T11:57:44.533Z,66.5
2023-05-14T11:59:00.768Z,64.6
2023-05-14T12:00:16.054Z,66
2023-05-14T12:01:32.272Z,66.2
2023-05-14T12:02:48.507Z,64
2023-05-14T12:04:04.758Z,65
2023-05-14T12:05:20.978Z,64.4
2023-05-14T12:06:37.225Z,66.1
2023-05-14T12:07:53.503Z,65.3
2023-05-14T12:09:09.712Z,64.8
2023-05-14T12:10:25.966Z,64.3
2023-05-14T12:11:42.184Z,64.5
2023-05-14T12:12:58.423Z,64.3
2023-05-14T12:14:14.659Z,64.3
2023-05-14T12:15:30.896Z,64.1
2023-05-14T12:16:46.152Z,64.6
2023-05-14T12:18:02.388Z,65.3
2023-05-14T12:19:18.635Z,64.8
2023-05-14T12:20:34.902Z,61.6
2023-05-14T12:21:51.137Z,61.5
2023-05-14T12:23:07.384Z,62.1
2023-05-14T12:24:23.590Z,62.8
2023-05-14T12:25:39.833Z,62.5
2023-05-14T12:26:56.068Z,63.2
2023-05-14T12:28:12.310Z,63.4
2023-05-14T12:29:28.543Z,62.9
2023-05-14T12:30:44.785Z,63.3
2023-05-14T12:32:01.029Z,62.9
2023-05-14T12:33:16.282Z,64.3
2023-05-14T12:34:32.511Z,61.8
2023-05-14T12:35:48.758Z,61.3
2023-05-14T12:37:05.025Z,60.8
2023-05-14T12:38:21.273Z,59.9
2023-05-14T12:39:37.479Z,61.4
2023-05-14T12:40:53.716Z,60.6
2023-05-14T12:42:09.961Z,61.2
2023-05-14T12:43:26.189Z,62.5
2023-05-14T12:44:42.461Z,59.4
2023-05-14T12:45:58.677Z,60.9
2023-05-14T12:47:14.938Z,62.4
2023-05-14T12:48:31.160Z,62.4
2023-05-14T12:49:46.413Z,60.4
2023-05-14T12:51:02.645Z,61.3
2023-05-14T12:52:18.887Z,62
2023-05-14T12:53:35.122Z,57.8
2023-05-14T12:54:51.360Z,57.4
2023-05-14T12:56:07.629Z,58.7
2023-05-14T12:57:23.849Z,58.3
2023-05-14T12:58:40.078Z,59.4
2023-05-14T12:59:56.313Z,58.3
2023-05-14T13:01:12.574Z,56.9
2023-05-14T13:02:28.796Z,58
2023-05-14T13:03:45.077Z,56.6
2023-05-14T13:05:01.288Z,53.3
2023-05-14T13:06:16.536Z,53.5
2023-05-14T13:07:32.802Z,54.9
2023-05-14T13:08:49.053Z,54.4
2023-05-14T13:10:05.253Z,55.3
2023-05-14T13:11:21.529Z,56.7
2023-05-14T13:12:37.741Z,55.9
2023-05-14T13:13:53.965Z,57.5
2023-05-14T13:15:10.239Z,57.9
2023-05-14T13:16:26.441Z,57.3
2023-05-14T13:17:42.687Z,56.6
2023-05-14T13:18:58.000Z,58.2
2023-05-14T13:20:15.160Z,57.3
2023-05-14T13:21:31.439Z,56.1
2023-05-14T13:22:46.670Z,56.8
2023-05-14T13:24:02.895Z,56
2023-05-14T13:25:19.139Z,56
2023-05-14T13:26:35.388Z,55.4
2023-05-14T13:27:51.657Z,56.9
2023-05-14T13:29:07.860Z,55.5
2023-05-14T13:30:24.098Z,55
2023-05-14T13:31:40.344Z,54.7
2023-05-14T13:32:56.582Z,54.9
2023-05-14T13:34:12.830Z,54.9
2023-05-14T13:35:29.055Z,54.9
2023-05-14T13:36:45.298Z,51.5
2023-05-14T13:38:01.000Z,52.2
2023-05-14T13:39:16.804Z,53.1
2023-05-14T13:40:33.030Z,53.4
2023-05-14T13:41:49.307Z,52.5
2023-05-14T13:43:05.518Z,54.4
2023-05-14T13:44:21.759Z,53.3
2023-05-14T13:45:37.985Z,51.6
2023-05-14T13:46:54.268Z,53.5
2023-05-14T13:48:10.465Z,54.2
2023-05-14T13:49:26.707Z,54.2
2023-05-14T13:50:42.948Z,54.5
2023-05-14T13:51:59.223Z,55.9
2023-05-14T13:53:15.460Z,54.7
2023-05-14T13:54:31.704Z,56.2
2023-05-14T13:55:46.970Z,57.5
2023-05-14T13:57:03.161Z,56.6
2023-05-14T13:58:19.413Z,55.4
2023-05-14T13:59:35.649Z,55.4
2023-05-14T14:00:51.918Z,55.5
2023-05-14T14:02:08.127Z,54.2
2023-05-14T14:03:24.410Z,54.9
2023-05-14T14:04:40.620Z,56.2
2023-05-14T14:05:56.849Z,55.9
2023-05-14T14:07:13.089Z,56.5
2023-05-14T14:08:29.361Z,56.4
2023-05-14T14:09:45.577Z,58.2
2023-05-14T14:11:01.822Z,55.1
2023-05-14T14:12:17.063Z,54.9
2023-05-14T14:13:33.342Z,53.1
2023-05-14T14:14:49.591Z,53.3
2023-05-14T14:16:05.784Z,53.1
2023-05-14T14:17:22.059Z,52
2023-05-14T14:18:38.263Z,50.8
2023-05-14T14:19:54.553Z,51.3
2023-05-14T14:21:10.762Z,51.1
2023-05-14T14:22:26.999Z,51.5
2023-05-14T14:23:43.228Z,51.3
2023-05-14T14:24:59.510Z,52.1
2023-05-14T14:26:15.714Z,52.3
2023-05-14T14:27:31.989Z,54.5
2023-05-14T14:28:47.222Z,51.6
2023-05-14T14:30:03.488Z,48.6
2023-05-14T14:31:19.681Z,48.2
2023-05-14T14:32:35.922Z,48.9
2023-05-14T14:33:52.178Z,48.3
2023-05-14T14:35:08.445Z,48.9
2023-05-14T14:36:24.648Z,47.3
2023-05-14T14:37:40.929Z,46
2023-05-14T14:38:57.140Z,45.3
2023-05-14T14:40:13.403Z,48
2023-05-14T14:41:29.607Z,47.6
2023-05-14T14:42:45.840Z,48.9
2023-05-14T14:44:02.099Z,47.8
2023-05-14T14:45:17.337Z,47.8
2023-05-14T14:46:33.627Z,47.9
2023-05-14T14:47:49.814Z,49.8
2023-05-14T14:49:06.053Z,49.5
2023-05-14T14:50:22.312Z,50.5
2023-05-14T14:51:38.533Z,50.7
2023-05-14T14:52:54.813Z,49.3
2023-05-14T14:54:11.011Z,48.6
2023-05-14T14:55:27.262Z,48.7
2023-05-14T14:56:43.495Z,49.2
2023-05-14T14:57:59.770Z,49.2
2023-05-14T14:59:15.972Z,49.1
2023-05-14T15:00:32.223Z,49.8
2023-05-14T15:01:47.501Z,50.2
2023-05-14T15:03:03.760Z,50.1
2023-05-14T15:04:19.956Z,50.8
2023-05-14T15:05:36.231Z,51.1
2023-05-14T15:06:52.437Z,51.3
2023-05-14T15:08:08.656Z,53.6
2023-05-14T15:09:24.935Z,50.4
2023-05-14T15:10:41.174Z,50.8
2023-05-14T15:11:57.386Z,51.7
2023-05-14T15:13:13.625Z,53.2
2023-05-14T15:14:29.890Z,53.4
2023-05-14T15:15:46.099Z,51.1
2023-05-14T15:17:02.345Z,51.3
2023-05-14T15:18:17.593Z,52.1
2023-05-14T15:19:33.823Z,51.1
2023-05-14T15:20:50.071Z,50.7
2023-05-14T15:22:06.302Z,50.9
2023-05-14T15:23:22.591Z,50.2
2023-05-14T15:24:38.785Z,50.3
2023-05-14T15:25:54.085Z,48.9
2023-05-14T15:27:10.291Z,50
2023-05-14T15:28:26.528Z,50.6
2023-05-14T15:29:42.760Z,49.1
2023-05-14T15:30:59.038Z,49.7
2023-05-14T15:32:15.000Z,47.5
2023-05-14T15:33:31.478Z,45.1
2023-05-14T15:34:47.752Z,44.2
2023-05-14T15:36:03.957Z,43.1
2023-05-14T15:37:20.232Z,44.1
2023-05-14T15:38:36.439Z,44.6
2023-05-14T15:39:52.000Z,44.3
2023-05-14T15:41:08.952Z,46.9
2023-05-14T15:42:24.154Z,47.4
2023-05-14T15:43:40.409Z,44.4
2023-05-14T15:44:56.636Z,45.8
2023-05-14T15:46:12.914Z,44.4
2023-05-14T15:47:29.157Z,44.3
2023-05-14T15:48:45.347Z,44.7
2023-05-14T15:50:01.642Z,43.5
2023-05-14T15:51:17.867Z,44.4
2023-05-14T15:52:34.063Z,44.3
2023-05-14T15:53:50.347Z,43.7
2023-05-14T15:55:06.543Z,46.6
2023-05-14T15:56:22.835Z,45.8
2023-05-14T15:57:39.019Z,48.2
2023-05-14T15:58:54.315Z,46.5
2023-05-14T16:00:10.525Z,46.2
2023-05-14T16:01:26.758Z,48.2
2023-05-14T16:02:42.989Z,49.6
2023-05-14T16:03:59.247Z,49.6
2023-05-14T16:05:15.470Z,50.9
2023-05-14T16:06:31.751Z,51
2023-05-14T16:07:47.992Z,50.1
2023-05-14T16:09:04.227Z,51.1
2023-05-14T16:10:20.465Z,50.6
2023-05-14T16:11:36.703Z,51.3
2023-05-14T16:12:52.904Z,52.2
2023-05-14T16:14:09.138Z,52.3
2023-05-14T16:15:24.397Z,53.1
2023-05-14T16:16:40.626Z,53.2
2023-05-14T16:17:56.869Z,51.7
2023-05-14T16:19:13.104Z,53
2023-05-14T16:20:29.390Z,51.4
2023-05-14T16:21:45.583Z,51.8
2023-05-14T16:23:01.822Z,51.4
2023-05-14T16:24:18.070Z,50.5
2023-05-14T16:25:34.306Z,51.5
2023-05-14T16:26:50.578Z,52.7
2023-05-14T16:28:06.779Z,52
2023-05-14T16:29:23.025Z,53.9
2023-05-14T16:30:39.252Z,54.2
2023-05-14T16:31:54.561Z,52.9
2023-05-14T16:33:10.753Z,53.5
2023-05-14T16:34:27.003Z,52
2023-05-14T16:35:43.273Z,49.3
2023-05-14T16:36:59.515Z,47.8
2023-05-14T16:38:15.717Z,49.4
2023-05-14T16:39:31.986Z,47.4
2023-05-14T16:40:48.183Z,47.3
2023-05-14T16:42:04.420Z,47.9
2023-05-14T16:43:20.663Z,46.5
2023-05-14T16:44:36.942Z,46.7
2023-05-14T16:45:53.138Z,46.3
2023-05-14T16:47:09.418Z,46.2
2023-05-14T16:48:24.644Z,46.4
2023-05-14T16:49:40.875Z,46.5
2023-05-14T16:50:57.107Z,46.7
2023-05-14T16:52:13.343Z,45.5
2023-05-14T16:53:29.587Z,45.3
2023-05-14T16:54:45.828Z,46.1
2023-05-14T16:56:02.057Z,45.8
2023-05-14T16:57:18.346Z,44.9
2023-05-14T16:58:34.588Z,47.4
2023-05-14T16:59:50.781Z,46.4
2023-05-14T17:01:07.025Z,45.3