createdAt,value
2019-04-04T00:00:48.349Z,7.50
2019-04-04T00:03:15.630Z,7.50
2019-04-04T00:05:44.045Z,7.50
2019-04-04T00:08:11.202Z,7.50
2019-04-04T00:10:39.368Z,7.50
2019-04-04T00:13:07.341Z,7.60
2019-04-04T00:15:36.001Z,7.60
2019-04-04T00:18:05.467Z,7.50
2019-04-04T00:20:32.897Z,7.50
2019-04-04T00:23:00.698Z,7.50
2019-04-04T00:25:29.537Z,7.60
2019-04-04T00:27:57.828Z,7.60
2019-04-04T00:30:25.688Z,7.60
2019-04-04T00:32:54.460Z,7.60
2019-04-04T00:35:21.630Z,7.50
2019-04-04T00:37:50.258Z,7.50
2019-04-04T00:40:19.454Z,7.50
2019-04-04T00:42:47.784Z,7.50
2019-04-04T00:45:16.510Z,7.50
2019-04-04T00:47:44.686Z,7.50
2019-04-04T00:50:12.198Z,7.40
2019-04-04T00:52:42.011Z,7.50
2019-04-04T00:55:10.816Z,7.40
2019-04-04T00:57:38.406Z,7.40
2019-04-04T01:00:06.402Z,7.50
2019-04-04T01:02:34.301Z,7.50
2019-04-04T01:05:02.273Z,7.50
2019-04-04T01:07:31.405Z,7.40
2019-04-04T01:09:58.746Z,7.40
2019-04-04T01:12:26.753Z,7.40
2019-04-04T01:14:54.023Z,7.40
2019-04-04T01:17:21.589Z,7.40
2019-04-04T01:19:51.000Z,7.40
2019-04-04T01:22:18.801Z,7.40
2019-04-04T01:24:46.191Z,7.40
2019-04-04T01:27:13.974Z,7.40
2019-04-04T01:29:41.544Z,7.40
2019-04-04T01:32:08.745Z,7.40
2019-04-04T01:34:36.011Z,7.40
2019-04-04T01:37:03.439Z,7.40
2019-04-04T01:39:32.850Z,7.30
2019-04-04T01:42:02.462Z,7.30
2019-04-04T01:44:30.051Z,7.40
2019-04-04T01:46:57.193Z,7.30
2019-04-04T01:49:26.358Z,7.30
2019-04-04T01:51:56.883Z,7.30
2019-04-04T01:54:23.842Z,7.30
2019-04-04T01:56:52.290Z,7.30
2019-04-04T01:59:19.515Z,7.30
2019-04-04T02:01:46.843Z,7.20
2019-04-04T02:04:16.519Z,7.20
2019-04-04T02:06:45.810Z,7.20
2019-04-04T02:09:14.559Z,7.20
2019-04-04T02:11:41.638Z,7.10
2019-04-04T02:14:09.902Z,7.10
2019-04-04T02:16:38.932Z,7.10
2019-04-04T02:19:07.716Z,7.10
2019-04-04T02:21:35.265Z,7.00
2019-04-04T02:24:02.701Z,7.00
2019-04-04T02:26:30.894Z,7.10
2019-04-04T02:28:58.184Z,7.10
2019-04-04T02:31:30.005Z,7.10
2019-04-04T02:33:57.287Z,7.10
2019-04-04T02:36:26.155Z,7.00
2019-04-04T02:39:08.853Z,7.00
2019-04-04T02:41:36.117Z,6.90
2019-04-04T02:44:03.872Z,6.90
2019-04-04T02:46:31.466Z,6.90
2019-04-04T02:48:59.036Z,6.90
2019-04-04T02:51:27.472Z,6.90
2019-04-04T02:53:57.780Z,6.90
2019-04-04T02:56:25.011Z,6.90
2019-04-04T02:58:53.362Z,6.90
2019-04-04T03:01:23.335Z,6.90
2019-04-04T03:03:51.298Z,6.90
2019-04-04T03:06:23.868Z,6.90
2019-04-04T03:08:51.089Z,6.90
2019-04-04T03:11:21.654Z,6.90
2019-04-04T03:13:49.586Z,7.00
2019-04-04T03:16:21.017Z,6.90
2019-04-04T03:18:48.743Z,6.90
2019-04-04T03:21:15.886Z,7.00
2019-04-04T03:23:44.467Z,6.90
2019-04-04T03:26:11.541Z,7.00
2019-04-04T03:28:39.022Z,7.00
2019-04-04T03:31:08.936Z,7.00
2019-04-04T03:33:39.068Z,7.00
2019-04-04T03:36:06.721Z,7.00
2019-04-04T03:38:33.962Z,7.00
2019-04-04T03:41:01.850Z,7.10
2019-04-04T03:43:29.875Z,7.10
2019-04-04T03:46:01.290Z,7.10
2019-04-04T03:48:29.002Z,7.10
2019-04-04T03:50:57.487Z,7.10
2019-04-04T03:53:25.426Z,7.10
2019-04-04T03:55:54.366Z,7.10
2019-04-04T03:58:21.822Z,7.10
2019-04-04T04:00:49.689Z,7.10
2019-04-04T04:03:16.932Z,7.10
2019-04-04T04:05:44.410Z,7.10
2019-04-04T04:08:13.615Z,7.00
2019-04-04T04:10:42.838Z,7.00
2019-04-04T04:13:10.407Z,7.10
2019-04-04T04:15:38.443Z,7.10
2019-04-04T04:18:05.602Z,7.00
2019-04-04T04:20:37.578Z,7.00
2019-04-04T04:23:05.974Z,7.00
2019-04-04T04:25:36.449Z,7.10
2019-04-04T04:28:03.202Z,7.00
2019-04-04T04:30:33.591Z,7.00
2019-04-04T04:33:00.679Z,7.00
2019-04-04T04:35:27.858Z,7.10
2019-04-04T04:37:55.045Z,7.00
2019-04-04T04:40:23.206Z,6.90
2019-04-04T04:42:52.761Z,7.00
2019-04-04T04:45:22.147Z,7.00
2019-04-04T04:47:49.310Z,7.10
2019-04-04T04:50:16.414Z,7.00
2019-04-04T04:52:47.389Z,7.00
2019-04-04T04:55:14.268Z,7.00
2019-04-04T04:57:41.798Z,7.00
2019-04-04T05:00:09.142Z,7.00
2019-04-04T05:02:38.632Z,7.10
2019-04-04T05:05:07.549Z,7.00
2019-04-04T05:07:38.480Z,7.00
2019-04-04T05:10:04.954Z,7.10
2019-04-04T05:12:35.107Z,7.10
2019-04-04T05:15:02.949Z,7.00
2019-04-04T05:17:30.335Z,7.00
2019-04-04T05:19:57.489Z,7.00
2019-04-04T05:22:24.743Z,7.00
2019-04-04T05:25:07.053Z,7.00
2019-04-04T05:27:24.655Z,7.00
2019-04-04T05:29:52.445Z,7.00
2019-04-04T05:32:21.703Z,7.00
2019-04-04T05:34:50.558Z,7.00
2019-04-04T05:37:19.821Z,7.00
2019-04-04T05:39:51.145Z,7.00
2019-04-04T05:42:16.565Z,7.00
2019-04-04T05:44:46.083Z,7.00
2019-04-04T05:47:15.885Z,6.90
2019-04-04T05:49:43.167Z,6.90
2019-04-04T05:52:10.361Z,6.90
2019-04-04T05:54:39.089Z,6.90
2019-04-04T05:57:06.653Z,6.80
2019-04-04T05:59:35.388Z,6.90
2019-04-04T06:02:05.102Z,6.90
2019-04-04T06:04:32.699Z,7.00
2019-04-04T06:07:00.026Z,7.00
2019-04-04T06:09:29.683Z,7.00
2019-04-04T06:11:57.317Z,7.00
2019-04-04T06:14:27.890Z,7.00
2019-04-04T06:16:57.390Z,7.10
2019-04-04T06:19:27.037Z,7.10
2019-04-04T06:21:55.675Z,7.00
2019-04-04T06:24:26.952Z,6.90
2019-04-04T06:26:54.115Z,6.80
2019-04-04T06:29:23.282Z,6.90
2019-04-04T06:31:50.650Z,6.80
2019-04-04T06:34:18.050Z,6.80
2019-04-04T06:36:47.032Z,6.80
2019-04-04T06:39:14.294Z,6.70
2019-04-04T06:41:41.269Z,6.80
2019-04-04T06:44:12.741Z,6.80
2019-04-04T06:46:39.913Z,6.90
2019-04-04T06:49:08.590Z,6.90
2019-04-04T06:51:35.762Z,7.00
2019-04-04T06:54:05.642Z,7.00
2019-04-04T06:56:34.827Z,7.10
2019-04-04T06:59:02.582Z,7.00
2019-04-04T07:01:29.798Z,7.00
2019-04-04T07:04:03.356Z,6.90
2019-04-04T07:06:30.869Z,6.90
2019-04-04T07:08:58.749Z,6.90
2019-04-04T07:11:28.082Z,6.90
2019-04-04T07:13:59.189Z,6.90
2019-04-04T07:16:26.621Z,7.00
2019-04-04T07:18:53.841Z,7.00
2019-04-04T07:21:22.467Z,7.00
2019-04-04T07:23:49.996Z,7.00
2019-04-04T07:26:18.450Z,7.00
2019-04-04T07:28:49.606Z,7.00
2019-04-04T07:31:16.317Z,7.00
2019-04-04T07:33:44.569Z,7.00
2019-04-04T07:36:13.698Z,7.00
2019-04-04T07:38:43.622Z,6.90
2019-04-04T07:41:10.593Z,7.00
2019-04-04T07:43:39.390Z,7.00
2019-04-04T07:46:16.197Z,7.00
2019-04-04T07:48:39.419Z,6.90
2019-04-04T07:51:06.617Z,6.90
2019-04-04T07:53:34.230Z,6.90
2019-04-04T07:56:05.485Z,6.90
2019-04-04T07:58:33.037Z,6.90
2019-04-04T08:01:01.129Z,6.80
2019-04-04T08:03:29.322Z,6.80
2019-04-04T08:05:57.189Z,6.80
2019-04-04T08:08:25.945Z,6.80
2019-04-04T08:10:55.201Z,6.70
2019-04-04T08:13:22.562Z,6.80
2019-04-04T08:15:50.357Z,6.70
2019-04-04T08:18:20.897Z,6.70
2019-04-04T08:20:51.017Z,6.70
2019-04-04T08:23:19.040Z,6.70
2019-04-04T08:25:47.735Z,6.80
2019-04-04T08:28:16.834Z,6.80
2019-04-04T08:30:45.314Z,6.90
2019-04-04T08:33:13.422Z,7.00
2019-04-04T08:35:40.585Z,7.00
2019-04-04T08:38:08.635Z,6.90
2019-04-04T08:40:36.500Z,6.80
2019-04-04T08:43:06.005Z,6.80
2019-04-04T08:45:35.864Z,6.90
2019-04-04T08:48:03.036Z,6.80
2019-04-04T08:50:31.221Z,6.90
2019-04-04T08:53:00.597Z,7.00
2019-04-04T08:55:28.201Z,7.00
2019-04-04T08:57:56.726Z,7.00
2019-04-04T09:00:23.992Z,7.00
2019-04-04T09:02:51.396Z,6.90
2019-04-04T09:05:20.897Z,6.90
2019-04-04T09:07:48.854Z,7.00
2019-04-04T09:10:16.499Z,7.10
2019-04-04T09:12:45.582Z,7.20
2019-04-04T09:15:13.649Z,7.30
2019-04-04T09:17:40.818Z,7.40
2019-04-04T09:20:10.372Z,7.30
2019-04-04T09:22:40.843Z,7.30
2019-04-04T09:25:10.626Z,7.30
2019-04-04T09:27:39.087Z,7.40
2019-04-04T09:30:07.227Z,7.40
2019-04-04T09:32:36.157Z,7.30
2019-04-04T09:35:07.163Z,7.20
2019-04-04T09:37:34.316Z,7.10
2019-04-04T09:40:02.381Z,7.20
2019-04-04T09:42:32.153Z,7.30
2019-04-04T09:44:59.357Z,7.30
2019-04-04T09:47:27.534Z,7.30
2019-04-04T09:49:57.276Z,7.20
2019-04-04T09:52:24.952Z,7.30
2019-04-04T09:54:52.991Z,7.30
2019-04-04T09:57:20.648Z,7.30
2019-04-04T09:59:47.898Z,7.30
2019-04-04T10:02:15.261Z,7.30
2019-04-04T10:04:42.343Z,7.20
2019-04-04T10:07:11.200Z,7.30
2019-04-04T10:09:38.756Z,7.50
2019-04-04T10:12:07.514Z,7.60
2019-04-04T10:14:34.597Z,7.60
2019-04-04T10:17:01.674Z,7.50
2019-04-04T10:19:29.169Z,7.50
2019-04-04T10:21:57.097Z,7.50
2019-04-04T10:24:24.349Z,7.70
2019-04-04T10:26:53.605Z,7.80
2019-04-04T10:29:23.205Z,7.80
2019-04-04T10:31:50.278Z,7.70
2019-04-04T10:34:17.488Z,7.70
2019-04-04T10:36:45.084Z,7.80
2019-04-04T10:39:12.691Z,7.70
2019-04-04T10:41:44.901Z,7.60
2019-04-04T10:44:12.340Z,7.60
2019-04-04T10:46:39.773Z,7.70
2019-04-04T10:49:09.032Z,7.70
2019-04-04T10:51:37.788Z,7.90
2019-04-04T10:54:05.634Z,7.90
2019-04-04T10:56:34.001Z,8.00
2019-04-04T10:59:00.998Z,8.00
2019-04-04T11:01:28.441Z,8.00
2019-04-04T11:03:58.274Z,8.00
2019-04-04T11:06:27.854Z,7.90
2019-04-04T11:08:55.501Z,8.00
2019-04-04T11:11:22.593Z,8.10
2019-04-04T11:13:49.990Z,8.20
2019-04-04T11:16:29.136Z,8.20
2019-04-04T11:18:47.818Z,8.20
2019-04-04T11:21:17.180Z,8.30
2019-04-04T11:23:46.225Z,8.30
2019-04-04T11:26:13.916Z,8.30
2019-04-04T11:28:42.874Z,8.20
2019-04-04T11:31:11.756Z,8.20
2019-04-04T11:33:39.421Z,8.10
2019-04-04T11:36:07.362Z,8.00
2019-04-04T11:38:36.105Z,8.10
2019-04-04T11:41:08.155Z,8.10
2019-04-04T11:43:35.132Z,8.10
2019-04-04T11:46:02.319Z,8.00
2019-04-04T11:48:31.497Z,8.00
2019-04-04T11:50:59.560Z,8.00
2019-04-04T11:53:26.922Z,7.80
2019-04-04T11:55:56.323Z,8.00
2019-04-04T11:58:23.645Z,8.10
2019-04-04T12:00:51.936Z,8.10
2019-04-04T12:03:19.670Z,8.00
2019-04-04T12:05:46.769Z,7.90
2019-04-04T12:08:14.754Z,7.90
2019-04-04T12:10:42.018Z,8.00
2019-04-04T12:13:11.144Z,8.10
2019-04-04T12:15:38.361Z,8.10
2019-04-04T12:18:05.561Z,8.00
2019-04-04T12:20:33.880Z,8.10
2019-04-04T12:23:01.497Z,8.20
2019-04-04T12:25:28.674Z,8.20
2019-04-04T12:27:55.861Z,8.30
2019-04-04T12:30:26.474Z,8.40
2019-04-04T12:32:53.574Z,8.20
2019-04-04T12:35:21.031Z,8.00
2019-04-04T12:37:50.872Z,8.00
2019-04-04T12:40:21.254Z,8.00
2019-04-04T12:42:48.777Z,8.10
2019-04-04T12:45:16.050Z,8.20
2019-04-04T12:47:44.988Z,8.10
2019-04-04T12:50:12.709Z,8.10
2019-04-04T12:52:39.700Z,8.10
2019-04-04T12:55:08.714Z,8.20
2019-04-04T12:57:36.227Z,8.20
2019-04-04T13:00:05.479Z,8.10
2019-04-04T13:02:34.630Z,8.10
2019-04-04T13:05:04.153Z,8.10
2019-04-04T13:07:31.602Z,8.20
2019-04-04T13:10:10.724Z,8.30
2019-04-04T13:12:29.698Z,8.30
2019-04-04T13:14:59.585Z,8.30
2019-04-04T13:17:26.973Z,8.40
2019-04-04T13:19:54.897Z,8.40
2019-04-04T13:22:25.150Z,8.50
2019-04-04T13:24:52.946Z,8.40
2019-04-04T13:27:20.513Z,8.40
2019-04-04T13:29:48.903Z,8.40
2019-04-04T13:32:16.337Z,8.40
2019-04-04T13:34:43.457Z,8.20
2019-04-04T13:37:11.768Z,8.10
2019-04-04T13:39:39.765Z,8.10
2019-04-04T13:42:08.485Z,8.10
2019-04-04T13:44:37.473Z,8.10
2019-04-04T13:47:05.090Z,8.10
2019-04-04T13:49:32.259Z,8.00
2019-04-04T13:52:01.644Z,8.00
2019-04-04T13:54:29.740Z,8.00
2019-04-04T13:56:57.225Z,7.90
2019-04-04T13:59:26.380Z,7.90
2019-04-04T14:01:53.878Z,8.00
2019-04-04T14:04:24.468Z,7.90
2019-04-04T14:06:52.731Z,7.90
2019-04-04T14:09:22.611Z,8.00
2019-04-04T14:11:50.548Z,7.90
2019-04-04T14:14:17.709Z,7.80
2019-04-04T14:16:46.865Z,7.70
2019-04-04T14:19:15.011Z,7.80
2019-04-04T14:21:42.578Z,7.80
2019-04-04T14:24:14.017Z,7.80
2019-04-04T14:26:40.714Z,7.70
2019-04-04T14:29:07.889Z,7.60
2019-04-04T14:31:36.494Z,7.60
2019-04-04T14:34:04.478Z,7.70
2019-04-04T14:36:32.079Z,7.80
2019-04-04T14:38:59.910Z,7.80
2019-04-04T14:41:27.001Z,7.80
2019-04-04T14:43:54.273Z,7.80
2019-04-04T14:46:22.439Z,7.80
2019-04-04T14:48:49.801Z,7.90
2019-04-04T14:51:18.465Z,7.80
2019-04-04T14:53:48.208Z,7.80
2019-04-04T14:56:15.649Z,7.90
2019-04-04T14:58:42.865Z,7.70
2019-04-04T15:01:10.992Z,7.70
2019-04-04T15:03:38.469Z,7.70
2019-04-04T15:06:06.938Z,7.60
2019-04-04T15:08:34.513Z,7.70
2019-04-04T15:11:02.960Z,7.70
2019-04-04T15:13:31.670Z,7.50
2019-04-04T15:16:16.366Z,7.50
2019-04-04T15:18:45.711Z,7.40
2019-04-04T15:21:14.819Z,7.30
2019-04-04T15:23:42.521Z,7.30
2019-04-04T15:26:10.738Z,7.40
2019-04-04T15:28:38.218Z,7.40
2019-04-04T15:31:06.150Z,7.40
2019-04-04T15:33:33.974Z,7.40
2019-04-04T15:36:02.988Z,7.40
2019-04-04T15:38:32.525Z,7.40
2019-04-04T15:41:00.164Z,7.50
2019-04-04T15:43:27.174Z,7.50
2019-04-04T15:45:55.770Z,7.50
2019-04-04T15:48:23.434Z,7.40
2019-04-04T15:50:50.757Z,7.30
2019-04-04T15:53:17.837Z,7.40
2019-04-04T15:55:45.090Z,7.50
2019-04-04T15:58:12.181Z,7.40
2019-04-04T16:00:40.048Z,7.40
2019-04-04T16:03:08.549Z,7.40
2019-04-04T16:05:38.721Z,7.40
2019-04-04T16:08:05.341Z,7.40
2019-04-04T16:10:35.842Z,7.40
2019-04-04T16:13:03.025Z,7.30
2019-04-04T16:15:33.531Z,7.30
2019-04-04T16:18:01.531Z,7.40
2019-04-04T16:20:30.184Z,7.30
2019-04-04T16:22:59.981Z,7.40
2019-04-04T16:25:28.704Z,7.40
2019-04-04T16:27:58.888Z,7.30
2019-04-04T16:30:26.742Z,7.20
2019-04-04T16:32:53.763Z,7.30
2019-04-04T16:35:23.552Z,7.30
2019-04-04T16:37:52.138Z,7.30
2019-04-04T16:40:19.804Z,7.30
2019-04-04T16:42:47.466Z,7.20
2019-04-04T16:45:14.801Z,7.20
2019-04-04T16:47:44.073Z,7.30
2019-04-04T16:50:12.093Z,7.20
2019-04-04T16:52:40.379Z,7.30
2019-04-04T16:55:07.765Z,7.20
2019-04-04T16:57:35.681Z,7.20
2019-04-04T17:00:05.402Z,7.20
2019-04-04T17:02:32.486Z,7.00
2019-04-04T17:04:59.954Z,7.00
2019-04-04T17:07:28.349Z,6.90
2019-04-04T17:09:56.796Z,6.90
2019-04-04T17:12:24.339Z,6.90
2019-04-04T17:14:53.232Z,6.90
2019-04-04T17:17:20.632Z,6.80
2019-04-04T17:19:47.881Z,6.90
2019-04-04T17:22:15.388Z,7.00
2019-04-04T17:24:43.459Z,7.10
2019-04-04T17:27:11.766Z,7.10
2019-04-04T17:29:42.198Z,7.10
2019-04-04T17:32:09.719Z,7.10
2019-04-04T17:34:37.038Z,7.10
2019-04-04T17:37:05.195Z,7.10
2019-04-04T17:39:32.578Z,7.00
2019-04-04T17:42:01.650Z,7.00
2019-04-04T17:44:30.751Z,7.00
2019-04-04T17:46:57.801Z,6.90
2019-04-04T17:49:26.134Z,6.90
2019-04-04T17:51:55.923Z,6.80
2019-04-04T17:54:23.492Z,6.80
2019-04-04T17:56:50.708Z,6.80
2019-04-04T17:59:18.069Z,6.80
2019-04-04T18:01:45.825Z,6.70
2019-04-04T18:04:12.793Z,6.70
2019-04-04T18:06:40.762Z,6.70
2019-04-04T18:09:08.262Z,6.80
2019-04-04T18:11:35.754Z,6.80
2019-04-04T18:14:03.130Z,6.80
2019-04-04T18:16:30.693Z,6.80
2019-04-04T18:18:57.677Z,6.80
2019-04-04T18:21:24.942Z,6.80
2019-04-04T18:23:52.141Z,6.70
2019-04-04T18:26:19.581Z,6.70
2019-04-04T18:28:47.273Z,6.70
2019-04-04T18:31:15.154Z,6.60
2019-04-04T18:33:43.926Z,6.60
2019-04-04T18:36:11.610Z,6.60
2019-04-04T18:38:38.972Z,6.60
2019-04-04T18:41:06.496Z,6.60
2019-04-04T18:43:34.090Z,6.70
2019-04-04T18:46:01.536Z,6.60
2019-04-04T18:48:28.657Z,6.60
2019-04-04T18:50:56.465Z,6.70
2019-04-04T18:53:26.083Z,6.70
2019-04-04T18:55:53.429Z,6.70
2019-04-04T18:58:23.861Z,6.70
2019-04-04T19:00:52.785Z,6.70
2019-04-04T19:03:21.933Z,6.80
2019-04-04T19:05:51.686Z,6.80
2019-04-04T19:08:18.869Z,6.70
2019-04-04T19:10:46.273Z,6.60
2019-04-04T19:13:16.990Z,6.80
2019-04-04T19:15:47.077Z,6.90
2019-04-04T19:18:16.039Z,6.80
2019-04-04T19:20:43.345Z,6.70
2019-04-04T19:23:10.677Z,6.70
2019-04-04T19:25:38.272Z,6.70
2019-04-04T19:28:07.761Z,6.70
2019-04-04T19:30:35.235Z,6.70
2019-04-04T19:33:02.775Z,6.70
2019-04-04T19:35:31.299Z,6.70
2019-04-04T19:38:03.814Z,6.80
2019-04-04T19:40:31.690Z,6.70
2019-04-04T19:42:59.202Z,6.80
2019-04-04T19:45:26.618Z,6.70
2019-04-04T19:47:54.154Z,6.80
2019-04-04T19:50:23.960Z,6.80
2019-04-04T19:52:52.696Z,6.80
2019-04-04T19:55:21.222Z,6.80
2019-04-04T19:57:50.778Z,6.70
2019-04-04T20:00:20.577Z,6.80
2019-04-04T20:02:48.884Z,6.70
2019-04-04T20:05:17.120Z,6.70
2019-04-04T20:07:44.925Z,6.70
2019-04-04T20:10:12.713Z,6.70
2019-04-04T20:12:41.316Z,6.70
2019-04-04T20:15:09.604Z,6.70
2019-04-04T20:17:36.991Z,6.70
2019-04-04T20:20:05.013Z,6.70
2019-04-04T20:22:33.649Z,6.80
2019-04-04T20:25:01.479Z,6.80
2019-04-04T20:27:28.902Z,6.70
2019-04-04T20:29:56.233Z,6.70
2019-04-04T20:32:23.747Z,6.70
2019-04-04T20:34:51.119Z,6.80
2019-04-04T20:37:18.441Z,6.70
2019-04-04T20:39:45.785Z,6.70
2019-04-04T20:42:13.066Z,6.70
2019-04-04T20:44:40.410Z,6.70
2019-04-04T20:47:07.807Z,6.70
2019-04-04T20:49:35.422Z,6.80
2019-04-04T20:52:03.100Z,6.60
2019-04-04T20:54:31.156Z,6.60
2019-04-04T20:56:58.910Z,6.60
2019-04-04T20:59:28.207Z,6.60
2019-04-04T21:01:55.882Z,6.70
2019-04-04T21:04:23.457Z,6.80
2019-04-04T21:06:51.484Z,6.80
2019-04-04T21:09:18.725Z,6.70
2019-04-04T21:11:47.777Z,6.70
2019-04-04T21:14:16.312Z,6.70
2019-04-04T21:16:43.440Z,6.70
2019-04-04T21:19:10.805Z,6.70
2019-04-04T21:21:38.461Z,6.80
2019-04-04T21:24:05.788Z,6.80
2019-04-04T21:26:33.330Z,6.80
2019-04-04T21:29:01.309Z,6.70
2019-04-04T21:31:29.734Z,6.80
2019-04-04T21:33:57.782Z,6.70
2019-04-04T21:36:25.545Z,6.80
2019-04-04T21:38:53.811Z,6.80
2019-04-04T21:41:21.125Z,6.80
2019-04-04T21:43:49.252Z,6.80
2019-04-04T21:46:16.601Z,6.80
2019-04-04T21:48:43.602Z,6.80
2019-04-04T21:51:12.299Z,6.70
2019-04-04T21:53:40.087Z,6.70
2019-04-04T21:56:08.109Z,6.70
2019-04-04T21:58:35.382Z,6.70
2019-04-04T22:01:04.105Z,6.80
2019-04-04T22:03:32.177Z,6.70
2019-04-04T22:06:00.862Z,6.70
2019-04-04T22:08:29.134Z,6.70
2019-04-04T22:10:58.859Z,6.60
2019-04-04T22:13:26.409Z,6.60
2019-04-04T22:15:53.773Z,6.60
2019-04-04T22:18:20.938Z,6.60
2019-04-04T22:20:50.829Z,6.60
2019-04-04T22:23:20.169Z,6.60
2019-04-04T22:25:48.221Z,6.60
2019-04-04T22:28:15.546Z,6.70
2019-04-04T22:30:46.095Z,6.60
2019-04-04T22:33:13.814Z,6.70
2019-04-04T22:35:41.241Z,6.60
2019-04-04T22:38:09.781Z,6.60
2019-04-04T22:40:37.143Z,6.60
2019-04-04T22:43:04.813Z,6.60
2019-04-04T22:45:33.249Z,6.60
2019-04-04T22:48:01.221Z,6.60
2019-04-04T22:50:30.314Z,6.60
2019-04-04T22:52:57.781Z,6.60
2019-04-04T22:55:26.607Z,6.60
2019-04-04T22:57:56.318Z,6.70
2019-04-04T23:00:26.125Z,6.60
2019-04-04T23:02:53.529Z,6.60
2019-04-04T23:05:20.598Z,6.60
2019-04-04T23:07:49.321Z,6.60
2019-04-04T23:10:16.862Z,6.60
2019-04-04T23:12:45.429Z,6.60
2019-04-04T23:15:14.651Z,6.60
2019-04-04T23:17:42.025Z,6.60
2019-04-04T23:20:09.908Z,6.60
2019-04-04T23:22:46.974Z,6.60
2019-04-04T23:25:10.314Z,6.70
2019-04-04T23:27:37.604Z,6.60
2019-04-04T23:30:05.742Z,6.70
2019-04-04T23:32:35.262Z,6.70
2019-04-04T23:35:03.351Z,6.70
2019-04-04T23:37:31.433Z,6.70
2019-04-04T23:39:59.841Z,6.70
2019-04-04T23:42:28.106Z,6.70
2019-04-04T23:45:01.069Z,6.60
2019-04-04T23:47:27.311Z,6.60
2019-04-04T23:49:54.839Z,6.70
2019-04-04T23:52:21.830Z,6.70
2019-04-04T23:54:52.095Z,6.70
2019-04-04T23:57:21.740Z,6.70
2019-04-04T23:59:48.925Z,6.70
