createdAt,value
2019-01-02T00:00:40.176Z,0.00
2019-01-02T00:01:40.211Z,0.00
2019-01-02T00:02:40.334Z,0.00
2019-01-02T00:03:40.293Z,0.00
2019-01-02T00:04:40.434Z,0.00
2019-01-02T00:05:40.387Z,0.00
2019-01-02T00:06:40.429Z,0.00
2019-01-02T00:07:40.487Z,0.00
2019-01-02T00:08:40.527Z,0.00
2019-01-02T00:09:40.572Z,0.00
2019-01-02T00:10:40.628Z,0.00
2019-01-02T00:11:40.635Z,0.00
2019-01-02T00:12:40.709Z,0.00
2019-01-02T00:13:40.782Z,0.00
2019-01-02T00:14:40.772Z,0.00
2019-01-02T00:15:40.804Z,0.00
2019-01-02T00:16:40.849Z,0.00
2019-01-02T00:17:40.894Z,0.00
2019-01-02T00:18:40.960Z,0.00
2019-01-02T00:19:40.971Z,0.00
2019-01-02T00:20:41.061Z,0.00
2019-01-02T00:21:41.126Z,0.00
2019-01-02T00:22:41.114Z,0.00
2019-01-02T00:23:41.160Z,0.00
2019-01-02T00:24:41.184Z,0.00
2019-01-02T00:25:41.222Z,0.00
2019-01-02T00:26:41.271Z,0.00
2019-01-02T00:27:41.313Z,0.00
2019-01-02T00:28:41.368Z,0.00
2019-01-02T00:29:41.395Z,0.00
2019-01-02T00:30:41.438Z,0.00
2019-01-02T00:31:41.505Z,0.00
2019-01-02T00:32:41.554Z,0.00
2019-01-02T00:33:41.610Z,0.00
2019-01-02T00:34:41.598Z,0.00
2019-01-02T00:35:41.644Z,0.00
2019-01-02T00:36:41.683Z,0.00
2019-01-02T00:37:41.723Z,0.00
2019-01-02T00:38:41.790Z,0.00
2019-01-02T00:39:41.811Z,0.00
2019-01-02T00:40:41.849Z,0.00
2019-01-02T00:41:41.905Z,0.00
2019-01-02T00:42:41.955Z,0.00
2019-01-02T00:43:42.057Z,0.00
2019-01-02T00:44:42.034Z,0.00
2019-01-02T00:45:42.112Z,0.00
2019-01-02T00:46:42.103Z,0.00
2019-01-02T00:47:42.151Z,0.00
2019-01-02T00:48:42.219Z,0.00
2019-01-02T00:49:42.231Z,0.00
2019-01-02T00:50:42.294Z,0.00
2019-01-02T00:51:42.328Z,0.00
2019-01-02T00:52:42.369Z,0.00
2019-01-02T00:53:42.420Z,0.00
2019-01-02T00:54:42.455Z,0.00
2019-01-02T00:55:42.544Z,0.00
2019-01-02T00:56:42.522Z,0.00
2019-01-02T00:57:42.568Z,0.00
2019-01-02T00:58:42.613Z,0.00
2019-01-02T00:59:42.727Z,0.00
2019-01-02T01:00:42.691Z,0.00
2019-01-02T01:01:42.732Z,0.00
2019-01-02T01:02:42.773Z,0.00
2019-01-02T01:03:42.813Z,0.00
2019-01-02T01:04:42.916Z,0.00
2019-01-02T01:05:42.910Z,0.00
2019-01-02T01:06:42.950Z,0.00
2019-01-02T01:07:42.991Z,0.00
2019-01-02T01:08:43.028Z,0.00
2019-01-02T01:09:43.091Z,0.00
2019-01-02T01:10:43.120Z,0.00
2019-01-02T01:11:43.149Z,0.00
2019-01-02T01:12:43.193Z,0.00
2019-01-02T01:13:43.240Z,0.00
2019-01-02T01:14:43.313Z,0.00
2019-01-02T01:15:43.318Z,0.00
2019-01-02T01:16:43.362Z,0.00
2019-01-02T01:17:43.401Z,0.00
2019-01-02T01:18:43.446Z,0.00
2019-01-02T01:19:43.503Z,0.00
2019-01-02T01:20:43.568Z,0.00
2019-01-02T01:21:43.569Z,0.00
2019-01-02T01:22:43.613Z,0.00
2019-01-02T01:23:43.655Z,0.00
2019-01-02T01:24:43.744Z,0.00
2019-01-02T01:25:43.809Z,0.00
2019-01-02T01:26:43.794Z,0.00
2019-01-02T01:27:43.818Z,0.00
2019-01-02T01:28:43.859Z,0.00
2019-01-02T01:29:43.911Z,0.00
2019-01-02T01:30:43.961Z,0.00
2019-01-02T01:31:44.076Z,0.00
2019-01-02T01:32:44.047Z,0.00
2019-01-02T01:33:44.077Z,0.00
2019-01-02T01:34:44.111Z,0.00
2019-01-02T01:35:44.174Z,0.00
2019-01-02T01:36:44.236Z,0.00
2019-01-02T01:37:44.256Z,0.00
2019-01-02T01:38:44.292Z,0.00
2019-01-02T01:39:44.318Z,0.00
2019-01-02T01:40:44.400Z,0.00
2019-01-02T01:41:44.405Z,0.00
2019-01-02T01:42:44.444Z,0.00
2019-01-02T01:43:44.482Z,0.00
2019-01-02T01:44:44.529Z,0.00
2019-01-02T01:45:44.646Z,0.00
2019-01-02T01:46:44.612Z,0.00
2019-01-02T01:47:44.682Z,0.00
2019-01-02T01:48:44.710Z,0.00
2019-01-02T01:49:44.746Z,0.00
2019-01-02T01:50:44.810Z,0.00
2019-01-02T01:51:44.823Z,0.00
2019-01-02T01:52:44.862Z,0.00
2019-01-02T01:53:44.916Z,0.00
2019-01-02T01:54:44.941Z,0.00
2019-01-02T01:55:45.005Z,0.00
2019-01-02T01:56:45.099Z,0.00
2019-01-02T01:57:45.069Z,0.00
2019-01-02T01:58:45.160Z,0.00
2019-01-02T01:59:45.176Z,0.00
2019-01-02T02:00:45.198Z,0.00
2019-01-02T02:01:45.256Z,0.00
2019-01-02T02:02:45.288Z,0.00
2019-01-02T02:03:45.316Z,0.00
2019-01-02T02:04:45.370Z,0.00
2019-01-02T02:05:45.402Z,0.00
2019-01-02T02:06:45.463Z,0.00
2019-01-02T02:07:45.503Z,0.00
2019-01-02T02:08:45.560Z,0.00
2019-01-02T02:09:45.595Z,0.00
2019-01-02T02:10:45.625Z,0.00
2019-01-02T02:11:47.318Z,0.00
2019-01-02T02:12:45.695Z,0.00
2019-01-02T02:13:45.768Z,0.00
2019-01-02T02:14:45.779Z,0.00
2019-01-02T02:15:45.821Z,0.00
2019-01-02T02:16:45.892Z,0.00
2019-01-02T02:17:45.901Z,0.00
2019-01-02T02:18:45.945Z,0.00
2019-01-02T02:19:46.063Z,0.00
2019-01-02T02:20:46.056Z,0.00
2019-01-02T02:21:46.128Z,0.00
2019-01-02T02:22:46.125Z,0.00
2019-01-02T02:23:46.148Z,0.00
2019-01-02T02:24:46.194Z,0.00
2019-01-02T02:25:46.231Z,0.00
2019-01-02T02:26:46.396Z,0.00
2019-01-02T02:27:46.341Z,0.00
2019-01-02T02:28:46.358Z,0.00
2019-01-02T02:29:46.405Z,0.00
2019-01-02T02:30:46.441Z,0.00
2019-01-02T02:31:46.504Z,0.00
2019-01-02T02:32:46.604Z,0.00
2019-01-02T02:33:46.564Z,0.00
2019-01-02T02:34:46.605Z,0.00
2019-01-02T02:35:46.647Z,0.00
2019-01-02T02:36:46.685Z,0.00
2019-01-02T02:37:46.757Z,0.00
2019-01-02T02:38:46.786Z,0.00
2019-01-02T02:39:46.814Z,0.00
2019-01-02T02:40:46.867Z,0.00
2019-01-02T02:41:46.906Z,0.00
2019-01-02T02:42:47.012Z,0.00
2019-01-02T02:43:47.044Z,0.00
2019-01-02T02:44:47.028Z,0.00
2019-01-02T02:45:47.058Z,0.00
2019-01-02T02:46:47.102Z,0.00
2019-01-02T02:47:47.139Z,0.00
2019-01-02T02:48:47.215Z,0.00
2019-01-02T02:49:47.228Z,0.00
2019-01-02T02:50:47.264Z,0.00
2019-01-02T02:51:47.332Z,0.00
2019-01-02T02:52:47.351Z,0.00
2019-01-02T02:53:47.460Z,0.00
2019-01-02T02:54:47.454Z,0.00
2019-01-02T02:55:47.473Z,0.00
2019-01-02T02:56:47.510Z,0.00
2019-01-02T02:57:47.557Z,0.00
2019-01-02T02:58:47.754Z,0.00
2019-01-02T02:59:47.635Z,0.00
2019-01-02T03:00:47.756Z,0.00
2019-01-02T03:01:47.716Z,0.00
2019-01-02T03:02:47.761Z,0.00
2019-01-02T03:03:47.800Z,0.00
2019-01-02T03:04:47.875Z,0.00
2019-01-02T03:05:47.918Z,0.00
2019-01-02T03:06:48.719Z,0.00
2019-01-02T03:07:47.970Z,0.00
2019-01-02T03:08:48.002Z,0.00
2019-01-02T03:09:48.048Z,0.00
2019-01-02T03:10:48.118Z,0.00
2019-01-02T03:11:48.125Z,0.00
2019-01-02T03:12:48.163Z,0.00
2019-01-02T03:13:48.206Z,0.00
2019-01-02T03:14:48.242Z,0.00
2019-01-02T03:15:48.333Z,0.00
2019-01-02T03:16:48.369Z,0.00
2019-01-02T03:17:48.367Z,0.00
2019-01-02T03:18:48.407Z,0.00
2019-01-02T03:19:48.446Z,0.00
2019-01-02T03:20:48.503Z,0.00
2019-01-02T03:21:48.532Z,0.00
2019-01-02T03:22:48.572Z,0.00
2019-01-02T03:23:48.702Z,0.00
2019-01-02T03:24:48.656Z,0.00
2019-01-02T03:25:48.708Z,0.00
2019-01-02T03:26:48.736Z,0.00
2019-01-02T03:27:48.777Z,0.00
2019-01-02T03:28:48.813Z,0.00
2019-01-02T03:29:48.860Z,0.00
2019-01-02T03:30:48.953Z,0.00
2019-01-02T03:31:48.937Z,0.00
2019-01-02T03:32:48.975Z,0.00
2019-01-02T03:33:49.014Z,0.00
2019-01-02T03:34:49.055Z,0.00
2019-01-02T03:35:49.148Z,0.00
2019-01-02T03:36:49.144Z,0.00
2019-01-02T03:37:49.183Z,0.00
2019-01-02T03:38:49.218Z,0.00
2019-01-02T03:39:49.269Z,0.00
2019-01-02T03:40:49.343Z,0.00
2019-01-02T03:41:49.347Z,0.00
2019-01-02T03:42:49.381Z,0.00
2019-01-02T03:43:49.422Z,0.00
2019-01-02T03:44:49.462Z,0.00
2019-01-02T03:45:49.527Z,0.00
2019-01-02T03:46:49.665Z,0.00
2019-01-02T03:47:49.587Z,0.00
2019-01-02T03:48:49.630Z,0.00
2019-01-02T03:49:49.676Z,0.00
2019-01-02T03:50:49.717Z,0.00
2019-01-02T03:51:49.800Z,0.00
2019-01-02T03:52:49.790Z,0.00
2019-01-02T03:53:49.836Z,0.00
2019-01-02T03:54:49.871Z,0.00
2019-01-02T03:55:49.913Z,0.00
2019-01-02T03:56:49.975Z,0.00
2019-01-02T03:57:49.994Z,0.00
2019-01-02T03:58:50.035Z,0.00
2019-01-02T03:59:50.072Z,0.00
2019-01-02T04:00:50.114Z,0.00
2019-01-02T04:01:50.179Z,0.00
2019-01-02T04:02:50.198Z,0.00
2019-01-02T04:03:50.237Z,0.00
2019-01-02T04:04:50.287Z,0.00
2019-01-02T04:05:50.318Z,0.00
2019-01-02T04:06:50.408Z,0.00
2019-01-02T04:07:50.397Z,0.00
2019-01-02T04:08:50.439Z,0.00
2019-01-02T04:09:50.488Z,0.00
2019-01-02T04:10:50.523Z,0.00
2019-01-02T04:11:50.622Z,0.00
2019-01-02T04:12:50.604Z,0.00
2019-01-02T04:13:50.646Z,0.00
2019-01-02T04:14:50.687Z,0.00
2019-01-02T04:15:50.734Z,0.00
2019-01-02T04:16:50.780Z,0.00
2019-01-02T04:17:50.841Z,0.00
2019-01-02T04:18:50.849Z,0.00
2019-01-02T04:19:50.882Z,0.00
2019-01-02T04:20:50.935Z,0.00
2019-01-02T04:21:50.962Z,0.00
2019-01-02T04:22:51.085Z,0.00
2019-01-02T04:23:51.042Z,0.00
2019-01-02T04:24:51.086Z,0.00
2019-01-02T04:25:51.126Z,0.00
2019-01-02T04:26:51.179Z,0.00
2019-01-02T04:27:51.226Z,0.00
2019-01-02T04:28:51.243Z,0.00
2019-01-02T04:29:51.286Z,0.00
2019-01-02T04:30:51.327Z,0.00
2019-01-02T04:31:51.400Z,0.00
2019-01-02T04:32:51.479Z,0.00
2019-01-02T04:33:51.459Z,0.00
2019-01-02T04:34:51.482Z,0.00
2019-01-02T04:35:51.527Z,0.00
2019-01-02T04:36:51.658Z,0.00
2019-01-02T04:37:51.642Z,0.00
2019-01-02T04:38:51.669Z,0.00
2019-01-02T04:39:51.680Z,0.00
2019-01-02T04:40:51.726Z,0.00
2019-01-02T04:41:51.758Z,0.00
2019-01-02T04:42:51.804Z,0.00
2019-01-02T04:43:51.990Z,0.00
2019-01-02T04:44:51.886Z,0.00
2019-01-02T04:45:51.917Z,0.00
2019-01-02T04:46:51.960Z,0.00
2019-01-02T04:47:51.994Z,0.00
2019-01-02T04:48:52.054Z,0.00
2019-01-02T04:49:52.136Z,0.00
2019-01-02T04:50:52.125Z,0.00
2019-01-02T04:51:52.156Z,0.00
2019-01-02T04:52:52.204Z,0.00
2019-01-02T04:53:52.268Z,0.00
2019-01-02T04:54:52.275Z,0.00
2019-01-02T04:55:52.329Z,0.00
2019-01-02T04:56:52.355Z,0.00
2019-01-02T04:57:52.394Z,0.00
2019-01-02T04:58:52.486Z,0.00
2019-01-02T04:59:52.488Z,0.00
2019-01-02T05:00:52.511Z,0.00
2019-01-02T05:01:52.550Z,0.00
2019-01-02T05:02:52.593Z,0.00
2019-01-02T05:03:52.638Z,0.00
2019-01-02T05:04:52.700Z,0.00
2019-01-02T05:05:52.717Z,0.00
2019-01-02T05:06:52.751Z,0.00
2019-01-02T05:07:52.793Z,0.00
2019-01-02T05:08:52.904Z,0.00
2019-01-02T05:09:52.949Z,0.00
2019-01-02T05:10:52.911Z,0.00
2019-01-02T05:11:52.952Z,0.00
2019-01-02T05:12:52.997Z,0.00
2019-01-02T05:13:53.031Z,0.00
2019-01-02T05:14:53.164Z,0.00
2019-01-02T05:15:53.111Z,0.00
2019-01-02T05:16:53.161Z,0.00
2019-01-02T05:17:53.198Z,0.00
2019-01-02T05:18:53.251Z,0.00
2019-01-02T05:19:53.307Z,0.00
2019-01-02T05:20:53.316Z,0.00
2019-01-02T05:21:53.344Z,0.00
2019-01-02T05:22:53.390Z,0.00
2019-01-02T05:23:53.431Z,0.00
2019-01-02T05:24:53.504Z,0.00
2019-01-02T05:25:53.507Z,0.00
2019-01-02T05:26:53.552Z,0.00
2019-01-02T05:27:53.596Z,0.00
2019-01-02T05:28:53.634Z,0.00
2019-01-02T05:29:53.686Z,0.00
2019-01-02T05:30:53.771Z,0.00
2019-01-02T05:31:53.750Z,0.00
2019-01-02T05:32:53.792Z,0.00
2019-01-02T05:33:53.883Z,0.00
2019-01-02T05:34:53.866Z,0.00
2019-01-02T05:35:53.939Z,0.00
2019-01-02T05:36:53.951Z,0.00
2019-01-02T05:37:54.097Z,0.00
2019-01-02T05:38:54.030Z,0.00
2019-01-02T05:39:54.067Z,0.00
2019-01-02T05:40:54.203Z,0.00
2019-01-02T05:41:54.147Z,0.00
2019-01-02T05:42:54.192Z,0.00
2019-01-02T05:43:54.227Z,0.00
2019-01-02T05:44:54.295Z,0.00
2019-01-02T05:45:54.324Z,0.00
2019-01-02T05:46:54.372Z,0.00
2019-01-02T05:47:54.389Z,0.00
2019-01-02T05:48:54.441Z,0.00
2019-01-02T05:49:54.466Z,0.00
2019-01-02T05:50:54.524Z,0.00
2019-01-02T05:51:54.569Z,0.00
2019-01-02T05:52:54.589Z,0.00
2019-01-02T05:53:54.628Z,0.00
2019-01-02T05:54:54.668Z,0.00
2019-01-02T05:55:54.734Z,0.00
2019-01-02T05:56:54.825Z,0.00
2019-01-02T05:57:54.805Z,0.00
2019-01-02T05:58:54.829Z,0.00
2019-01-02T05:59:54.880Z,0.00
2019-01-02T06:00:54.906Z,0.00
2019-01-02T06:01:54.985Z,0.00
2019-01-02T06:02:54.987Z,0.00
2019-01-02T06:03:55.023Z,0.00
2019-01-02T06:04:55.080Z,0.00
2019-01-02T06:05:55.130Z,0.00
2019-01-02T06:06:55.169Z,0.00
2019-01-02T06:07:55.189Z,0.00
2019-01-02T06:08:55.224Z,0.00
2019-01-02T06:09:55.264Z,0.00
2019-01-02T06:10:55.316Z,0.00
2019-01-02T06:11:55.371Z,0.00
2019-01-02T06:12:55.427Z,0.00
2019-01-02T06:13:55.432Z,0.00
2019-01-02T06:14:55.464Z,0.00
2019-01-02T06:15:55.512Z,0.00
2019-01-02T06:16:55.578Z,0.00
2019-01-02T06:17:55.589Z,0.00
2019-01-02T06:18:55.638Z,0.00
2019-01-02T06:19:55.665Z,0.00
2019-01-02T06:20:55.705Z,0.00
2019-01-02T06:21:55.827Z,0.00
2019-01-02T06:22:55.805Z,0.00
2019-01-02T06:23:55.826Z,0.00
2019-01-02T06:24:55.872Z,0.00
2019-01-02T06:25:55.905Z,0.00
2019-01-02T06:26:55.952Z,0.00
2019-01-02T06:27:56.010Z,0.00
2019-01-02T06:28:56.023Z,0.00
2019-01-02T06:29:56.063Z,0.00
2019-01-02T06:30:56.110Z,0.00
2019-01-02T06:31:56.145Z,0.00
2019-01-02T06:32:56.210Z,0.00
2019-01-02T06:33:56.225Z,0.00
2019-01-02T06:34:56.286Z,0.00
2019-01-02T06:35:56.301Z,4.00
2019-01-02T06:36:56.343Z,4.00
2019-01-02T06:37:56.401Z,0.00
2019-01-02T06:38:56.450Z,4.00
2019-01-02T06:39:56.460Z,4.00
2019-01-02T06:40:56.505Z,4.00
2019-01-02T06:41:56.547Z,4.00
2019-01-02T06:42:56.585Z,4.00
2019-01-02T06:43:56.642Z,8.00
2019-01-02T06:44:56.665Z,8.00
2019-01-02T06:45:56.704Z,12.00
2019-01-02T06:46:56.743Z,12.00
2019-01-02T06:47:56.782Z,16.00
2019-01-02T06:48:56.841Z,16.00
2019-01-02T06:49:56.860Z,24.00
2019-01-02T06:50:56.914Z,28.00
2019-01-02T06:51:56.944Z,32.00
2019-01-02T06:52:56.983Z,40.00
2019-01-02T06:53:57.086Z,44.00
2019-01-02T06:54:57.060Z,52.00
2019-01-02T06:55:57.102Z,60.00
2019-01-02T06:56:57.141Z,72.00
2019-01-02T06:57:57.185Z,84.00
2019-01-02T06:58:57.257Z,96.00
2019-01-02T06:59:57.256Z,108.00
2019-01-02T07:00:57.327Z,120.00
2019-01-02T07:01:57.338Z,136.00
2019-01-02T07:02:57.378Z,152.00
2019-01-02T07:03:57.417Z,168.00
2019-01-02T07:04:57.494Z,192.00
2019-01-02T07:05:57.508Z,212.00
2019-01-02T07:06:57.553Z,232.00
2019-01-02T07:07:57.585Z,252.00
2019-01-02T07:08:57.613Z,276.00
2019-01-02T07:09:57.693Z,296.00
2019-01-02T07:10:57.694Z,320.00
2019-01-02T07:11:57.756Z,348.00
2019-01-02T07:12:57.770Z,376.00
2019-01-02T07:13:57.809Z,404.00
2019-01-02T07:14:57.871Z,432.00
2019-01-02T07:15:57.908Z,472.00
2019-01-02T07:16:58.089Z,516.00
2019-01-02T07:17:57.967Z,556.00
2019-01-02T07:18:58.018Z,600.00
2019-01-02T07:19:58.048Z,624.00
2019-01-02T07:20:58.106Z,648.00
2019-01-02T07:21:58.123Z,668.00
2019-01-02T07:22:58.166Z,672.00
2019-01-02T07:23:58.205Z,660.00
2019-01-02T07:24:58.240Z,644.00
2019-01-02T07:25:58.302Z,620.00
2019-01-02T07:26:58.319Z,608.00
2019-01-02T07:27:58.357Z,620.00
2019-01-02T07:28:58.397Z,624.00
2019-01-02T07:29:58.449Z,636.00
2019-01-02T07:30:58.498Z,660.00
2019-01-02T07:31:58.519Z,708.00
2019-01-02T07:32:58.574Z,744.00
2019-01-02T07:33:58.601Z,824.00
2019-01-02T07:34:58.634Z,848.00
2019-01-02T07:35:58.696Z,852.00
2019-01-02T07:36:58.787Z,816.00
2019-01-02T07:37:58.779Z,796.00
2019-01-02T07:38:58.808Z,812.00
2019-01-02T07:39:58.831Z,836.00
2019-01-02T07:40:58.899Z,860.00
2019-01-02T07:41:58.929Z,856.00
2019-01-02T07:42:58.951Z,844.00
2019-01-02T07:43:59.052Z,796.00
2019-01-02T07:44:59.036Z,756.00
2019-01-02T07:45:59.090Z,728.00
2019-01-02T07:46:59.111Z,720.00
2019-01-02T07:47:59.146Z,728.00
2019-01-02T07:48:59.190Z,764.00
2019-01-02T07:49:59.226Z,808.00
2019-01-02T07:51:00.323Z,896.00
2019-01-02T07:51:59.326Z,944.00
2019-01-02T07:52:59.367Z,956.00
2019-01-02T07:53:59.388Z,976.00
2019-01-02T07:55:00.842Z,1008.00
2019-01-02T07:55:59.471Z,1020.00
2019-01-02T07:56:59.638Z,1036.00
2019-01-02T07:57:59.564Z,1100.00
2019-01-02T07:58:59.589Z,1128.00
2019-01-02T07:59:59.621Z,1096.00
2019-01-02T08:00:59.670Z,1064.00
2019-01-02T08:01:59.750Z,1056.00
2019-01-02T08:02:59.766Z,1116.00
2019-01-02T08:03:59.785Z,1168.00
2019-01-02T08:04:59.824Z,1040.00
2019-01-02T08:05:59.862Z,896.00
2019-01-02T08:06:59.905Z,856.00
2019-01-02T08:07:59.968Z,944.00
2019-01-02T08:09:00.050Z,952.00
2019-01-02T08:10:00.044Z,912.00
2019-01-02T08:11:00.063Z,892.00
2019-01-02T08:12:00.100Z,908.00
2019-01-02T08:13:00.160Z,864.00
2019-01-02T08:14:00.219Z,848.00
2019-01-02T08:15:03.212Z,860.00
2019-01-02T08:16:00.385Z,892.00
2019-01-02T08:17:00.307Z,968.00
2019-01-02T08:18:00.374Z,1100.00
2019-01-02T08:19:00.381Z,1136.00
2019-01-02T08:20:00.418Z,1108.00
2019-01-02T08:21:00.458Z,1024.00
2019-01-02T08:22:00.501Z,956.00
2019-01-02T08:23:00.562Z,896.00
2019-01-02T08:24:00.596Z,868.00
2019-01-02T08:25:00.629Z,888.00
2019-01-02T08:26:00.668Z,884.00
2019-01-02T08:27:00.703Z,880.00
2019-01-02T08:28:00.744Z,936.00
2019-01-02T08:29:00.801Z,1028.00
2019-01-02T08:30:00.820Z,1128.00
2019-01-02T08:31:00.862Z,1216.00
2019-01-02T08:32:00.931Z,1256.00
2019-01-02T08:33:00.973Z,1224.00
2019-01-02T08:34:00.995Z,1132.00
2019-01-02T08:35:01.022Z,1036.00
2019-01-02T08:36:01.055Z,1032.00
2019-01-02T08:37:01.134Z,1132.00
2019-01-02T08:38:01.148Z,1244.00
2019-01-02T08:39:01.181Z,1388.00
2019-01-02T08:40:01.243Z,1584.00
2019-01-02T08:41:01.272Z,1656.00
2019-01-02T08:42:01.297Z,1612.00
2019-01-02T08:43:01.342Z,1616.00
2019-01-02T08:44:01.388Z,1680.00
2019-01-02T08:45:01.445Z,1744.00
2019-01-02T08:46:01.468Z,1680.00
2019-01-02T08:47:01.501Z,1628.00
2019-01-02T08:48:01.549Z,1576.00
2019-01-02T08:49:01.603Z,1628.00
2019-01-02T08:50:02.274Z,1744.00
2019-01-02T08:51:01.659Z,1880.00
2019-01-02T08:52:01.715Z,2004.00
2019-01-02T08:53:01.739Z,2084.00
2019-01-02T08:54:01.777Z,2128.00
2019-01-02T08:55:01.842Z,2168.00
2019-01-02T08:56:01.860Z,2056.00
2019-01-02T08:57:01.929Z,2108.00
2019-01-02T08:58:01.939Z,2148.00
2019-01-02T08:59:01.984Z,2248.00
2019-01-02T09:00:02.045Z,2148.00
2019-01-02T09:01:02.076Z,1848.00
2019-01-02T09:02:02.099Z,1516.00
2019-01-02T09:03:02.142Z,1256.00
2019-01-02T09:04:02.179Z,1172.00
2019-01-02T09:05:02.262Z,1248.00
2019-01-02T09:06:02.287Z,1372.00
2019-01-02T09:07:02.308Z,1724.00
2019-01-02T09:08:02.343Z,1948.00
2019-01-02T09:09:02.388Z,2488.00
2019-01-02T09:10:02.468Z,3080.00
2019-01-02T09:11:02.458Z,3500.00
2019-01-02T09:12:02.500Z,3724.00
2019-01-02T09:13:02.542Z,3828.00
2019-01-02T09:14:02.581Z,3272.00
2019-01-02T09:15:02.635Z,3456.00
2019-01-02T09:16:02.684Z,3704.00
2019-01-02T09:17:02.704Z,3624.00
2019-01-02T09:18:02.739Z,3440.00
2019-01-02T09:19:02.785Z,3112.00
2019-01-02T09:20:02.827Z,3160.00
2019-01-02T09:21:02.889Z,3176.00
2019-01-02T09:22:03.008Z,3160.00
2019-01-02T09:23:02.940Z,3292.00
2019-01-02T09:24:02.983Z,3672.00
2019-01-02T09:25:03.020Z,3736.00
2019-01-02T09:26:03.086Z,3252.00
2019-01-02T09:27:03.124Z,2804.00
2019-01-02T09:28:03.145Z,2596.00
2019-01-02T09:29:03.185Z,2720.00
2019-01-02T09:30:03.228Z,2816.00
2019-01-02T09:31:03.286Z,2696.00
2019-01-02T09:32:03.333Z,2348.00
2019-01-02T09:33:03.353Z,2172.00
2019-01-02T09:34:03.400Z,1752.00
2019-01-02T09:35:03.430Z,1656.00
2019-01-02T09:36:03.510Z,1832.00
2019-01-02T09:37:03.506Z,2012.00
2019-01-02T09:38:03.549Z,1948.00
2019-01-02T09:39:03.586Z,1896.00
2019-01-02T09:40:03.637Z,2040.00
2019-01-02T09:41:03.692Z,2168.00
2019-01-02T09:42:03.738Z,2204.00
2019-01-02T09:43:03.747Z,2280.00
2019-01-02T09:44:03.795Z,2724.00
2019-01-02T09:45:03.835Z,3060.00
2019-01-02T09:46:03.870Z,2932.00
2019-01-02T09:47:03.980Z,3032.00
2019-01-02T09:48:04.004Z,3548.00
2019-01-02T09:49:03.989Z,3500.00
2019-01-02T09:50:04.039Z,3140.00
2019-01-02T09:51:04.069Z,2940.00
2019-01-02T09:52:04.117Z,2692.00
2019-01-02T09:53:04.181Z,2628.00
2019-01-02T09:54:04.324Z,2964.00
2019-01-02T09:55:04.245Z,3284.00
2019-01-02T09:56:04.271Z,3340.00
2019-01-02T09:57:04.314Z,3392.00
2019-01-02T09:58:04.397Z,3500.00
2019-01-02T09:59:05.195Z,3368.00
2019-01-02T10:00:04.434Z,3292.00
2019-01-02T10:01:04.473Z,2828.00
2019-01-02T10:02:04.516Z,2184.00
2019-01-02T10:03:04.577Z,1828.00
2019-01-02T10:04:04.599Z,1756.00
2019-01-02T10:05:04.637Z,1976.00
2019-01-02T10:06:04.679Z,2360.00
2019-01-02T10:07:04.719Z,3220.00
2019-01-02T10:08:04.785Z,3756.00
2019-01-02T10:09:04.811Z,3812.00
2019-01-02T10:10:04.837Z,4076.00
2019-01-02T10:11:04.877Z,4048.00
2019-01-02T10:12:04.950Z,4756.00
2019-01-02T10:13:04.974Z,4920.00
2019-01-02T10:14:05.032Z,5380.00
2019-01-02T10:15:05.046Z,5440.00
2019-01-02T10:16:05.075Z,5540.00
2019-01-02T10:17:05.118Z,5484.00
2019-01-02T10:18:05.181Z,5984.00
2019-01-02T10:19:05.223Z,5500.00
2019-01-02T10:20:05.247Z,4568.00
2019-01-02T10:21:05.278Z,4348.00
2019-01-02T10:22:05.328Z,4212.00
2019-01-02T10:23:05.368Z,3520.00
2019-01-02T10:24:05.425Z,3108.00
2019-01-02T10:25:05.468Z,3680.00
2019-01-02T10:26:05.572Z,4180.00
2019-01-02T10:27:05.531Z,4404.00
2019-01-02T10:28:05.565Z,5184.00
2019-01-02T10:29:05.607Z,5720.00
2019-01-02T10:30:05.674Z,5816.00
2019-01-02T10:31:05.685Z,5656.00
2019-01-02T10:32:05.724Z,5972.00
2019-01-02T10:33:05.781Z,5460.00
2019-01-02T10:34:05.803Z,5104.00
2019-01-02T10:35:05.867Z,5556.00
2019-01-02T10:36:05.894Z,6540.00
2019-01-02T10:37:05.933Z,7588.00
2019-01-02T10:38:05.971Z,8304.00
2019-01-02T10:39:06.053Z,8964.00
2019-01-02T10:40:06.048Z,9344.00
2019-01-02T10:41:06.096Z,9596.00
2019-01-02T10:42:07.099Z,9912.00
2019-01-02T10:43:06.173Z,9316.00
2019-01-02T10:44:06.277Z,8652.00
2019-01-02T10:45:06.269Z,8460.00
2019-01-02T10:46:06.318Z,7856.00
2019-01-02T10:47:06.335Z,7352.00
2019-01-02T10:48:06.389Z,7632.00
2019-01-02T10:49:06.418Z,8004.00
2019-01-02T10:50:06.488Z,7956.00
2019-01-02T10:51:06.512Z,7468.00
2019-01-02T10:52:06.546Z,6996.00
2019-01-02T10:53:06.574Z,6500.00
2019-01-02T10:54:06.621Z,5972.00
2019-01-02T10:55:06.679Z,5804.00
2019-01-02T10:56:06.703Z,5996.00
2019-01-02T10:57:06.743Z,6328.00
2019-01-02T10:58:06.782Z,6124.00
2019-01-02T10:59:06.824Z,5592.00
2019-01-02T11:00:06.878Z,5472.00
2019-01-02T11:01:06.902Z,5188.00
2019-01-02T11:02:06.946Z,4408.00
2019-01-02T11:03:06.983Z,3980.00
2019-01-02T11:04:07.030Z,3408.00
2019-01-02T11:05:07.104Z,3732.00
2019-01-02T11:06:07.133Z,4348.00
2019-01-02T11:07:07.149Z,4588.00
2019-01-02T11:08:08.017Z,5052.00
2019-01-02T11:09:07.228Z,4904.00
2019-01-02T11:10:07.278Z,5112.00
2019-01-02T11:11:07.335Z,5056.00
2019-01-02T11:12:07.354Z,4920.00
2019-01-02T11:13:07.393Z,5160.00
2019-01-02T11:14:07.576Z,5560.00
2019-01-02T11:15:07.475Z,5500.00
2019-01-02T11:16:07.546Z,5348.00
2019-01-02T11:17:07.577Z,5576.00
2019-01-02T11:18:07.611Z,5664.00
2019-01-02T11:19:07.637Z,5468.00
2019-01-02T11:20:07.683Z,5336.00
2019-01-02T11:21:07.721Z,5464.00
2019-01-02T11:22:07.782Z,5808.00
2019-01-02T11:23:07.801Z,5540.00
2019-01-02T11:24:07.839Z,5180.00
2019-01-02T11:25:07.888Z,5284.00
2019-01-02T11:26:07.924Z,4988.00
2019-01-02T11:27:07.998Z,4596.00
2019-01-02T11:28:08.004Z,4036.00
2019-01-02T11:29:08.043Z,3296.00
2019-01-02T11:30:08.092Z,2988.00
2019-01-02T11:31:08.129Z,2924.00
2019-01-02T11:32:08.241Z,2640.00
2019-01-02T11:33:08.211Z,2396.00
2019-01-02T11:34:08.248Z,2592.00
2019-01-02T11:35:08.471Z,2972.00
2019-01-02T11:36:08.339Z,3488.00
2019-01-02T11:37:08.414Z,4144.00
2019-01-02T11:38:08.412Z,5244.00
2019-01-02T11:39:08.453Z,5748.00
2019-01-02T11:40:08.498Z,5948.00
2019-01-02T11:41:08.539Z,5432.00
2019-01-02T11:42:08.591Z,4616.00
2019-01-02T11:43:08.648Z,3936.00
2019-01-02T11:44:08.660Z,3604.00
2019-01-02T11:45:08.703Z,3580.00
2019-01-02T11:46:08.753Z,3884.00
2019-01-02T11:47:08.776Z,4744.00
2019-01-02T11:48:08.853Z,6356.00
2019-01-02T11:49:08.857Z,7932.00
2019-01-02T11:50:08.902Z,9204.00
2019-01-02T11:51:08.945Z,10240.00
2019-01-02T11:52:08.986Z,11076.00
2019-01-02T11:53:09.048Z,9948.00
2019-01-02T11:54:09.079Z,8548.00
2019-01-02T11:55:09.120Z,7424.00
2019-01-02T11:56:09.156Z,6196.00
2019-01-02T11:57:09.189Z,5740.00
2019-01-02T11:58:09.265Z,5216.00
2019-01-02T11:59:09.291Z,4136.00
2019-01-02T12:00:09.310Z,3148.00
2019-01-02T12:01:09.349Z,2796.00
2019-01-02T12:02:09.391Z,2716.00
2019-01-02T12:03:09.456Z,2948.00
2019-01-02T12:04:09.501Z,3084.00
2019-01-02T12:05:09.511Z,3248.00
2019-01-02T12:06:09.559Z,3056.00
2019-01-02T12:07:09.594Z,2864.00
2019-01-02T12:08:09.636Z,2756.00
2019-01-02T12:09:09.698Z,2656.00
2019-01-02T12:10:09.717Z,2892.00
2019-01-02T12:11:09.845Z,3044.00
2019-01-02T12:12:09.799Z,3036.00
2019-01-02T12:13:09.838Z,3040.00
2019-01-02T12:14:09.907Z,2820.00
2019-01-02T12:15:09.929Z,2608.00
2019-01-02T12:16:09.973Z,2924.00
2019-01-02T12:17:10.003Z,3232.00
2019-01-02T12:18:10.043Z,3628.00
2019-01-02T12:19:10.126Z,4460.00
2019-01-02T12:20:10.124Z,4548.00
2019-01-02T12:21:10.174Z,3584.00
2019-01-02T12:22:10.211Z,3268.00
2019-01-02T12:23:10.244Z,3320.00
2019-01-02T12:24:10.312Z,2976.00
2019-01-02T12:25:10.352Z,2640.00
2019-01-02T12:26:10.371Z,2336.00
2019-01-02T12:27:10.418Z,2156.00
2019-01-02T12:28:10.451Z,2412.00
2019-01-02T12:29:10.510Z,2624.00
2019-01-02T12:30:10.549Z,2696.00
2019-01-02T12:31:10.571Z,2836.00
2019-01-02T12:32:10.619Z,2852.00
2019-01-02T12:33:10.663Z,2604.00
2019-01-02T12:34:10.712Z,2292.00
2019-01-02T12:35:10.777Z,2176.00
2019-01-02T12:36:10.839Z,1944.00
2019-01-02T12:37:10.822Z,1852.00
2019-01-02T12:38:10.862Z,2280.00
2019-01-02T12:39:10.900Z,2788.00
2019-01-02T12:40:10.970Z,2808.00
2019-01-02T12:41:10.987Z,2800.00
2019-01-02T12:42:11.023Z,2760.00
2019-01-02T12:43:11.068Z,2868.00
2019-01-02T12:44:11.109Z,3408.00
2019-01-02T12:45:11.170Z,4072.00
2019-01-02T12:46:11.194Z,4208.00