createdAt,value
2018-06-11T00:01:06.039Z,99.90
2018-06-11T00:03:33.515Z,99.90
2018-06-11T00:06:00.837Z,99.90
2018-06-11T00:08:28.148Z,99.90
2018-06-11T00:10:55.513Z,99.90
2018-06-11T00:13:22.817Z,99.90
2018-06-11T00:15:50.213Z,99.90
2018-06-11T00:18:17.521Z,99.90
2018-06-11T00:20:44.853Z,99.90
2018-06-11T00:23:12.189Z,99.90
2018-06-11T00:25:39.497Z,99.90
2018-06-11T00:28:06.813Z,99.90
2018-06-11T00:30:34.127Z,99.90
2018-06-11T00:33:01.463Z,99.90
2018-06-11T00:35:29.174Z,99.90
2018-06-11T00:37:56.493Z,99.90
2018-06-11T00:40:23.825Z,99.90
2018-06-11T00:42:51.157Z,99.90
2018-06-11T00:45:18.478Z,99.90
2018-06-11T00:47:45.937Z,99.90
2018-06-11T00:50:13.256Z,99.90
2018-06-11T00:52:40.571Z,99.90
2018-06-11T00:55:07.905Z,99.90
2018-06-11T00:57:35.221Z,99.90
2018-06-11T01:00:02.709Z,99.90
2018-06-11T01:02:30.017Z,99.90
2018-06-11T01:04:57.361Z,99.90
2018-06-11T01:07:24.689Z,99.80
2018-06-11T01:09:52.020Z,99.90
2018-06-11T01:12:19.350Z,99.80
2018-06-11T01:14:46.656Z,99.90
2018-06-11T01:17:14.001Z,99.90
2018-06-11T01:19:41.313Z,99.90
2018-06-11T01:22:08.662Z,99.90
2018-06-11T01:24:35.997Z,99.90
2018-06-11T01:27:03.410Z,99.90
2018-06-11T01:29:30.740Z,99.90
2018-06-11T01:31:58.080Z,99.90
2018-06-11T01:34:25.641Z,99.90
2018-06-11T01:36:52.973Z,99.90
2018-06-11T01:39:20.292Z,99.90
2018-06-11T01:41:47.629Z,99.90
2018-06-11T01:44:14.946Z,99.90
2018-06-11T01:46:42.289Z,99.90
2018-06-11T01:49:09.649Z,99.90
2018-06-11T01:51:36.965Z,99.90
2018-06-11T01:54:04.325Z,99.90
2018-06-11T01:56:31.662Z,99.90
2018-06-11T01:58:59.013Z,99.90
2018-06-11T02:01:26.698Z,99.90
2018-06-11T02:03:54.001Z,99.90
2018-06-11T02:06:21.330Z,99.90
2018-06-11T02:08:48.653Z,99.90
2018-06-11T02:11:15.991Z,99.90
2018-06-11T02:13:43.290Z,99.90
2018-06-11T02:16:10.593Z,99.90
2018-06-11T02:18:37.917Z,99.90
2018-06-11T02:21:05.237Z,99.90
2018-06-11T02:23:32.653Z,99.90
2018-06-11T02:25:59.957Z,99.90
2018-06-11T02:28:27.298Z,99.90
2018-06-11T02:30:54.654Z,99.90
2018-06-11T02:33:21.973Z,99.90
2018-06-11T02:35:49.298Z,99.90
2018-06-11T02:38:16.693Z,99.90
2018-06-11T02:40:44.014Z,99.90
2018-06-11T02:43:11.550Z,99.90
2018-06-11T02:45:38.889Z,99.90
2018-06-11T02:48:06.314Z,99.90
2018-06-11T02:50:33.677Z,99.90
2018-06-11T02:53:00.985Z,99.90
2018-06-11T02:55:28.325Z,99.90
2018-06-11T02:57:55.674Z,99.90
2018-06-11T03:00:23.001Z,99.90
2018-06-11T03:02:50.365Z,99.90
2018-06-11T03:05:17.691Z,99.90
2018-06-11T03:07:45.042Z,99.90
2018-06-11T03:10:12.358Z,99.90
2018-06-11T03:12:39.840Z,99.90
2018-06-11T03:15:07.154Z,99.90
2018-06-11T03:17:34.520Z,99.90
2018-06-11T03:20:01.976Z,99.90
2018-06-11T03:22:29.278Z,99.90
2018-06-11T03:24:56.605Z,99.90
2018-06-11T03:27:24.269Z,99.90
2018-06-11T03:29:51.576Z,99.90
2018-06-11T03:32:18.885Z,99.90
2018-06-11T03:34:46.225Z,99.90
2018-06-11T03:37:13.808Z,99.90
2018-06-11T03:39:41.123Z,99.90
2018-06-11T03:42:08.452Z,99.90
2018-06-11T03:44:35.796Z,99.90
2018-06-11T03:47:03.408Z,99.90
2018-06-11T03:49:30.922Z,99.90
2018-06-11T03:51:58.224Z,99.90
2018-06-11T03:54:25.562Z,99.90
2018-06-11T03:56:52.930Z,99.90
2018-06-11T03:59:20.253Z,99.90
2018-06-11T04:01:47.599Z,99.90
2018-06-11T04:04:15.027Z,99.90
2018-06-11T04:06:42.373Z,99.90
2018-06-11T04:09:09.706Z,99.70
2018-06-11T04:11:37.061Z,99.70
2018-06-11T04:14:04.409Z,99.90
2018-06-11T04:16:31.746Z,99.80
2018-06-11T04:18:59.059Z,99.90
2018-06-11T04:21:26.366Z,99.90
2018-06-11T04:23:53.788Z,99.90
2018-06-11T04:26:21.141Z,99.70
2018-06-11T04:28:48.447Z,99.80
2018-06-11T04:31:15.821Z,99.90
2018-06-11T04:33:43.258Z,99.70
2018-06-11T04:36:10.611Z,99.70
2018-06-11T04:38:37.912Z,99.40
2018-06-11T04:41:05.333Z,99.40
2018-06-11T04:43:32.718Z,99.50
2018-06-11T04:46:00.024Z,99.50
2018-06-11T04:48:27.418Z,99.50
2018-06-11T04:50:54.756Z,99.20
2018-06-11T04:53:22.109Z,99.30
2018-06-11T04:55:49.507Z,99.30
2018-06-11T04:58:16.866Z,99.10
2018-06-11T05:00:44.185Z,99.00
2018-06-11T05:03:11.517Z,98.50
2018-06-11T05:05:38.853Z,98.60
2018-06-11T05:08:06.321Z,98.40
2018-06-11T05:10:33.637Z,99.10
2018-06-11T05:13:01.018Z,98.70
2018-06-11T05:15:28.349Z,98.90
2018-06-11T05:17:55.652Z,98.70
2018-06-11T05:20:23.014Z,98.80
2018-06-11T05:22:50.407Z,98.60
2018-06-11T05:25:17.725Z,99.10
2018-06-11T05:27:45.049Z,98.40
2018-06-11T05:30:12.389Z,98.70
2018-06-11T05:32:39.753Z,98.70
2018-06-11T05:35:07.194Z,98.50
2018-06-11T05:37:34.508Z,98.90
2018-06-11T05:40:01.834Z,98.30
2018-06-11T05:42:29.133Z,98.50
2018-06-11T05:44:56.466Z,98.30
2018-06-11T05:47:23.814Z,98.40
2018-06-11T05:49:51.139Z,98.50
2018-06-11T05:54:45.837Z,98.50
2018-06-11T05:57:13.189Z,97.70
2018-06-11T05:59:40.505Z,98.30
2018-06-11T06:02:07.833Z,98.10
2018-06-11T06:04:35.161Z,97.60
2018-06-11T06:07:02.509Z,97.70
2018-06-11T06:09:29.809Z,97.50
2018-06-11T06:11:57.183Z,96.90
2018-06-11T06:14:24.657Z,96.20
2018-06-11T06:16:51.997Z,96.90
2018-06-11T06:19:19.317Z,96.90
2018-06-11T06:21:46.648Z,97.00
2018-06-11T06:26:41.372Z,96.30
2018-06-11T06:29:08.681Z,96.10
2018-06-11T06:31:36.011Z,96.00
2018-06-11T06:34:03.440Z,96.20
2018-06-11T06:38:58.546Z,96.00
2018-06-11T06:41:25.897Z,96.00
2018-06-11T06:43:53.285Z,95.80
2018-06-11T06:46:20.976Z,96.10
2018-06-11T06:48:48.285Z,95.60
2018-06-11T06:51:15.593Z,94.80
2018-06-11T06:53:42.978Z,95.80
2018-06-11T06:56:10.291Z,95.60
2018-06-11T06:58:37.613Z,95.60
2018-06-11T07:01:05.390Z,95.40
2018-06-11T07:03:32.765Z,95.40
2018-06-11T07:06:00.102Z,95.10
2018-06-11T07:08:27.461Z,95.20
2018-06-11T07:10:54.841Z,94.60
2018-06-11T07:13:22.166Z,94.50
2018-06-11T07:15:49.537Z,94.50
2018-06-11T07:18:17.045Z,95.70
2018-06-11T07:20:44.394Z,95.60
2018-06-11T07:23:11.749Z,94.50
2018-06-11T07:25:39.073Z,95.20
2018-06-11T07:28:06.484Z,94.20
2018-06-11T07:30:33.837Z,94.70
2018-06-11T07:33:01.190Z,94.20
2018-06-11T07:35:28.514Z,94.40
2018-06-11T07:37:55.933Z,95.00
2018-06-11T07:40:23.368Z,94.90
2018-06-11T07:42:50.693Z,94.10
2018-06-11T07:45:18.022Z,94.50
2018-06-11T07:47:45.399Z,93.60
2018-06-11T07:50:12.782Z,94.40
2018-06-11T07:52:40.153Z,94.60
2018-06-11T07:55:07.466Z,93.70
2018-06-11T07:57:34.868Z,94.30
2018-06-11T08:00:02.281Z,93.70
2018-06-11T08:02:29.578Z,93.70
2018-06-11T08:04:56.901Z,94.30
2018-06-11T08:07:24.597Z,93.80
2018-06-11T08:09:52.007Z,93.80
2018-06-11T08:12:19.322Z,94.30
2018-06-11T08:14:46.754Z,94.30
2018-06-11T08:17:14.138Z,93.90
2018-06-11T08:19:41.483Z,95.10
2018-06-11T08:22:08.821Z,94.80
2018-06-11T08:24:36.131Z,94.60
2018-06-11T08:27:03.445Z,94.70
2018-06-11T08:29:30.764Z,95.10
2018-06-11T08:31:58.157Z,94.40
2018-06-11T08:34:25.477Z,94.80
2018-06-11T08:39:20.269Z,94.70
2018-06-11T08:41:47.579Z,94.90
2018-06-11T08:44:14.897Z,95.50
2018-06-11T08:46:42.265Z,93.90
2018-06-11T08:49:09.654Z,95.00
2018-06-11T08:51:37.016Z,95.30
2018-06-11T08:54:04.482Z,95.10
2018-06-11T08:56:31.834Z,94.30
2018-06-11T08:58:59.207Z,94.60
2018-06-11T09:01:26.549Z,93.20
2018-06-11T09:03:53.914Z,94.10
2018-06-11T09:06:21.340Z,94.00
2018-06-11T09:08:48.698Z,93.90
2018-06-11T09:11:16.009Z,93.90
2018-06-11T09:13:43.360Z,93.60
2018-06-11T09:18:38.037Z,93.00
2018-06-11T09:21:05.386Z,92.60
2018-06-11T09:23:32.705Z,92.40
2018-06-11T09:26:00.257Z,92.30
2018-06-11T09:28:27.601Z,93.60
2018-06-11T09:30:54.925Z,93.20
2018-06-11T09:33:22.261Z,92.80
2018-06-11T09:35:49.842Z,91.80
2018-06-11T09:38:17.211Z,91.50
2018-06-11T09:40:44.513Z,93.00
2018-06-11T09:43:11.889Z,91.20
2018-06-11T09:45:39.226Z,91.50
2018-06-11T09:48:06.633Z,91.70
2018-06-11T09:50:33.986Z,91.10
2018-06-11T09:53:01.341Z,92.30
2018-06-11T09:55:28.705Z,90.90
2018-06-11T09:57:56.019Z,91.10
2018-06-11T10:00:29.046Z,92.00
2018-06-11T10:02:56.366Z,91.80
2018-06-11T10:05:23.733Z,89.70
2018-06-11T10:07:51.114Z,90.70
2018-06-11T10:10:18.421Z,91.70
2018-06-11T10:12:46.273Z,91.00
2018-06-11T10:15:13.625Z,91.20
2018-06-11T10:17:40.949Z,90.10
2018-06-11T10:20:08.269Z,92.10
2018-06-11T10:22:35.577Z,91.50
2018-06-11T10:25:02.953Z,90.70
2018-06-11T10:27:30.301Z,90.70
2018-06-11T10:29:57.625Z,91.20
2018-06-11T10:32:24.998Z,91.00
2018-06-11T10:34:52.360Z,91.60
2018-06-11T10:37:19.666Z,89.30
2018-06-11T10:39:47.014Z,88.40
2018-06-11T10:42:14.435Z,90.70
2018-06-11T10:44:41.817Z,91.50
2018-06-11T10:47:09.177Z,90.40
2018-06-11T10:49:36.550Z,90.00
2018-06-11T10:52:03.949Z,90.60
2018-06-11T10:54:31.348Z,87.40
2018-06-11T10:56:58.693Z,89.80
2018-06-11T10:59:26.210Z,88.00
2018-06-11T11:01:53.547Z,91.30
2018-06-11T11:04:20.852Z,90.00
2018-06-11T11:06:48.374Z,90.30
2018-06-11T11:09:15.743Z,91.00
2018-06-11T11:11:43.119Z,90.20
2018-06-11T11:14:10.538Z,90.10
2018-06-11T11:16:37.878Z,91.20
2018-06-11T11:19:05.325Z,90.50
2018-06-11T11:21:32.646Z,90.20
2018-06-11T11:24:00.036Z,89.30
2018-06-11T11:26:27.374Z,89.60
2018-06-11T11:28:54.762Z,90.00
2018-06-11T11:31:22.169Z,88.40
2018-06-11T11:33:49.609Z,84.90
2018-06-11T11:36:16.864Z,85.80
2018-06-11T11:38:44.305Z,88.60
2018-06-11T11:41:11.641Z,88.30
2018-06-11T11:43:39.026Z,88.50
2018-06-11T11:46:06.470Z,86.70
2018-06-11T11:48:33.837Z,89.30
2018-06-11T11:51:01.362Z,85.90
2018-06-11T11:53:28.648Z,88.70
2018-06-11T11:55:55.977Z,90.10
2018-06-11T11:58:23.309Z,88.10
2018-06-11T12:00:50.758Z,85.30
2018-06-11T12:03:18.097Z,86.30
2018-06-11T12:05:45.461Z,84.00
2018-06-11T12:08:12.810Z,84.00
2018-06-11T12:10:40.187Z,86.60
2018-06-11T12:13:07.688Z,85.70
2018-06-11T12:15:35.060Z,87.70
2018-06-11T12:18:02.412Z,87.40
2018-06-11T12:20:29.817Z,85.40
2018-06-11T12:23:01.670Z,84.70
2018-06-11T12:25:28.993Z,85.00
2018-06-11T12:27:56.341Z,81.70
2018-06-11T12:30:23.694Z,84.10
2018-06-11T12:32:51.073Z,83.10
2018-06-11T12:35:18.430Z,83.00
2018-06-11T12:37:45.764Z,82.50
2018-06-11T12:40:13.098Z,82.50
2018-06-11T12:42:40.468Z,85.10
2018-06-11T12:45:07.853Z,82.20
2018-06-11T12:47:35.317Z,84.30
2018-06-11T12:50:02.662Z,79.40
2018-06-11T12:52:30.010Z,80.10
2018-06-11T12:54:57.345Z,81.70
2018-06-11T12:57:24.734Z,80.80
2018-06-11T12:59:52.213Z,83.70
2018-06-11T13:02:19.553Z,83.80
2018-06-11T13:04:46.897Z,79.40
2018-06-11T13:07:14.369Z,81.00
2018-06-11T13:09:41.690Z,81.30
2018-06-11T13:12:09.138Z,77.00
2018-06-11T13:14:36.549Z,82.00
2018-06-11T13:17:04.074Z,80.80
2018-06-11T13:19:31.421Z,80.40
2018-06-11T13:21:58.813Z,82.20
2018-06-11T13:24:26.641Z,81.70
2018-06-11T13:26:54.032Z,80.00
2018-06-11T13:29:21.355Z,79.40
2018-06-11T13:31:48.693Z,81.40
2018-06-11T13:34:16.049Z,81.80
2018-06-11T13:36:43.790Z,81.70
2018-06-11T13:39:11.962Z,83.60
2018-06-11T13:41:39.301Z,83.70
2018-06-11T13:44:06.641Z,83.50
2018-06-11T13:46:34.081Z,83.50
2018-06-11T13:49:01.602Z,82.70
2018-06-11T13:51:29.061Z,84.10
2018-06-11T13:53:56.483Z,82.40
2018-06-11T13:56:23.902Z,84.00
2018-06-11T13:58:51.290Z,82.80
2018-06-11T14:01:18.671Z,80.80
2018-06-11T14:03:46.017Z,81.00
2018-06-11T14:06:13.410Z,83.90
2018-06-11T14:08:40.819Z,82.40
2018-06-11T14:11:08.194Z,79.80
2018-06-11T14:13:35.569Z,83.00
2018-06-11T14:16:02.961Z,81.80
2018-06-11T14:18:30.325Z,84.80
2018-06-11T14:20:57.697Z,83.20
2018-06-11T14:23:25.113Z,84.00
2018-06-11T14:25:52.560Z,81.00
2018-06-11T14:28:19.919Z,79.20
2018-06-11T14:30:47.261Z,81.30
2018-06-11T14:33:14.630Z,82.80
2018-06-11T14:35:42.013Z,80.80
2018-06-11T14:38:09.446Z,81.10
2018-06-11T14:40:36.796Z,83.30
2018-06-11T14:43:04.166Z,82.90
2018-06-11T14:45:31.529Z,82.40
2018-06-11T14:47:58.891Z,82.80
2018-06-11T14:50:26.285Z,82.30
2018-06-11T14:52:53.826Z,82.60
2018-06-11T14:55:21.236Z,82.80
2018-06-11T14:57:48.738Z,83.70
2018-06-11T15:00:16.099Z,84.50
2018-06-11T15:02:43.457Z,85.20
2018-06-11T15:05:10.853Z,83.10
2018-06-11T15:07:38.201Z,83.80
2018-06-11T15:10:05.553Z,85.10
2018-06-11T15:12:32.892Z,86.10
2018-06-11T15:15:00.365Z,83.90
2018-06-11T15:17:27.735Z,84.50
2018-06-11T15:19:55.509Z,81.80
2018-06-11T15:22:22.872Z,85.00
2018-06-11T15:24:50.342Z,86.00
2018-06-11T15:27:17.693Z,85.90
2018-06-11T15:29:45.078Z,85.30
2018-06-11T15:32:12.497Z,84.10
2018-06-11T15:34:39.854Z,86.70
2018-06-11T15:37:07.237Z,85.80
2018-06-11T15:39:34.620Z,86.40
2018-06-11T15:42:01.994Z,85.80
2018-06-11T15:44:30.029Z,87.90
2018-06-11T15:46:57.774Z,85.00
2018-06-11T15:49:25.205Z,88.00
2018-06-11T15:51:52.589Z,84.90
2018-06-11T15:54:19.977Z,85.50
2018-06-11T15:56:47.383Z,88.30
2018-06-11T15:59:14.870Z,86.30
2018-06-11T16:01:42.278Z,88.10
2018-06-11T16:04:09.625Z,87.30
2018-06-11T16:06:37.041Z,87.70
2018-06-11T16:09:06.769Z,87.70
2018-06-11T16:11:36.482Z,87.00
2018-06-11T16:14:03.969Z,88.00
2018-06-11T16:16:31.373Z,88.70
2018-06-11T16:18:58.765Z,89.70
2018-06-11T16:21:26.274Z,88.70
2018-06-11T16:23:53.823Z,89.10
2018-06-11T16:26:21.370Z,89.20
2018-06-11T16:28:48.753Z,89.80
2018-06-11T16:31:16.107Z,89.50
2018-06-11T16:33:43.814Z,89.80
2018-06-11T16:36:11.225Z,89.30
2018-06-11T16:38:39.300Z,90.20
2018-06-11T16:41:06.678Z,90.10
2018-06-11T16:43:34.007Z,89.40
2018-06-11T16:46:01.754Z,87.80
2018-06-11T16:48:29.105Z,89.40
2018-06-11T16:50:56.465Z,88.20
2018-06-11T16:53:24.142Z,89.50
2018-06-11T16:55:51.769Z,89.60
2018-06-11T16:58:19.102Z,90.80
2018-06-11T17:00:46.664Z,90.00
2018-06-11T17:03:14.033Z,90.20
2018-06-11T17:05:41.457Z,87.90
2018-06-11T17:08:08.889Z,87.50
2018-06-11T17:10:36.250Z,88.60
2018-06-11T17:13:04.006Z,90.30
2018-06-11T17:15:31.351Z,90.10
2018-06-11T17:17:58.708Z,89.50
2018-06-11T17:20:26.242Z,90.40
2018-06-11T17:22:53.655Z,90.40
2018-06-11T17:25:21.021Z,90.10
2018-06-11T17:27:48.457Z,90.90
2018-06-11T17:30:15.868Z,91.00
2018-06-11T17:32:43.213Z,90.70
2018-06-11T17:35:10.553Z,91.00
2018-06-11T17:37:38.030Z,91.40
2018-06-11T17:40:05.534Z,91.80
2018-06-11T17:42:32.878Z,91.70
2018-06-11T17:45:00.324Z,91.90
2018-06-11T17:47:27.852Z,92.40
2018-06-11T17:49:55.251Z,92.00
2018-06-11T17:52:22.645Z,92.00
2018-06-11T17:54:50.134Z,91.90
2018-06-11T17:57:17.553Z,92.80
2018-06-11T17:59:45.118Z,92.30
2018-06-11T18:02:12.597Z,92.40
2018-06-11T18:04:40.077Z,92.30
2018-06-11T18:07:07.428Z,92.50
2018-06-11T18:09:34.770Z,92.60
2018-06-11T18:12:02.129Z,92.60
2018-06-11T18:14:29.532Z,92.70
2018-06-11T18:16:56.945Z,93.70
2018-06-11T18:19:24.337Z,92.90
2018-06-11T18:21:51.715Z,93.30
2018-06-11T18:24:19.117Z,93.10
2018-06-11T18:26:46.529Z,93.90
2018-06-11T18:29:13.977Z,93.80
2018-06-11T18:31:41.353Z,93.90
2018-06-11T18:34:08.766Z,93.90
2018-06-11T18:36:36.130Z,94.30
2018-06-11T18:39:06.685Z,94.20
2018-06-11T18:41:34.079Z,94.40
2018-06-11T18:44:01.535Z,94.40
2018-06-11T18:46:28.909Z,94.10
2018-06-11T18:48:56.319Z,94.50
2018-06-11T18:51:23.748Z,94.70
2018-06-11T18:53:51.164Z,94.50
2018-06-11T18:56:18.636Z,94.30
2018-06-11T18:58:45.998Z,95.10
2018-06-11T19:01:13.426Z,94.90
2018-06-11T19:03:40.810Z,95.00
2018-06-11T19:06:08.161Z,95.60
2018-06-11T19:08:35.494Z,95.50
2018-06-11T19:11:02.946Z,95.20
2018-06-11T19:13:30.293Z,94.80
2018-06-11T19:18:26.423Z,95.50
2018-06-11T19:20:53.818Z,95.20
2018-06-11T19:23:21.217Z,95.20
2018-06-11T19:25:48.640Z,95.50
2018-06-11T19:28:16.061Z,95.70
2018-06-11T19:30:43.467Z,95.70
2018-06-11T19:33:10.927Z,95.80
2018-06-11T19:35:38.477Z,96.10
2018-06-11T19:38:05.869Z,96.30
2018-06-11T19:40:33.245Z,96.30
2018-06-11T19:43:00.638Z,96.30
2018-06-11T19:45:28.047Z,96.50
2018-06-11T19:47:55.398Z,96.60
2018-06-11T19:50:22.787Z,96.60
2018-06-11T19:52:50.925Z,96.60
2018-06-11T19:55:18.379Z,96.70
2018-06-11T19:57:45.767Z,96.70
2018-06-11T20:00:13.117Z,96.80
2018-06-11T20:02:40.594Z,97.10
2018-06-11T20:05:08.035Z,97.20
2018-06-11T20:07:35.361Z,97.20
2018-06-11T20:10:02.826Z,97.30
2018-06-11T20:12:30.178Z,97.20
2018-06-11T20:14:57.533Z,97.40
2018-06-11T20:17:24.972Z,97.10
2018-06-11T20:19:52.341Z,97.00
2018-06-11T20:22:19.705Z,97.10
2018-06-11T20:24:47.054Z,96.90
2018-06-11T20:27:15.144Z,97.00
2018-06-11T20:29:42.461Z,96.90
2018-06-11T20:32:09.833Z,97.00
2018-06-11T20:34:37.195Z,97.00
2018-06-11T20:37:04.632Z,97.00
2018-06-11T20:39:32.035Z,97.10
2018-06-11T20:41:59.381Z,97.00
2018-06-11T20:44:26.785Z,97.00
2018-06-11T20:46:54.121Z,96.90
2018-06-11T20:49:21.473Z,97.20
2018-06-11T20:51:48.936Z,97.20
2018-06-11T20:54:16.305Z,97.20
2018-06-11T20:56:43.662Z,97.20
2018-06-11T20:59:11.028Z,97.20
2018-06-11T21:01:38.394Z,97.30
2018-06-11T21:04:05.933Z,97.30
2018-06-11T21:06:33.295Z,97.50
2018-06-11T21:09:02.105Z,97.40
2018-06-11T21:11:29.450Z,97.60
2018-06-11T21:13:56.879Z,97.30
2018-06-11T21:16:24.241Z,97.30
2018-06-11T21:18:51.654Z,97.90
2018-06-11T21:21:19.033Z,97.50
2018-06-11T21:23:46.401Z,97.50
2018-06-11T21:26:13.750Z,97.60
2018-06-11T21:28:41.089Z,97.40
2018-06-11T21:31:08.453Z,97.60
2018-06-11T21:33:35.790Z,97.50
2018-06-11T21:36:03.143Z,97.40
2018-06-11T21:38:30.505Z,97.40
2018-06-11T21:40:57.892Z,97.50
2018-06-11T21:43:25.266Z,97.90
2018-06-11T21:45:52.749Z,97.70
2018-06-11T21:48:20.189Z,97.50
2018-06-11T21:50:47.642Z,97.60
2018-06-11T21:53:15.079Z,97.80
2018-06-11T21:55:42.478Z,97.80
2018-06-11T21:58:09.854Z,97.80
2018-06-11T22:00:37.271Z,97.80
2018-06-11T22:03:04.853Z,97.80
2018-06-11T22:05:32.223Z,97.80
2018-06-11T22:07:59.578Z,97.90
2018-06-11T22:10:26.981Z,98.00
2018-06-11T22:12:54.401Z,98.00
2018-06-11T22:15:21.784Z,98.10
2018-06-11T22:17:49.176Z,98.30
2018-06-11T22:20:16.561Z,98.30
2018-06-11T22:22:43.928Z,98.50
2018-06-11T22:25:11.307Z,98.80
2018-06-11T22:27:38.656Z,98.90
2018-06-11T22:30:06.058Z,99.00
2018-06-11T22:32:33.446Z,98.70
2018-06-11T22:35:00.818Z,98.70
2018-06-11T22:37:28.179Z,98.80
2018-06-11T22:39:55.616Z,98.70
2018-06-11T22:42:23.007Z,98.90
2018-06-11T22:44:50.390Z,99.30
2018-06-11T22:47:17.726Z,99.10
2018-06-11T22:49:45.113Z,99.10
2018-06-11T22:52:12.473Z,99.10
2018-06-11T22:54:39.849Z,99.00
2018-06-11T22:57:07.213Z,99.00
2018-06-11T22:59:34.670Z,98.90
2018-06-11T23:02:02.490Z,98.90
2018-06-11T23:04:29.865Z,99.00
2018-06-11T23:06:57.230Z,99.20
2018-06-11T23:09:24.609Z,98.80
2018-06-11T23:11:51.971Z,99.00
2018-06-11T23:14:19.378Z,99.10
2018-06-11T23:16:46.762Z,98.70
2018-06-11T23:19:14.117Z,98.70
2018-06-11T23:21:41.538Z,98.80
2018-06-11T23:24:08.946Z,98.80
2018-06-11T23:26:36.275Z,98.70
2018-06-11T23:29:03.717Z,98.60
2018-06-11T23:31:31.113Z,98.90
2018-06-11T23:33:58.495Z,98.70
2018-06-11T23:36:25.849Z,98.90
2018-06-11T23:38:53.418Z,98.60
2018-06-11T23:41:20.795Z,98.70
2018-06-11T23:43:48.145Z,98.70
2018-06-11T23:46:15.482Z,99.00
2018-06-11T23:48:42.902Z,99.00
2018-06-11T23:51:10.285Z,99.00
2018-06-11T23:53:37.710Z,99.00
2018-06-11T23:56:05.073Z,99.00
2018-06-11T23:58:32.429Z,98.90
