createdAt,value
2023-01-31T00:04:59.987Z,91.93
2023-01-31T00:09:59.146Z,91.62
2023-01-31T00:15:00.407Z,91.93
2023-01-31T00:20:02.510Z,92.18
2023-01-31T00:25:02.973Z,92.80
2023-01-31T00:30:02.118Z,92.80
2023-01-31T00:35:03.316Z,93.27
2023-01-31T00:40:05.531Z,92.91
2023-01-31T00:45:04.681Z,93.27
2023-01-31T00:50:04.937Z,93.48
2023-01-31T00:55:06.070Z,92.80
2023-01-31T01:00:07.169Z,94.20
2023-01-31T01:05:10.341Z,94.10
2023-01-31T01:10:09.567Z,93.79
2023-01-31T01:15:11.700Z,93.37
2023-01-31T01:20:10.930Z,93.27
2023-01-31T01:25:13.133Z,92.80
2023-01-31T01:30:12.593Z,92.29
2023-01-31T01:35:15.203Z,92.49
2023-01-31T01:40:15.602Z,93.05
2023-01-31T01:45:14.886Z,93.89
2023-01-31T01:50:16.035Z,95.08
2023-01-31T01:55:19.380Z,95.50
2023-01-31T02:00:16.628Z,95.81
2023-01-31T02:05:18.471Z,95.50
2023-01-31T02:10:17.751Z,94.87
2023-01-31T02:15:19.260Z,94.56
2023-01-31T02:20:18.536Z,93.73
2023-01-31T02:25:20.110Z,93.77
2023-01-31T02:30:24.044Z,94.12
2023-01-31T02:35:19.409Z,94.90
2023-01-31T02:40:18.719Z,94.27
2023-01-31T02:45:20.616Z,94.37
2023-01-31T02:50:20.661Z,94.69
2023-01-31T02:55:20.619Z,95.21
2023-01-31T03:00:21.779Z,95.31
2023-01-31T03:05:22.264Z,96.34
2023-01-31T03:10:22.764Z,97.38
2023-01-31T03:15:22.268Z,97.13
2023-01-31T03:20:21.784Z,96.23
2023-01-31T03:25:24.315Z,96.17
2023-01-31T03:30:23.762Z,96.59
2023-01-31T03:35:26.201Z,96.07
2023-01-31T03:40:25.373Z,97.22
2023-01-31T03:45:27.509Z,97.17
2023-01-31T03:50:26.591Z,96.38
2023-01-31T03:55:29.766Z,96.66
2023-01-31T04:00:28.918Z,96.55
2023-01-31T04:05:30.038Z,96.23
2023-01-31T04:10:31.230Z,97.38
2023-01-31T04:15:32.360Z,97.70
2023-01-31T04:20:33.600Z,97.97
2023-01-31T04:25:34.760Z,97.13
2023-01-31T04:30:35.887Z,96.50
2023-01-31T04:35:37.025Z,97.43
2023-01-31T04:40:39.162Z,96.76
2023-01-31T04:45:39.411Z,97.11
2023-01-31T04:50:39.550Z,96.55
2023-01-31T04:55:38.676Z,96.17
2023-01-31T05:00:40.896Z,96.49
2023-01-31T05:05:40.045Z,96.11
2023-01-31T05:10:40.176Z,96.68
2023-01-31T05:15:42.328Z,97.37
2023-01-31T05:20:43.227Z,98.83
2023-01-31T05:25:43.396Z,97.47
2023-01-31T05:30:42.534Z,97.58
2023-01-31T05:35:43.758Z,97.99
2023-01-31T05:40:45.002Z,97.99
2023-01-31T05:45:46.107Z,98.37
2023-01-31T05:50:47.229Z,98.01
2023-01-31T05:55:48.339Z,97.64
2023-01-31T06:00:49.615Z,97.95
2023-01-31T06:05:50.727Z,97.64
2023-01-31T06:10:52.853Z,97.80
2023-01-31T06:15:51.997Z,97.70
2023-01-31T06:20:53.194Z,97.91
2023-01-31T06:25:54.673Z,98.49
2023-01-31T06:30:55.054Z,97.07
2023-01-31T06:35:54.221Z,97.86
2023-01-31T06:40:55.500Z,96.66
2023-01-31T06:45:57.639Z,96.82
2023-01-31T06:50:56.840Z,97.74
2023-01-31T06:55:57.993Z,98.26
2023-01-31T07:00:58.102Z,98.16
2023-01-31T07:06:00.514Z,97.38
2023-01-31T07:10:59.672Z,97.24
2023-01-31T07:16:00.931Z,97.28
2023-01-31T07:21:03.175Z,96.92
2023-01-31T07:26:06.442Z,97.30
2023-01-31T07:31:03.906Z,96.98
2023-01-31T07:36:03.100Z,96.26
2023-01-31T07:41:04.284Z,95.43
2023-01-31T07:46:07.430Z,94.24
2023-01-31T07:51:06.563Z,94.62
2023-01-31T07:56:08.742Z,94.16
2023-01-31T08:01:07.917Z,93.54
2023-01-31T08:06:10.204Z,93.29
2023-01-31T08:11:09.627Z,92.76
2023-01-31T08:16:10.724Z,92.45
2023-01-31T08:21:12.035Z,91.58
2023-01-31T08:26:13.270Z,90.70
2023-01-31T08:31:15.611Z,88.85
2023-01-31T08:36:15.835Z,87.30
2023-01-31T08:41:15.015Z,86.02
2023-01-31T08:46:17.229Z,85.91
2023-01-31T08:51:17.347Z,85.77
2023-01-31T08:56:16.515Z,85.35
2023-01-31T09:01:17.752Z,85.97
2023-01-31T09:06:18.953Z,86.22
2023-01-31T09:11:21.054Z,82.55
2023-01-31T09:16:20.200Z,83.48
2023-01-31T09:21:21.322Z,80.96
2023-01-31T09:26:24.522Z,81.34
2023-01-31T09:31:23.727Z,79.44
2023-01-31T09:36:25.874Z,79.81
2023-01-31T09:41:26.025Z,79.40
2023-01-31T09:46:26.195Z,78.74
2023-01-31T09:51:26.326Z,77.33
2023-01-31T09:56:26.479Z,75.81
2023-01-31T10:01:25.576Z,73.81
2023-01-31T10:06:26.696Z,72.47
2023-01-31T10:11:28.129Z,72.47
2023-01-31T10:16:30.468Z,71.30
2023-01-31T10:21:30.582Z,70.98
2023-01-31T10:26:30.801Z,72.40
2023-01-31T10:31:31.656Z,71.57
2023-01-31T10:36:31.643Z,71.75
2023-01-31T10:41:31.249Z,69.44
2023-01-31T10:46:30.779Z,67.93
2023-01-31T10:51:32.909Z,66.56
2023-01-31T10:56:32.014Z,66.22
2023-01-31T11:01:34.104Z,65.34
2023-01-31T11:06:33.257Z,64.19
2023-01-31T11:11:34.469Z,63.62
2023-01-31T11:16:35.605Z,62.63
2023-01-31T11:21:37.762Z,63.22
2023-01-31T11:26:38.002Z,63.49
2023-01-31T11:31:37.137Z,63.21
2023-01-31T11:36:39.283Z,63.42
2023-01-31T11:41:38.408Z,64.81
2023-01-31T11:46:40.555Z,63.31
2023-01-31T11:51:39.672Z,62.87
2023-01-31T11:56:40.779Z,62.97
2023-01-31T12:01:41.907Z,62.43
2023-01-31T12:06:43.069Z,61.71
2023-01-31T12:11:45.202Z,61.09
2023-01-31T12:16:43.376Z,61.30
2023-01-31T12:21:46.514Z,60.89
2023-01-31T12:26:45.725Z,60.78
2023-01-31T12:31:47.196Z,59.52
2023-01-31T12:36:47.385Z,59.55
2023-01-31T12:41:46.485Z,60.27
2023-01-31T12:46:54.791Z,59.91
2023-01-31T12:51:48.608Z,61.82
2023-01-31T12:56:50.240Z,63.06
2023-01-31T13:01:49.407Z,63.50
2023-01-31T13:06:50.738Z,62.10
2023-01-31T13:11:52.847Z,61.15
2023-01-31T13:16:54.024Z,61.46
2023-01-31T13:21:54.195Z,73.22
2023-01-31T13:26:54.287Z,73.74
2023-01-31T13:31:53.408Z,75.74
2023-01-31T13:36:54.514Z,75.91
2023-01-31T13:41:56.626Z,74.88
2023-01-31T13:46:56.812Z,72.61
2023-01-31T13:51:55.965Z,71.92
2023-01-31T13:56:58.095Z,71.20
2023-01-31T14:01:57.247Z,70.01
2023-01-31T14:07:00.388Z,71.58
2023-01-31T14:11:59.524Z,73.71
2023-01-31T14:17:01.629Z,74.15
2023-01-31T14:22:00.755Z,75.57
2023-01-31T14:27:02.926Z,77.87
2023-01-31T14:32:04.144Z,77.98
2023-01-31T14:37:03.259Z,77.67
2023-01-31T14:42:04.365Z,77.98
2023-01-31T14:47:07.947Z,78.28
2023-01-31T14:52:06.212Z,77.87
2023-01-31T14:57:05.645Z,77.01
2023-01-31T15:02:07.790Z,77.73
2023-01-31T15:07:08.884Z,77.11
2023-01-31T15:12:09.036Z,76.98
2023-01-31T15:17:11.130Z,76.63
2023-01-31T15:22:08.098Z,76.21
2023-01-31T15:27:10.271Z,75.84
2023-01-31T15:32:09.435Z,71.20
2023-01-31T15:37:10.597Z,70.17
2023-01-31T15:42:12.787Z,68.00
2023-01-31T15:47:12.935Z,67.07
2023-01-31T15:52:13.152Z,67.48
2023-01-31T15:57:13.323Z,65.28
2023-01-31T16:02:12.500Z,61.98
2023-01-31T16:07:14.937Z,63.43
2023-01-31T16:12:15.058Z,65.31
2023-01-31T16:17:15.218Z,66.35
2023-01-31T16:22:15.350Z,65.62
2023-01-31T16:27:14.489Z,64.70
2023-01-31T16:32:15.657Z,62.94
2023-01-31T16:37:17.867Z,64.70
2023-01-31T16:42:16.995Z,69.68
2023-01-31T16:47:19.266Z,71.37
2023-01-31T16:52:19.436Z,71.06
2023-01-31T16:57:18.568Z,71.47
2023-01-31T17:02:19.711Z,71.61
2023-01-31T17:07:21.098Z,72.33
2023-01-31T17:12:20.299Z,71.33
2023-01-31T17:17:22.137Z,72.19
2023-01-31T17:22:22.749Z,69.50
2023-01-31T17:27:21.978Z,75.02
2023-01-31T17:32:23.471Z,76.78
2023-01-31T17:37:31.569Z,76.88
2023-01-31T17:42:25.160Z,76.88
2023-01-31T17:47:25.484Z,77.81
2023-01-31T17:52:23.729Z,77.19
2023-01-31T17:57:25.120Z,77.29
2023-01-31T18:02:26.987Z,78.47
2023-01-31T18:07:26.463Z,77.53
2023-01-31T18:12:25.990Z,80.71
2023-01-31T18:17:25.227Z,81.65
2023-01-31T18:22:25.757Z,81.40
2023-01-31T18:27:28.222Z,80.57
2023-01-31T18:32:27.723Z,80.68
2023-01-31T18:37:27.175Z,80.16
2023-01-31T18:42:29.689Z,80.36
2023-01-31T18:47:33.078Z,80.78
2023-01-31T18:52:30.347Z,80.99
2023-01-31T18:57:32.837Z,80.88
2023-01-31T19:02:32.437Z,81.40
2023-01-31T19:07:34.470Z,81.51
2023-01-31T19:12:32.203Z,81.40
2023-01-31T19:17:31.502Z,81.20
2023-01-31T19:22:33.956Z,80.99
2023-01-31T19:27:33.492Z,81.09
2023-01-31T19:32:38.250Z,81.65
2023-01-31T19:37:34.563Z,82.48
2023-01-31T19:42:34.291Z,84.42
2023-01-31T19:47:34.876Z,85.60
2023-01-31T19:52:36.481Z,85.46
2023-01-31T19:57:33.973Z,85.46
2023-01-31T20:02:35.513Z,85.46
2023-01-31T20:07:37.496Z,85.25
2023-01-31T20:12:35.956Z,85.04
2023-01-31T20:17:46.209Z,84.73
2023-01-31T20:22:35.519Z,84.83
2023-01-31T20:27:36.907Z,84.38
2023-01-31T20:32:36.176Z,83.55
2023-01-31T20:37:37.869Z,83.76
2023-01-31T20:42:37.529Z,84.42
2023-01-31T20:47:37.876Z,84.21
2023-01-31T20:52:38.344Z,84.42
2023-01-31T20:57:37.215Z,84.21
2023-01-31T21:02:37.679Z,84.31
2023-01-31T21:07:38.530Z,84.31
2023-01-31T21:12:40.778Z,84.11
2023-01-31T21:17:40.777Z,85.35
2023-01-31T21:22:39.948Z,86.99
2023-01-31T21:27:41.351Z,87.51
2023-01-31T21:32:42.540Z,87.82
2023-01-31T21:37:45.106Z,87.40
2023-01-31T21:42:44.336Z,86.33
2023-01-31T21:47:45.498Z,86.33
2023-01-31T21:52:46.657Z,86.12
2023-01-31T21:57:48.811Z,86.99
2023-01-31T22:02:48.137Z,88.28
2023-01-31T22:07:49.358Z,89.04
2023-01-31T22:12:50.507Z,89.67
2023-01-31T22:17:51.697Z,89.46
2023-01-31T22:22:53.877Z,89.15
2023-01-31T22:27:53.088Z,89.00
2023-01-31T22:32:55.191Z,88.28
2023-01-31T22:37:55.427Z,88.28
2023-01-31T22:42:56.615Z,88.07
2023-01-31T22:47:55.785Z,87.71
2023-01-31T22:52:56.977Z,89.00
2023-01-31T22:57:58.181Z,90.29
2023-01-31T23:02:59.472Z,89.87
2023-01-31T23:08:00.664Z,88.90
2023-01-31T23:13:02.839Z,87.92
2023-01-31T23:18:02.953Z,87.19
2023-01-31T23:23:02.057Z,86.22
2023-01-31T23:28:03.238Z,86.99
2023-01-31T23:33:04.387Z,88.28
2023-01-31T23:38:05.517Z,88.28
2023-01-31T23:43:08.640Z,88.17
2023-01-31T23:48:07.752Z,88.31
2023-01-31T23:53:08.949Z,88.00
2023-01-31T23:58:11.019Z,88.10
