createdAt,value
2023-02-11T11:15:51.608Z,5.16
2023-02-11T11:19:48.190Z,5.35
2023-02-11T11:23:57.691Z,5.55
2023-02-11T11:27:47.305Z,5.82
2023-02-11T11:31:42.365Z,5.83
2023-02-11T11:35:45.222Z,5.90
2023-02-11T11:39:55.718Z,6.06
2023-02-11T11:43:55.161Z,5.95
2023-02-11T11:48:13.999Z,6.15
2023-02-11T11:52:07.666Z,6.19
2023-02-11T11:56:25.988Z,6.14
2023-02-11T12:00:25.030Z,6.20
2023-02-11T12:04:24.007Z,6.28
2023-02-11T12:08:22.020Z,6.30
2023-02-11T12:12:40.262Z,6.18
2023-02-11T12:16:40.437Z,6.22
2023-02-11T12:20:39.736Z,6.19
2023-02-11T12:24:55.408Z,6.09
2023-02-11T12:28:51.327Z,6.08
2023-02-11T12:33:02.128Z,6.01
2023-02-11T12:37:08.162Z,5.95
2023-02-11T12:41:14.010Z,5.89
2023-02-11T12:45:44.351Z,5.79
2023-02-11T12:49:53.706Z,5.78
2023-02-11T12:54:06.905Z,5.73
2023-02-11T12:57:59.572Z,5.72
2023-02-11T13:02:00.321Z,5.67
2023-02-11T13:05:51.710Z,5.72
2023-02-11T13:10:08.717Z,5.67
2023-02-11T13:14:03.128Z,5.73
2023-02-11T13:17:58.192Z,5.74
2023-02-11T13:22:01.168Z,5.78
2023-02-11T13:26:03.918Z,5.73
2023-02-11T13:30:21.174Z,5.79
2023-02-11T13:34:31.736Z,5.76
2023-02-11T13:38:38.247Z,5.74
2023-02-11T13:42:32.343Z,5.72
2023-02-11T13:46:45.815Z,5.78
2023-02-11T13:50:57.437Z,5.82
2023-02-11T13:55:03.262Z,5.82
2023-02-11T13:59:13.117Z,5.80
2023-02-11T14:03:24.546Z,5.85
2023-02-11T14:07:42.132Z,5.90
2023-02-11T14:12:04.956Z,5.89
2023-02-11T14:16:03.512Z,5.90
2023-02-11T14:20:13.579Z,5.86
2023-02-11T14:24:25.345Z,5.91
2023-02-11T14:28:18.970Z,5.97
2023-02-11T14:32:48.639Z,5.99
2023-02-11T14:37:17.039Z,6.02
2023-02-11T14:41:34.507Z,6.06
2023-02-11T14:45:46.806Z,6.07
2023-02-11T14:50:02.452Z,6.15
2023-02-11T14:53:56.608Z,6.18
2023-02-11T14:58:10.384Z,6.17
2023-02-11T15:02:25.196Z,6.20
2023-02-11T15:06:26.597Z,6.23
2023-02-11T15:10:20.002Z,6.28
2023-02-11T15:14:17.256Z,6.31
2023-02-11T15:18:22.602Z,6.39
2023-02-11T15:22:35.283Z,6.46
2023-02-11T15:26:31.153Z,6.43
2023-02-11T15:30:44.166Z,6.46
2023-02-11T15:34:39.067Z,6.50
2023-02-11T15:38:36.998Z,6.49
2023-02-11T15:43:24.568Z,6.56
2023-02-11T15:47:40.102Z,6.53
2023-02-11T15:51:53.684Z,6.59
2023-02-11T15:56:09.886Z,6.61
2023-02-11T16:00:16.135Z,6.63
2023-02-11T16:04:27.695Z,6.77
2023-02-11T16:08:58.717Z,6.90
2023-02-11T16:13:24.817Z,6.91
2023-02-11T16:19:25.660Z,6.90
2023-02-11T16:23:23.009Z,6.80
2023-02-11T16:27:35.318Z,6.81
2023-02-11T16:31:34.372Z,6.52
2023-02-11T16:35:53.442Z,6.55
2023-02-11T16:40:08.414Z,6.62
2023-02-11T16:44:34.649Z,7.04
2023-02-11T16:48:26.879Z,7.15
2023-02-11T16:52:18.093Z,7.18
2023-02-11T16:56:32.253Z,7.21
2023-02-11T17:00:53.494Z,7.19
2023-02-11T17:05:05.379Z,7.26
2023-02-11T17:09:16.061Z,7.22
2023-02-11T17:13:49.075Z,7.29
2023-02-11T17:18:19.758Z,7.24
2023-02-11T17:22:32.087Z,7.25
2023-02-11T17:26:43.826Z,7.27
2023-02-11T17:30:54.939Z,7.22
2023-02-11T17:35:06.656Z,7.27
2023-02-11T17:39:18.475Z,7.37
2023-02-11T17:43:49.552Z,7.31
2023-02-11T17:48:17.267Z,7.31
2023-02-11T17:52:48.770Z,7.34
2023-02-11T17:57:06.572Z,7.33
2023-02-11T18:01:12.415Z,7.37
2023-02-11T18:05:28.658Z,7.33
2023-02-11T18:09:59.369Z,7.34
2023-02-11T18:14:19.818Z,7.35
2023-02-11T18:18:27.872Z,7.39
2023-02-11T18:22:47.427Z,7.45
2023-02-11T18:26:57.160Z,7.35
2023-02-11T18:35:43.272Z,7.40
2023-02-11T18:40:06.566Z,7.32
2023-02-11T18:44:36.418Z,7.33
2023-02-11T18:48:27.893Z,7.40
2023-02-11T18:52:19.504Z,7.51
2023-02-11T18:56:34.700Z,7.44
2023-02-11T19:00:44.820Z,7.41
2023-02-11T19:04:59.398Z,7.49
2023-02-11T19:08:54.050Z,7.57
2023-02-11T19:12:57.004Z,7.57
2023-02-11T19:17:27.200Z,7.57
2023-02-11T19:27:51.048Z,7.59
2023-02-11T19:32:21.475Z,7.52
2023-02-11T19:36:33.444Z,7.54
2023-02-11T19:40:46.675Z,7.41
2023-02-11T19:44:50.230Z,7.46
2023-02-11T19:49:09.015Z,7.55
2023-02-11T19:57:47.655Z,7.33
2023-02-11T20:02:16.992Z,7.31
2023-02-11T20:06:27.942Z,7.31
2023-02-11T20:10:57.406Z,7.33
2023-02-11T20:15:28.885Z,7.31
2023-02-11T20:19:51.720Z,7.33
2023-02-11T20:24:24.634Z,7.33
2023-02-11T20:28:55.269Z,7.33
2023-02-11T20:33:10.586Z,7.27
2023-02-11T20:37:23.502Z,7.28
2023-02-11T20:41:33.358Z,7.25
2023-02-11T20:45:43.672Z,7.21
2023-02-11T20:49:55.559Z,7.20
2023-02-11T20:53:48.997Z,7.16
2023-02-11T20:57:49.859Z,7.20
2023-02-11T21:02:12.595Z,7.20
2023-02-11T21:06:13.453Z,7.19
2023-02-11T21:10:27.661Z,7.23
2023-02-11T21:14:58.096Z,7.13
2023-02-11T21:19:09.547Z,7.15
2023-02-11T21:23:27.491Z,7.13
2023-02-11T21:27:57.572Z,7.10
2023-02-11T21:32:26.779Z,7.09
2023-02-11T21:36:38.460Z,7.02
2023-02-11T21:41:08.554Z,7.06
2023-02-11T21:45:25.765Z,7.05
2023-02-11T21:49:18.579Z,7.00
2023-02-11T21:53:29.408Z,6.93
2023-02-11T22:04:12.357Z,6.85
2023-02-11T22:08:24.914Z,6.70
2023-02-11T22:12:37.831Z,6.63
2023-02-11T22:16:09.931Z,6.66
2023-02-11T22:20:07.982Z,6.56
2023-02-11T22:24:27.077Z,6.42
2023-02-11T22:28:45.862Z,6.40
2023-02-11T22:37:15.568Z,6.32
2023-02-11T22:41:05.807Z,6.32
2023-02-11T22:45:05.180Z,6.45
2023-02-11T22:49:15.389Z,6.36
2023-02-11T22:53:39.031Z,6.38
2023-02-11T22:57:49.214Z,6.37
2023-02-11T23:01:43.454Z,6.34
2023-02-11T23:05:55.075Z,6.28
2023-02-11T23:09:46.633Z,6.27
2023-02-11T23:14:15.963Z,6.26
2023-02-11T23:18:45.902Z,6.21
2023-02-11T23:23:11.151Z,6.17
2023-02-11T23:27:17.129Z,6.11
2023-02-11T23:31:09.070Z,6.27
2023-02-11T23:35:19.873Z,6.04
2023-02-11T23:39:24.352Z,5.90
2023-02-11T23:43:13.309Z,5.91
2023-02-11T23:47:23.612Z,5.82
2023-02-11T23:51:34.615Z,5.72
2023-02-11T23:55:47.950Z,5.64
2023-02-11T23:59:43.119Z,5.65
