createdAt,value
2018-08-20T00:00:05.883Z,46.5
2018-08-20T00:02:05.065Z,46.5
2018-08-20T00:04:20.916Z,46.3
2018-08-20T00:06:05.576Z,46.3
2018-08-20T00:08:05.282Z,46.5
2018-08-20T00:10:06.138Z,46.5
2018-08-20T00:12:05.862Z,46.5
2018-08-20T00:14:10.625Z,46.8
2018-08-20T00:16:05.807Z,46.9
2018-08-20T00:18:05.284Z,47.2
2018-08-20T00:20:06.066Z,47
2018-08-20T00:22:05.764Z,47.2
2018-08-20T00:24:08.460Z,46.9
2018-08-20T00:26:07.718Z,46.9
2018-08-20T00:28:07.949Z,46.8
2018-08-20T00:30:05.684Z,46.8
2018-08-20T00:32:05.594Z,47.3
2018-08-20T00:34:05.369Z,47.2
2018-08-20T00:36:10.341Z,47.1
2018-08-20T00:38:05.675Z,46.9
2018-08-20T00:40:05.382Z,47
2018-08-20T00:42:05.104Z,47.3
2018-08-20T00:44:09.459Z,47.4
2018-08-20T00:46:05.213Z,47.4
2018-08-20T00:48:05.122Z,47.6
2018-08-20T00:50:05.824Z,47.5
2018-08-20T00:52:05.500Z,47.6
2018-08-20T00:54:05.184Z,47.4
2018-08-20T00:56:06.095Z,47.6
2018-08-20T00:58:05.803Z,47.6
2018-08-20T01:00:05.532Z,47.6
2018-08-20T01:02:05.270Z,47.8
2018-08-20T01:04:05.958Z,47.7
2018-08-20T01:06:08.162Z,48
2018-08-20T01:08:05.840Z,48
2018-08-20T01:10:05.740Z,47.8
2018-08-20T01:12:05.537Z,47.9
2018-08-20T01:14:10.324Z,47.9
2018-08-20T01:16:05.320Z,47.9
2018-08-20T01:18:07.750Z,47.9
2018-08-20T01:20:05.431Z,47.9
2018-08-20T01:22:05.175Z,47.9
2018-08-20T01:24:05.422Z,47.8
2018-08-20T01:26:07.946Z,47.5
2018-08-20T01:28:05.597Z,47.5
2018-08-20T01:30:05.797Z,47.8
2018-08-20T01:32:05.455Z,47.9
2018-08-20T01:34:05.706Z,47.9
2018-08-20T01:36:08.009Z,47.7
2018-08-20T01:38:05.734Z,47.7
2018-08-20T01:40:13.026Z,47.7
2018-08-20T01:42:05.717Z,47.8
2018-08-20T01:44:05.428Z,47.8
2018-08-20T01:46:05.260Z,47.9
2018-08-20T01:48:05.985Z,47.8
2018-08-20T01:50:05.712Z,47.6
2018-08-20T01:52:05.373Z,47.9
2018-08-20T01:54:05.967Z,47.8
2018-08-20T01:56:05.619Z,47.8
2018-08-20T01:58:07.855Z,47.1
2018-08-20T02:00:05.089Z,47.2
2018-08-20T02:02:05.380Z,47.7
2018-08-20T02:04:07.617Z,47.5
2018-08-20T02:06:05.462Z,47.5
2018-08-20T02:08:10.181Z,47.6
2018-08-20T02:10:05.895Z,47.6
2018-08-20T02:12:05.601Z,47.5
2018-08-20T02:14:05.368Z,47.4
2018-08-20T02:16:05.049Z,47.6
2018-08-20T02:18:08.536Z,47.4
2018-08-20T02:20:05.719Z,47.4
2018-08-20T02:22:05.419Z,47.7
2018-08-20T02:24:07.630Z,47.2
2018-08-20T02:26:05.334Z,47.2
2018-08-20T02:28:05.089Z,47.3
2018-08-20T02:30:08.418Z,47.3
2018-08-20T02:32:05.229Z,47.1
2018-08-20T02:34:05.925Z,47.1
2018-08-20T02:36:05.645Z,47.3
2018-08-20T02:38:05.345Z,47.1
2018-08-20T02:40:05.494Z,46.9
2018-08-20T02:42:05.359Z,47.2
2018-08-20T02:44:05.120Z,47.1
2018-08-20T02:46:05.836Z,47.1
2018-08-20T02:48:05.084Z,47.4
2018-08-20T02:50:05.852Z,47.2
2018-08-20T02:52:05.527Z,47.2
2018-08-20T02:54:08.240Z,47
2018-08-20T02:56:05.935Z,47
2018-08-20T02:58:05.642Z,47.3
2018-08-20T03:00:07.895Z,47.3
2018-08-20T03:02:05.277Z,47.3
2018-08-20T03:04:05.206Z,47.3
2018-08-20T03:06:05.979Z,47.2
2018-08-20T03:08:05.634Z,47.1
2018-08-20T03:10:07.910Z,46.9
2018-08-20T03:12:05.590Z,46.9
2018-08-20T03:14:05.955Z,47.3
2018-08-20T03:16:07.688Z,47.1
2018-08-20T03:18:05.585Z,47.3
2018-08-20T03:20:05.305Z,47.3
2018-08-20T03:22:06.037Z,47.5
2018-08-20T03:24:05.748Z,47.1
2018-08-20T03:26:05.532Z,47.2
2018-08-20T03:28:05.212Z,47.5
2018-08-20T03:30:05.940Z,47.2
2018-08-20T03:32:05.621Z,47.3
2018-08-20T03:34:05.341Z,47.1
2018-08-20T03:36:05.053Z,47.1
2018-08-20T03:38:05.775Z,47.2
2018-08-20T03:40:05.507Z,47.2
2018-08-20T03:42:05.209Z,47.1
2018-08-20T03:44:05.887Z,47.1
2018-08-20T03:46:05.570Z,47.3
2018-08-20T03:48:05.252Z,47.1
2018-08-20T03:50:08.426Z,47.1
2018-08-20T03:52:05.119Z,47.1
2018-08-20T03:54:05.842Z,47.1
2018-08-20T03:56:05.573Z,47.1
2018-08-20T03:58:05.223Z,47.1
2018-08-20T04:00:06.042Z,47.5
2018-08-20T04:02:13.265Z,47.1
2018-08-20T04:04:06.031Z,47.1
2018-08-20T04:06:05.865Z,47.3
2018-08-20T04:08:05.637Z,47.1
2018-08-20T04:10:05.391Z,47.1
2018-08-20T04:12:08.112Z,47.1
2018-08-20T04:14:05.791Z,47.1
2018-08-20T04:16:05.587Z,47.1
2018-08-20T04:18:06.094Z,47.1
2018-08-20T04:20:05.759Z,46.9
2018-08-20T04:22:05.425Z,47.3
2018-08-20T04:24:05.127Z,47
2018-08-20T04:26:05.828Z,47.3
2018-08-20T04:28:05.750Z,47.2
2018-08-20T04:30:05.412Z,46.9
2018-08-20T04:32:06.203Z,47.1
2018-08-20T04:34:05.944Z,46.9
2018-08-20T04:36:05.609Z,47.1
2018-08-20T04:38:05.322Z,47.1
2018-08-20T04:40:05.505Z,47.1
2018-08-20T04:42:07.793Z,47.2
2018-08-20T04:44:05.698Z,47.3
2018-08-20T04:46:05.938Z,47.3
2018-08-20T04:48:05.630Z,47.1
2018-08-20T04:50:13.549Z,47.3
2018-08-20T04:52:08.249Z,47.1
2018-08-20T04:54:12.710Z,47
2018-08-20T04:56:08.331Z,47
2018-08-20T04:58:08.321Z,47.3
2018-08-20T05:00:05.546Z,47.3
2018-08-20T05:02:07.770Z,47.3
2018-08-20T05:04:08.347Z,47.5
2018-08-20T05:06:05.404Z,47.4
2018-08-20T05:08:05.266Z,47.3
2018-08-20T05:10:06.050Z,47.3
2018-08-20T05:12:05.078Z,47.5
2018-08-20T05:14:08.336Z,47.3
2018-08-20T05:16:05.650Z,47.5
2018-08-20T05:18:05.620Z,47.5
2018-08-20T05:20:05.328Z,47.5
2018-08-20T05:22:05.048Z,47.5
2018-08-20T05:24:05.693Z,47.5
2018-08-20T05:26:07.865Z,47.5
2018-08-20T05:28:05.493Z,47.5
2018-08-20T05:30:05.198Z,47.5
2018-08-20T05:32:05.422Z,47.5
2018-08-20T05:34:07.641Z,47.5
2018-08-20T05:36:07.841Z,47.5
2018-08-20T05:38:05.533Z,47.5
2018-08-20T05:40:05.329Z,47.5
2018-08-20T05:42:12.592Z,47.5
2018-08-20T05:44:05.417Z,47.5
2018-08-20T05:46:05.094Z,47.5
2018-08-20T05:48:10.834Z,47.5
2018-08-20T05:50:05.570Z,47.5
2018-08-20T05:52:05.810Z,47.5
2018-08-20T05:54:05.472Z,47.5
2018-08-20T05:56:05.694Z,47.5
2018-08-20T05:58:05.436Z,47.5
2018-08-20T06:00:05.369Z,47.5
2018-08-20T06:02:05.074Z,47.5
2018-08-20T06:04:05.745Z,47.5
2018-08-20T06:06:05.400Z,47.5
2018-08-20T06:08:05.101Z,47.6
2018-08-20T06:10:05.775Z,47.6
2018-08-20T06:12:05.838Z,47.6
2018-08-20T06:14:05.559Z,47.6
2018-08-20T06:16:05.371Z,47.6
2018-08-20T06:18:05.401Z,47.6
2018-08-20T06:20:05.137Z,47.6
2018-08-20T06:22:08.422Z,47.6
2018-08-20T06:24:05.120Z,47.4
2018-08-20T06:26:05.754Z,47.3
2018-08-20T06:28:05.465Z,47.4
2018-08-20T06:30:05.195Z,47.4
2018-08-20T06:32:05.935Z,47.5
2018-08-20T06:34:05.177Z,47.4
2018-08-20T06:36:05.895Z,47.4
2018-08-20T06:38:05.651Z,47.5
2018-08-20T06:40:05.295Z,47.4
2018-08-20T06:42:06.010Z,47.5
2018-08-20T06:44:07.692Z,47.5
2018-08-20T06:46:05.531Z,47.5
2018-08-20T06:48:05.492Z,47.4
2018-08-20T06:50:05.206Z,47.4
2018-08-20T06:52:05.871Z,47.4
2018-08-20T06:54:05.551Z,47.5
2018-08-20T06:56:05.249Z,47.7
2018-08-20T06:58:05.928Z,47.5
2018-08-20T07:00:05.187Z,47.5
2018-08-20T07:02:05.912Z,47.6
2018-08-20T07:04:05.127Z,47.8
2018-08-20T07:06:05.776Z,47.8
2018-08-20T07:08:06.004Z,47.8
2018-08-20T07:10:05.209Z,48
2018-08-20T07:12:05.971Z,47.6
2018-08-20T07:14:05.646Z,47.8
2018-08-20T07:16:05.905Z,47.8
2018-08-20T07:18:05.808Z,47.8
2018-08-20T07:20:08.040Z,47.8
2018-08-20T07:22:05.761Z,48
2018-08-20T07:24:08.241Z,47.8
2018-08-20T07:26:06.175Z,47.8
2018-08-20T07:28:05.610Z,47.8
2018-08-20T07:30:05.870Z,47.9
2018-08-20T07:32:05.878Z,48
2018-08-20T07:34:05.853Z,47.8
2018-08-20T07:36:07.588Z,47.8
2018-08-20T07:38:05.267Z,47.7
2018-08-20T07:40:05.940Z,47.9
2018-08-20T07:42:05.671Z,47.9
2018-08-20T07:44:07.875Z,47.7
2018-08-20T07:46:05.072Z,47.7
2018-08-20T07:48:05.859Z,47.9
2018-08-20T07:50:05.595Z,48
2018-08-20T07:52:05.329Z,48
2018-08-20T07:54:06.490Z,48
2018-08-20T07:56:06.141Z,48
2018-08-20T07:58:05.832Z,48
2018-08-20T08:00:05.566Z,48
2018-08-20T08:02:05.290Z,48
2018-08-20T08:04:10.709Z,48
2018-08-20T08:06:05.667Z,48
2018-08-20T08:08:05.861Z,48
2018-08-20T08:10:05.573Z,48
2018-08-20T08:12:07.747Z,48
2018-08-20T08:14:05.537Z,48
2018-08-20T08:16:05.726Z,48
2018-08-20T08:18:05.691Z,48
2018-08-20T08:20:05.575Z,48
2018-08-20T08:22:07.805Z,48
2018-08-20T08:24:05.494Z,48
2018-08-20T08:26:05.240Z,48
2018-08-20T08:28:05.963Z,48
2018-08-20T08:30:05.669Z,48
2018-08-20T08:32:05.326Z,48
2018-08-20T08:34:06.059Z,48
2018-08-20T08:36:05.817Z,48
2018-08-20T08:38:05.879Z,48
2018-08-20T08:40:05.843Z,48
2018-08-20T08:42:05.529Z,48
2018-08-20T08:44:10.254Z,48.5
2018-08-20T08:46:05.894Z,48.6
2018-08-20T08:48:05.506Z,49
2018-08-20T08:50:08.091Z,49.5
2018-08-20T08:52:05.325Z,49.3
2018-08-20T08:54:05.037Z,49.6
2018-08-20T08:56:05.248Z,50
2018-08-20T08:58:05.947Z,50.2
2018-08-20T09:00:07.777Z,50.3
2018-08-20T09:02:13.218Z,50.5
2018-08-20T09:04:05.424Z,50.5
2018-08-20T09:06:05.110Z,50.7
2018-08-20T09:08:10.882Z,50.9
2018-08-20T09:10:08.079Z,50.6
2018-08-20T09:12:05.782Z,50.6
2018-08-20T09:14:10.386Z,51
2018-08-20T09:16:05.084Z,51.2
2018-08-20T09:18:05.595Z,51.3
2018-08-20T09:20:05.262Z,51.3
2018-08-20T09:22:08.493Z,51.6
2018-08-20T09:24:05.352Z,51.6
2018-08-20T09:26:05.090Z,51.8
2018-08-20T09:28:05.874Z,51.7
2018-08-20T09:30:05.159Z,51.9
2018-08-20T09:32:05.801Z,51.9
2018-08-20T09:34:05.431Z,51.8
2018-08-20T09:36:05.664Z,51.9
2018-08-20T09:38:05.984Z,52.3
2018-08-20T09:40:13.402Z,52
2018-08-20T09:42:07.643Z,52.1
2018-08-20T09:44:05.308Z,52.1
2018-08-20T09:46:05.573Z,52.1
2018-08-20T09:48:05.825Z,52.2
2018-08-20T09:50:08.035Z,52.1
2018-08-20T09:52:05.226Z,52.1
2018-08-20T09:54:05.911Z,52.3
2018-08-20T09:56:10.891Z,52.2
2018-08-20T09:58:05.621Z,52.2
2018-08-20T10:00:05.284Z,52.1
2018-08-20T10:02:06.017Z,52.2
2018-08-20T10:04:05.672Z,52.6
2018-08-20T10:06:07.905Z,52.5
2018-08-20T10:08:08.208Z,52.5
2018-08-20T10:10:06.178Z,52.4
2018-08-20T10:12:06.422Z,52.5
2018-08-20T10:14:05.115Z,52.4
2018-08-20T10:16:05.874Z,52.8
2018-08-20T10:18:05.280Z,52.6
2018-08-20T10:20:05.810Z,52.8
2018-08-20T10:22:05.582Z,52.8
2018-08-20T10:24:05.284Z,53
2018-08-20T10:26:13.603Z,53.1
2018-08-20T10:28:05.299Z,53.1
2018-08-20T10:30:08.504Z,52.8
2018-08-20T10:32:05.858Z,52.9
2018-08-20T10:34:05.822Z,52.9
2018-08-20T10:36:05.528Z,52.7
2018-08-20T10:38:05.485Z,52.7
2018-08-20T10:40:05.795Z,52.7
2018-08-20T10:42:05.555Z,52.8
2018-08-20T10:44:05.309Z,52.8
2018-08-20T10:46:05.009Z,53
2018-08-20T10:48:05.181Z,52.9
2018-08-20T10:50:05.965Z,53.2
2018-08-20T10:52:05.965Z,53.4
2018-08-20T10:54:05.686Z,53.5
2018-08-20T10:56:05.808Z,53.4
2018-08-20T10:58:05.513Z,53.3
2018-08-20T11:00:05.229Z,53.2
2018-08-20T11:02:06.218Z,53.2
2018-08-20T11:04:05.304Z,53
2018-08-20T11:06:05.063Z,52.9
2018-08-20T11:08:08.249Z,52.8
2018-08-20T11:10:05.281Z,52.8
2018-08-20T11:12:07.651Z,52.9
2018-08-20T11:14:05.291Z,52.8
2018-08-20T11:16:05.931Z,52.6
2018-08-20T11:18:08.344Z,52.6
2018-08-20T11:20:05.105Z,52.6
2018-08-20T11:22:05.804Z,52.8
2018-08-20T11:24:05.501Z,52.6
2018-08-20T11:26:05.243Z,52.5
2018-08-20T11:28:05.071Z,52.4
2018-08-20T11:30:08.402Z,52.3
2018-08-20T11:32:05.564Z,52.3
2018-08-20T11:34:05.250Z,52.4
2018-08-20T11:36:05.927Z,52.4
2018-08-20T11:38:05.712Z,52.3
2018-08-20T11:40:07.919Z,52.4
2018-08-20T11:42:10.687Z,52.1
2018-08-20T11:44:05.403Z,52.3
2018-08-20T11:46:07.781Z,52.3
2018-08-20T11:48:04.996Z,52.1
2018-08-20T11:50:05.674Z,52.3
2018-08-20T11:52:08.028Z,52.3
2018-08-20T11:54:05.699Z,52.2
2018-08-20T11:56:05.406Z,52.2
2018-08-20T11:58:05.249Z,52
2018-08-20T12:00:08.521Z,51.9
2018-08-20T12:02:06.019Z,51.9
2018-08-20T12:04:05.707Z,52
2018-08-20T12:06:05.430Z,51.9
2018-08-20T12:08:05.158Z,51.9
2018-08-20T12:10:05.857Z,51.7
2018-08-20T12:12:10.217Z,51.7
2018-08-20T12:14:05.960Z,51.7
2018-08-20T12:16:05.641Z,51.6
2018-08-20T12:18:05.559Z,51.6
2018-08-20T12:20:06.582Z,51.7
2018-08-20T12:22:10.885Z,51.6
2018-08-20T12:24:05.685Z,51.8
2018-08-20T12:26:05.343Z,51.8
2018-08-20T12:28:07.690Z,51.7
2018-08-20T12:30:08.028Z,51.8
2018-08-20T12:32:05.729Z,51.8
2018-08-20T12:34:05.506Z,52.3
2018-08-20T12:36:05.789Z,52.5
2018-08-20T12:38:05.535Z,52.4
2018-08-20T12:40:05.566Z,52.4
2018-08-20T12:42:05.562Z,52.2
2018-08-20T12:44:07.799Z,52.1
2018-08-20T12:46:05.446Z,52
2018-08-20T12:48:15.247Z,52
2018-08-20T12:50:08.437Z,51.8
2018-08-20T12:52:05.126Z,51.8
2018-08-20T12:54:07.608Z,51.8
2018-08-20T12:56:05.819Z,52
2018-08-20T12:58:05.601Z,51.9
2018-08-20T13:00:05.434Z,51.8
2018-08-20T13:02:05.853Z,51.7
2018-08-20T13:04:05.531Z,51.8
2018-08-20T13:06:07.755Z,51.6
2018-08-20T13:08:05.712Z,51.6
2018-08-20T13:10:05.404Z,51.5
2018-08-20T13:12:10.164Z,51.5
2018-08-20T13:14:08.439Z,51.4
2018-08-20T13:16:05.929Z,51.4
2018-08-20T13:18:05.695Z,51.3
2018-08-20T13:20:05.381Z,51.4
2018-08-20T13:22:05.064Z,51.2
2018-08-20T13:24:05.733Z,51.2
2018-08-20T13:26:08.887Z,51
2018-08-20T13:28:05.574Z,51.3
2018-08-20T13:30:05.722Z,51.1
2018-08-20T13:32:05.420Z,51
2018-08-20T13:34:05.794Z,51.2
2018-08-20T13:36:05.495Z,51.2
2018-08-20T13:38:05.201Z,51
2018-08-20T13:40:05.934Z,51
2018-08-20T13:42:05.623Z,51.1
2018-08-20T13:44:05.517Z,51
2018-08-20T13:46:05.142Z,51
2018-08-20T13:48:05.857Z,50.8
2018-08-20T13:50:05.867Z,51
2018-08-20T13:52:06.813Z,50.8
2018-08-20T13:54:05.488Z,50.7
2018-08-20T13:56:10.221Z,50.6
2018-08-20T13:58:05.906Z,50.6
2018-08-20T14:00:05.560Z,50.5
2018-08-20T14:02:05.263Z,50.4
2018-08-20T14:04:05.212Z,50.5
2018-08-20T14:06:05.110Z,50.4
2018-08-20T14:08:05.820Z,50.4
2018-08-20T14:10:05.556Z,50.4
2018-08-20T14:12:05.290Z,50.6
2018-08-20T14:14:06.021Z,50.4
2018-08-20T14:16:05.670Z,50.6
2018-08-20T14:18:05.568Z,50.6
2018-08-20T14:20:05.771Z,50.6
2018-08-20T14:22:05.522Z,50.6
2018-08-20T14:24:05.281Z,50.7
2018-08-20T14:26:13.602Z,50.6
2018-08-20T14:28:05.263Z,50.7
2018-08-20T14:30:05.033Z,50.5
2018-08-20T14:32:05.817Z,50.4
2018-08-20T14:34:05.594Z,50.3
2018-08-20T14:36:07.867Z,50.1
2018-08-20T14:38:05.574Z,50.1
2018-08-20T14:40:07.812Z,50.1
2018-08-20T14:42:05.032Z,50.1
2018-08-20T14:44:05.843Z,50.1
2018-08-20T14:46:05.552Z,50.3
2018-08-20T14:48:05.328Z,50.2
2018-08-20T14:50:05.021Z,50.3
2018-08-20T14:52:05.260Z,50.5
2018-08-20T14:54:05.211Z,50.8
2018-08-20T14:56:05.908Z,50.5
2018-08-20T14:58:05.074Z,50.4
2018-08-20T15:00:05.785Z,50.3
2018-08-20T15:02:05.821Z,50.5
2018-08-20T15:04:05.123Z,50.6
2018-08-20T15:06:05.870Z,50.6
2018-08-20T15:08:05.626Z,50.5
2018-08-20T15:10:05.454Z,50.2
2018-08-20T15:12:07.754Z,50.1
2018-08-20T15:14:05.479Z,50.1
2018-08-20T15:16:05.476Z,50
2018-08-20T15:18:08.265Z,50.1
2018-08-20T15:20:11.069Z,50.2
2018-08-20T15:22:05.757Z,50.2
2018-08-20T15:24:05.495Z,50
2018-08-20T15:26:05.752Z,50
2018-08-20T15:28:05.542Z,50.1
2018-08-20T15:30:05.325Z,50.3
2018-08-20T15:32:05.090Z,50.2
2018-08-20T15:34:08.328Z,50.2
2018-08-20T15:36:05.503Z,50.2
2018-08-20T15:38:05.169Z,50.2
2018-08-20T15:40:05.810Z,50
2018-08-20T15:42:05.461Z,50
2018-08-20T15:44:05.171Z,50.2
2018-08-20T15:46:05.918Z,50.4
2018-08-20T15:48:05.751Z,50.2
2018-08-20T15:50:05.660Z,50.3
2018-08-20T15:52:05.342Z,50.3
2018-08-20T15:54:05.259Z,50.2
2018-08-20T15:56:08.035Z,50.3
2018-08-20T15:58:05.216Z,50.3
2018-08-20T16:00:08.506Z,50
2018-08-20T16:02:05.492Z,50
2018-08-20T16:04:05.309Z,50.3
2018-08-20T16:06:08.571Z,50.1
2018-08-20T16:08:08.320Z,50.4
2018-08-20T16:10:05.650Z,50.3
2018-08-20T16:12:05.336Z,50.1
2018-08-20T16:14:05.049Z,50
2018-08-20T16:16:05.707Z,50
2018-08-20T16:18:05.590Z,49.9
2018-08-20T16:20:05.803Z,49.8
2018-08-20T16:22:05.518Z,49.7
2018-08-20T16:24:05.212Z,49.8
2018-08-20T16:26:05.909Z,49.8
2018-08-20T16:28:05.926Z,49.7
2018-08-20T16:30:05.679Z,49.7
2018-08-20T16:32:05.597Z,49.8
2018-08-20T16:34:05.277Z,50
2018-08-20T16:36:13.602Z,49.8
2018-08-20T16:38:05.265Z,49.8
2018-08-20T16:40:06.011Z,49.4
2018-08-20T16:42:05.669Z,49.4
2018-08-20T16:44:05.370Z,49.4
2018-08-20T16:46:07.630Z,49.6
2018-08-20T16:48:05.893Z,49.6
2018-08-20T16:50:05.682Z,49.4
2018-08-20T16:52:05.434Z,49.6
2018-08-20T16:54:05.126Z,49.6
2018-08-20T16:56:05.821Z,49.7
2018-08-20T16:58:05.097Z,49.8
2018-08-20T17:00:06.824Z,49.6
2018-08-20T17:02:07.537Z,49.8
2018-08-20T17:04:05.994Z,49.9
2018-08-20T17:06:05.475Z,49.7
2018-08-20T17:08:05.543Z,49.8
2018-08-20T17:10:05.276Z,49.8
2018-08-20T17:12:07.929Z,49.8
2018-08-20T17:14:05.112Z,49.6
2018-08-20T17:16:10.887Z,50.1
2018-08-20T17:18:05.642Z,50
2018-08-20T17:20:05.863Z,49.9
2018-08-20T17:22:05.559Z,49.9
2018-08-20T17:24:05.229Z,50
2018-08-20T17:26:05.941Z,50
2018-08-20T17:28:05.666Z,50
2018-08-20T17:30:05.360Z,49.9
2018-08-20T17:32:15.313Z,49.9
2018-08-20T17:34:05.996Z,49.9
2018-08-20T17:36:07.862Z,49.8
2018-08-20T17:38:05.611Z,49.8
2018-08-20T17:40:05.262Z,49.8
2018-08-20T17:42:05.554Z,49.8
2018-08-20T17:44:05.820Z,49.8
2018-08-20T17:46:05.375Z,49.9
2018-08-20T17:48:07.042Z,49.8
2018-08-20T17:50:07.919Z,49.9
2018-08-20T17:52:08.942Z,49.9
2018-08-20T17:54:05.594Z,49.9
2018-08-20T17:56:15.415Z,49.8
2018-08-20T17:58:07.677Z,49.8
2018-08-20T18:00:10.456Z,49.8
2018-08-20T18:02:10.208Z,49.8
2018-08-20T18:04:05.977Z,49.9
2018-08-20T18:06:05.706Z,49.7
2018-08-20T18:08:05.588Z,49.9
2018-08-20T18:10:05.790Z,49.8
2018-08-20T18:12:08.033Z,49.6
2018-08-20T18:14:07.837Z,49.5
2018-08-20T18:16:08.078Z,49.5
2018-08-20T18:18:08.527Z,49.4
2018-08-20T18:20:05.384Z,49.4
2018-08-20T18:22:10.108Z,49.4
2018-08-20T18:24:05.849Z,49.4
2018-08-20T18:26:05.573Z,49.4
2018-08-20T18:28:07.775Z,49.2
2018-08-20T18:30:05.972Z,49
2018-08-20T18:32:10.790Z,49.2
2018-08-20T18:34:05.307Z,49
2018-08-20T18:36:05.527Z,49
2018-08-20T18:38:06.188Z,49
2018-08-20T18:40:05.283Z,48.5
2018-08-20T18:42:08.624Z,49.1
2018-08-20T18:44:05.860Z,48.9
2018-08-20T18:46:07.578Z,48.7
2018-08-20T18:48:07.833Z,48.6
2018-08-20T18:50:05.571Z,48.5
2018-08-20T18:52:07.753Z,48.9
2018-08-20T18:54:08.047Z,48.6
2018-08-20T18:56:08.522Z,48.9
2018-08-20T18:58:05.187Z,49
2018-08-20T19:00:08.451Z,49.4
2018-08-20T19:02:05.364Z,49.4
2018-08-20T19:04:05.617Z,49.2
2018-08-20T19:06:05.428Z,49.2
2018-08-20T19:08:05.146Z,49.2
2018-08-20T19:10:05.355Z,49.3
2018-08-20T19:12:05.104Z,49
2018-08-20T19:14:05.883Z,49.3
2018-08-20T19:16:05.190Z,49.2
2018-08-20T19:18:05.063Z,49
2018-08-20T19:20:10.787Z,48.9
2018-08-20T19:22:05.528Z,49
2018-08-20T19:24:05.230Z,49
2018-08-20T19:26:11.080Z,49.3
2018-08-20T19:28:05.782Z,49.3
2018-08-20T19:30:05.533Z,49.2
2018-08-20T19:32:10.224Z,49.2
2018-08-20T19:34:05.969Z,49.1
2018-08-20T19:36:05.852Z,48.9
2018-08-20T19:38:05.188Z,48.9
2018-08-20T19:40:05.978Z,48.8
2018-08-20T19:42:05.827Z,48.8
2018-08-20T19:44:10.686Z,48.7
2018-08-20T19:46:07.900Z,48.6
2018-08-20T19:48:07.557Z,48.4
2018-08-20T19:50:05.709Z,48.5
2018-08-20T19:52:07.986Z,48.8
2018-08-20T19:54:05.384Z,48.6
2018-08-20T19:56:05.328Z,48.5
2018-08-20T19:58:05.286Z,48.4
2018-08-20T20:00:10.948Z,49
2018-08-20T20:02:05.202Z,49
2018-08-20T20:04:05.877Z,48.6
2018-08-20T20:06:08.087Z,49.2
2018-08-20T20:08:08.313Z,49.1
2018-08-20T20:10:10.214Z,48.8
2018-08-20T20:12:05.919Z,48.7
2018-08-20T20:14:10.705Z,49.3
2018-08-20T20:16:07.940Z,49.4
2018-08-20T20:18:05.527Z,49.4
2018-08-20T20:20:10.951Z,48.7
2018-08-20T20:22:05.681Z,48.7
2018-08-20T20:24:05.799Z,48.8
2018-08-20T20:26:05.583Z,49.1
2018-08-20T20:28:05.534Z,49.6
2018-08-20T20:30:05.210Z,49.9
2018-08-20T20:32:05.412Z,49.5
2018-08-20T20:34:06.020Z,49.6
2018-08-20T20:36:05.762Z,50.3
2018-08-20T20:38:05.480Z,50.5
2018-08-20T20:40:10.469Z,49.7
2018-08-20T20:42:08.394Z,50.1
2018-08-20T20:44:08.367Z,50
2018-08-20T20:46:07.557Z,49.9
2018-08-20T20:48:05.479Z,49.9
2018-08-20T20:50:06.515Z,49.9
2018-08-20T20:52:05.538Z,49.4
2018-08-20T20:54:05.261Z,50
2018-08-20T20:56:10.636Z,50
2018-08-20T20:58:08.297Z,49.7
2018-08-20T21:00:06.003Z,49.7
2018-08-20T21:02:08.523Z,49.8
2018-08-20T21:04:05.315Z,49.8
2018-08-20T21:06:07.691Z,49.8
2018-08-20T21:08:05.945Z,49.6
2018-08-20T21:10:06.614Z,49.8
2018-08-20T21:12:05.856Z,49.7
2018-08-20T21:14:10.918Z,49.4
2018-08-20T21:16:05.924Z,49.3
2018-08-20T21:18:05.917Z,49.5
2018-08-20T21:20:05.792Z,49.5
2018-08-20T21:22:18.105Z,49.2
2018-08-20T21:24:05.862Z,49.2
2018-08-20T21:26:05.332Z,49.4
2018-08-20T21:28:05.078Z,49.2
2018-08-20T21:30:13.433Z,49
2018-08-20T21:32:05.227Z,49
2018-08-20T21:34:05.945Z,48.9
2018-08-20T21:36:05.884Z,49.4
2018-08-20T21:38:05.608Z,49.3
2018-08-20T21:40:05.480Z,49.6
2018-08-20T21:42:07.785Z,49.4
2018-08-20T21:44:05.488Z,49.4
2018-08-20T21:46:05.721Z,49.5
2018-08-20T21:48:07.555Z,49.3
2018-08-20T21:50:05.304Z,49.3
2018-08-20T21:52:05.966Z,49.4
2018-08-20T21:54:05.661Z,49.3
2018-08-20T21:56:06.083Z,49.2
2018-08-20T21:58:05.022Z,49.2
2018-08-20T22:00:05.658Z,49.2
2018-08-20T22:02:07.905Z,49.4
2018-08-20T22:04:05.572Z,49.4
2018-08-20T22:06:07.782Z,49.5
2018-08-20T22:08:05.518Z,49.5
2018-08-20T22:10:05.295Z,49.6
2018-08-20T22:12:05.438Z,49.5
2018-08-20T22:14:05.165Z,49.6
2018-08-20T22:16:13.510Z,49.5
2018-08-20T22:18:05.398Z,49.5
2018-08-20T22:20:05.068Z,49.5
2018-08-20T22:22:08.268Z,49.5
2018-08-20T22:24:08.516Z,49.5
2018-08-20T22:26:07.701Z,49.5
2018-08-20T22:28:08.004Z,49.5
2018-08-20T22:30:08.229Z,49.5
2018-08-20T22:32:05.554Z,49.5
2018-08-20T22:34:05.502Z,49.4
2018-08-20T22:36:05.203Z,49.4
2018-08-20T22:38:05.859Z,49.5
2018-08-20T22:40:05.531Z,49.5
2018-08-20T22:42:05.289Z,49.5
2018-08-20T22:44:08.503Z,49.5
2018-08-20T22:46:07.646Z,49.6
2018-08-20T22:48:05.324Z,49.6
2018-08-20T22:50:05.028Z,49.5
2018-08-20T22:52:05.731Z,49.6
2018-08-20T22:54:05.504Z,49.6
2018-08-20T22:56:10.223Z,49.6
2018-08-20T22:58:05.885Z,49.7
2018-08-20T23:00:13.154Z,49.7
2018-08-20T23:02:10.936Z,49.7
2018-08-20T23:04:05.584Z,49.6
2018-08-20T23:06:07.824Z,49.7
2018-08-20T23:08:05.511Z,49.8
2018-08-20T23:10:05.197Z,49.7
2018-08-20T23:12:05.488Z,49.8
2018-08-20T23:14:05.159Z,49.8
2018-08-20T23:16:08.334Z,49.8
2018-08-20T23:18:10.279Z,49.9
2018-08-20T23:20:05.905Z,49.7
2018-08-20T23:22:05.610Z,49.9
2018-08-20T23:24:12.893Z,49.8
2018-08-20T23:26:13.127Z,49.8
2018-08-20T23:28:05.759Z,49.8
2018-08-20T23:30:05.972Z,49.9
2018-08-20T23:32:05.684Z,49.9
2018-08-20T23:34:05.390Z,49.9
2018-08-20T23:36:05.108Z,49.9
2018-08-20T23:38:08.404Z,50
2018-08-20T23:40:07.730Z,50
2018-08-20T23:42:05.413Z,50
2018-08-20T23:44:05.139Z,49.9
2018-08-20T23:46:05.852Z,50
2018-08-20T23:48:10.693Z,50
2018-08-20T23:50:10.514Z,50
2018-08-20T23:52:05.167Z,50
2018-08-20T23:54:05.420Z,50
2018-08-20T23:56:05.637Z,50
2018-08-20T23:58:05.299Z,50
