createdAt,value
2022-10-03T00:02:44.129Z,7.10
2022-10-03T00:05:28.145Z,7.37
2022-10-03T00:08:13.427Z,6.70
2022-10-03T00:11:03.510Z,6.60
2022-10-03T00:13:51.934Z,6.63
2022-10-03T00:16:33.447Z,6.83
2022-10-03T00:19:25.699Z,7.30
2022-10-03T00:22:18.437Z,5.80
2022-10-03T00:24:59.682Z,6.37
2022-10-03T00:27:30.991Z,6.60
2022-10-03T00:30:16.679Z,5.17
2022-10-03T00:33:03.270Z,6.13
2022-10-03T00:35:43.542Z,5.63
2022-10-03T00:38:40.861Z,6.70
2022-10-03T00:41:13.233Z,8.83
2022-10-03T00:44:07.839Z,12.30
2022-10-03T00:47:08.524Z,14.30
2022-10-03T00:50:09.157Z,7.00
2022-10-03T00:53:12.517Z,11.83
2022-10-03T00:56:13.158Z,7.87
2022-10-03T00:59:16.534Z,6.17
2022-10-03T01:01:46.624Z,13.50
2022-10-03T01:04:23.177Z,12.27
2022-10-03T01:07:11.258Z,10.67
2022-10-03T01:09:46.787Z,11.23
2022-10-03T01:12:30.637Z,10.73
2022-10-03T01:15:22.911Z,10.10
2022-10-03T01:18:17.561Z,9.43
2022-10-03T01:20:50.707Z,8.73
2022-10-03T01:23:50.429Z,8.97
2022-10-03T01:26:48.202Z,9.10
2022-10-03T01:29:57.659Z,9.20
2022-10-03T01:33:09.242Z,9.07
2022-10-03T01:35:42.218Z,8.73
2022-10-03T01:38:35.523Z,8.43
2022-10-03T01:41:11.522Z,7.40
2022-10-03T01:43:47.594Z,7.33
2022-10-03T01:46:28.077Z,7.90
2022-10-03T01:49:32.328Z,7.17
2022-10-03T01:52:10.577Z,7.70
2022-10-03T01:54:50.739Z,6.90
2022-10-03T01:57:49.533Z,6.43
2022-10-03T02:00:18.979Z,6.13
2022-10-03T02:03:11.310Z,6.43
2022-10-03T02:05:57.726Z,6.70
2022-10-03T02:08:35.346Z,6.27
2022-10-03T02:11:08.379Z,6.47
2022-10-03T02:13:51.890Z,6.30
2022-10-03T02:16:21.322Z,6.47
2022-10-03T02:18:58.420Z,6.40
2022-10-03T02:21:29.630Z,5.97
2022-10-03T02:24:20.327Z,6.10
2022-10-03T02:27:07.597Z,6.43
2022-10-03T02:29:46.433Z,6.13
2022-10-03T02:32:31.570Z,5.20
2022-10-03T02:35:28.453Z,5.73
2022-10-03T02:38:13.309Z,7.00
2022-10-03T02:41:11.435Z,7.43
2022-10-03T02:43:53.793Z,6.97
2022-10-03T02:46:51.716Z,7.07
2022-10-03T02:49:53.452Z,9.57
2022-10-03T02:52:57.488Z,7.70
2022-10-03T02:55:36.298Z,7.87
2022-10-03T02:58:41.123Z,7.77
2022-10-03T03:01:19.812Z,7.30
2022-10-03T03:03:58.302Z,7.60
2022-10-03T03:07:02.397Z,8.00
2022-10-03T03:09:50.737Z,7.27
2022-10-03T03:12:41.414Z,8.33
2022-10-03T03:15:26.923Z,9.13
2022-10-03T03:18:30.878Z,9.17
2022-10-03T03:21:20.617Z,9.33
2022-10-03T03:24:11.913Z,9.97
2022-10-03T03:26:53.236Z,9.73
2022-10-03T03:29:28.746Z,9.77
2022-10-03T03:32:04.367Z,8.97
2022-10-03T03:34:33.837Z,8.50
2022-10-03T03:37:00.857Z,9.00
2022-10-03T03:39:33.167Z,8.80
2022-10-03T03:42:05.769Z,8.00
2022-10-03T03:44:44.531Z,8.73
2022-10-03T03:47:43.305Z,9.87
2022-10-03T03:50:27.592Z,10.00
2022-10-03T03:53:34.136Z,10.70
2022-10-03T03:56:06.547Z,9.30
2022-10-03T03:58:39.724Z,9.60
2022-10-03T04:01:06.266Z,8.57
2022-10-03T04:03:32.805Z,7.50
2022-10-03T04:06:12.820Z,8.50
2022-10-03T04:08:59.250Z,7.87
2022-10-03T04:11:41.702Z,7.90
2022-10-03T04:14:18.803Z,8.00
2022-10-03T04:17:36.837Z,8.03
2022-10-03T04:20:28.304Z,7.93
2022-10-03T04:23:24.792Z,7.67
2022-10-03T04:26:23.917Z,8.03
2022-10-03T04:29:12.029Z,8.40
2022-10-03T04:31:44.914Z,7.50
2022-10-03T04:34:41.327Z,7.60
2022-10-03T04:37:16.655Z,7.17
2022-10-03T04:39:52.227Z,6.67
2022-10-03T04:42:40.882Z,7.20
2022-10-03T04:45:30.890Z,7.17
2022-10-03T04:48:05.417Z,6.70
2022-10-03T04:50:44.350Z,6.73
2022-10-03T04:53:13.840Z,7.30
2022-10-03T04:55:47.727Z,7.77
2022-10-03T04:58:32.490Z,7.67
2022-10-03T05:01:15.153Z,6.60
2022-10-03T05:04:19.637Z,6.63
2022-10-03T05:06:59.024Z,6.40
2022-10-03T05:09:38.154Z,6.93
2022-10-03T05:12:10.701Z,6.30
2022-10-03T05:14:57.534Z,7.30
2022-10-03T05:18:00.552Z,5.60
2022-10-03T05:20:31.048Z,6.23
2022-10-03T05:23:13.028Z,6.00
2022-10-03T05:26:43.707Z,7.00
2022-10-03T05:29:10.658Z,7.60
2022-10-03T05:31:45.038Z,7.57
2022-10-03T05:34:33.151Z,8.10
2022-10-03T05:37:08.746Z,8.40
2022-10-03T05:40:05.083Z,7.27
2022-10-03T05:42:50.967Z,7.53
2022-10-03T05:45:30.355Z,6.93
2022-10-03T05:48:15.174Z,6.80
2022-10-03T05:51:11.830Z,7.13
2022-10-03T05:54:03.650Z,7.60
2022-10-03T05:56:48.272Z,7.47
2022-10-03T05:59:35.444Z,7.60
2022-10-03T06:02:21.032Z,7.13
2022-10-03T06:05:02.647Z,6.77
2022-10-03T06:07:30.624Z,6.80
2022-10-03T06:10:25.804Z,6.93
2022-10-03T06:13:04.375Z,6.80
2022-10-03T06:16:08.622Z,7.37
2022-10-03T06:18:35.199Z,6.80
2022-10-03T06:21:11.733Z,6.73
2022-10-03T06:23:57.697Z,5.93
2022-10-03T06:26:45.821Z,6.83
2022-10-03T06:29:49.569Z,7.00
2022-10-03T06:32:41.961Z,6.63
2022-10-03T06:35:11.631Z,6.77
2022-10-03T06:38:02.506Z,6.07
2022-10-03T06:40:34.856Z,8.10
2022-10-03T06:43:32.275Z,7.10
2022-10-03T06:46:17.032Z,7.30
2022-10-03T06:48:46.617Z,6.50
2022-10-03T06:51:39.067Z,6.17
2022-10-03T06:54:42.856Z,6.23
2022-10-03T06:57:35.717Z,7.73
2022-10-03T07:00:15.557Z,7.93
2022-10-03T07:03:19.607Z,7.73
2022-10-03T07:06:21.929Z,7.23
2022-10-03T07:09:25.407Z,6.90
2022-10-03T07:12:39.850Z,6.00
2022-10-03T07:15:43.589Z,5.90
2022-10-03T07:18:37.961Z,6.00
2022-10-03T07:21:21.313Z,6.80
2022-10-03T07:24:02.980Z,5.47
2022-10-03T07:26:57.800Z,4.70
2022-10-03T07:29:31.574Z,5.33
2022-10-03T07:32:22.392Z,5.30
2022-10-03T07:35:47.348Z,4.90
2022-10-03T07:38:58.285Z,6.50
2022-10-03T07:41:32.491Z,6.13
2022-10-03T07:44:33.474Z,7.90
2022-10-03T07:47:15.743Z,7.73
2022-10-03T07:50:01.394Z,8.15
2022-10-03T07:52:45.175Z,7.30
2022-10-03T07:55:51.609Z,5.70
2022-10-03T07:58:39.194Z,6.40
2022-10-03T08:01:11.729Z,6.53
2022-10-03T08:04:03.138Z,6.30
2022-10-03T08:06:50.254Z,5.20
2022-10-03T08:09:26.997Z,5.13
2022-10-03T08:12:26.184Z,4.47
2022-10-03T08:14:58.398Z,6.53
2022-10-03T08:17:59.964Z,8.05
2022-10-03T08:20:42.602Z,7.80
2022-10-03T08:23:21.299Z,6.90
2022-10-03T08:26:09.583Z,5.38
2022-10-03T08:29:08.836Z,4.97
2022-10-03T08:31:39.022Z,4.90
2022-10-03T08:34:20.933Z,5.20
2022-10-03T08:36:50.110Z,5.55
2022-10-03T08:39:42.107Z,4.83
2022-10-03T08:42:23.742Z,4.93
2022-10-03T08:45:19.484Z,5.50
2022-10-03T08:48:04.810Z,5.25
2022-10-03T08:50:50.091Z,6.50
2022-10-03T08:53:47.825Z,5.85
2022-10-03T08:56:23.453Z,6.25
2022-10-03T08:59:14.725Z,5.47
2022-10-03T09:02:35.598Z,4.97
2022-10-03T09:05:23.850Z,6.47
2022-10-03T09:08:15.145Z,5.55
2022-10-03T09:11:18.891Z,4.57
2022-10-03T09:14:22.939Z,5.80
2022-10-03T09:17:03.342Z,5.72
2022-10-03T09:20:03.861Z,4.28
2022-10-03T09:23:08.759Z,4.03
2022-10-03T09:25:35.285Z,4.53
2022-10-03T09:28:25.556Z,4.18
2022-10-03T09:31:19.699Z,4.88
2022-10-03T09:34:09.302Z,4.97
2022-10-03T09:37:14.510Z,4.43
2022-10-03T09:40:12.424Z,3.97
2022-10-03T09:42:57.661Z,4.35
2022-10-03T09:45:48.105Z,4.72
2022-10-03T09:48:39.845Z,4.60
2022-10-03T09:51:24.585Z,7.38
2022-10-03T09:54:18.952Z,5.55
2022-10-03T09:57:33.522Z,5.72
2022-10-03T10:00:15.683Z,4.78
2022-10-03T10:03:23.962Z,6.55
2022-10-03T10:06:11.501Z,4.20
2022-10-03T10:09:13.197Z,5.32
2022-10-03T10:11:42.511Z,5.32
2022-10-03T10:14:42.951Z,4.10
2022-10-03T10:17:31.193Z,3.60
2022-10-03T10:20:40.430Z,4.60
2022-10-03T10:23:28.562Z,4.35
2022-10-03T10:26:32.562Z,2.90
2022-10-03T10:29:34.270Z,3.00
2022-10-03T10:32:28.421Z,3.08
2022-10-03T10:35:26.963Z,2.70
2022-10-03T10:38:26.853Z,3.08
2022-10-03T10:41:38.174Z,2.90
2022-10-03T10:44:29.581Z,2.97
2022-10-03T10:46:56.150Z,3.33
2022-10-03T10:49:47.643Z,3.20
2022-10-03T10:53:12.302Z,2.92
2022-10-03T10:56:02.638Z,3.63
2022-10-03T10:58:34.920Z,3.22
2022-10-03T11:01:29.131Z,3.42
2022-10-03T11:04:23.557Z,3.70
2022-10-03T11:07:17.565Z,3.40
2022-10-03T11:09:47.494Z,4.05
2022-10-03T11:12:50.457Z,4.13
2022-10-03T11:16:18.969Z,4.90
2022-10-03T11:19:09.689Z,4.72
2022-10-03T11:21:59.611Z,4.28
2022-10-03T11:24:44.888Z,4.90
2022-10-03T11:27:41.545Z,4.70
2022-10-03T11:30:49.633Z,4.75
2022-10-03T11:33:41.150Z,4.25
2022-10-03T11:36:41.240Z,4.65
2022-10-03T11:39:18.291Z,4.60
2022-10-03T11:42:00.832Z,3.70
2022-10-03T11:44:32.361Z,4.18
2022-10-03T11:46:58.903Z,4.93
2022-10-03T11:49:38.524Z,4.38
2022-10-03T11:52:27.922Z,4.50
2022-10-03T11:55:03.311Z,3.75
2022-10-03T11:57:39.594Z,3.60
2022-10-03T12:00:21.341Z,3.90
2022-10-03T12:03:13.808Z,4.90
2022-10-03T12:06:34.680Z,4.25
2022-10-03T12:09:17.762Z,4.13
2022-10-03T12:11:58.211Z,4.47
2022-10-03T12:14:29.328Z,4.65
2022-10-03T12:17:12.265Z,4.43
2022-10-03T12:20:15.795Z,4.70
2022-10-03T12:22:53.208Z,3.90
2022-10-03T12:25:20.143Z,4.38
2022-10-03T12:28:25.700Z,4.28
2022-10-03T12:31:11.316Z,4.18
2022-10-03T12:33:49.842Z,4.07
2022-10-03T12:36:29.640Z,4.43
2022-10-03T12:39:19.224Z,3.90
2022-10-03T12:41:51.848Z,4.15
2022-10-03T12:44:46.182Z,3.75
2022-10-03T12:47:56.143Z,3.85
2022-10-03T12:50:44.499Z,3.75
2022-10-03T12:53:19.955Z,4.68
2022-10-03T12:56:11.323Z,3.88
2022-10-03T12:58:56.852Z,3.60
2022-10-03T13:01:49.824Z,4.32
2022-10-03T13:04:22.645Z,3.67
2022-10-03T13:07:09.512Z,3.88
2022-10-03T13:10:19.172Z,3.50
2022-10-03T13:13:06.009Z,3.60
2022-10-03T13:16:10.191Z,4.20
2022-10-03T13:18:45.392Z,4.30
2022-10-03T13:21:45.462Z,3.55
2022-10-03T13:24:32.735Z,4.05
2022-10-03T13:27:18.171Z,4.00
2022-10-03T13:29:49.497Z,3.83
2022-10-03T13:32:39.497Z,3.70
2022-10-03T13:35:35.617Z,3.90
2022-10-03T13:38:12.439Z,5.55
2022-10-03T13:40:48.617Z,4.65
2022-10-03T13:43:21.224Z,4.25
2022-10-03T13:45:51.360Z,4.20
2022-10-03T13:48:27.069Z,4.43
2022-10-03T13:51:02.112Z,4.28
2022-10-03T13:53:31.517Z,4.20
2022-10-03T13:56:06.143Z,4.10
2022-10-03T13:58:55.002Z,4.78
2022-10-03T14:01:27.917Z,4.25
2022-10-03T14:03:57.218Z,4.13
2022-10-03T14:06:37.904Z,4.40
2022-10-03T14:09:20.206Z,4.57
2022-10-03T14:11:59.987Z,4.43
2022-10-03T14:14:48.067Z,3.90
2022-10-03T14:17:41.907Z,3.83
2022-10-03T14:20:37.358Z,3.60
2022-10-03T14:23:28.250Z,3.80
2022-10-03T14:26:05.037Z,4.43
2022-10-03T14:28:47.916Z,3.90
2022-10-03T14:31:39.028Z,3.80
2022-10-03T14:34:37.572Z,5.20
2022-10-03T14:37:04.090Z,4.20
2022-10-03T14:39:40.942Z,4.28
2022-10-03T14:42:28.874Z,5.20
2022-10-03T14:45:12.567Z,4.65
2022-10-03T14:47:42.670Z,5.95
2022-10-03T14:50:21.316Z,5.00
2022-10-03T14:53:02.628Z,4.22
2022-10-03T14:55:39.768Z,7.38
2022-10-03T14:58:28.878Z,7.57
2022-10-03T15:01:12.444Z,5.97
2022-10-03T15:03:49.473Z,6.70
2022-10-03T15:06:39.999Z,5.03
2022-10-03T15:09:12.645Z,5.50
2022-10-03T15:11:48.645Z,4.32
2022-10-03T15:14:15.420Z,4.43
2022-10-03T15:16:51.719Z,5.25
2022-10-03T15:19:23.057Z,4.32
2022-10-03T15:21:53.287Z,4.18
2022-10-03T15:24:25.569Z,4.07
2022-10-03T15:26:58.993Z,4.13
2022-10-03T15:29:26.083Z,3.85
2022-10-03T15:31:55.808Z,3.25
2022-10-03T15:34:39.281Z,3.70
2022-10-03T15:37:15.490Z,3.50
2022-10-03T15:39:45.590Z,3.20
2022-10-03T15:42:18.171Z,3.63
2022-10-03T15:45:05.567Z,3.75
2022-10-03T15:47:36.734Z,5.25
2022-10-03T15:50:25.479Z,4.45
2022-10-03T15:53:04.641Z,5.03
2022-10-03T15:55:53.175Z,7.32
2022-10-03T15:58:28.682Z,3.80
2022-10-03T16:01:19.221Z,4.00
2022-10-03T16:03:50.097Z,3.85
2022-10-03T16:06:26.431Z,3.85
2022-10-03T16:09:01.263Z,3.60
2022-10-03T16:11:36.653Z,3.70
2022-10-03T16:14:15.810Z,4.70
2022-10-03T16:16:52.489Z,4.50
2022-10-03T16:19:40.123Z,4.80
2022-10-03T16:22:15.503Z,5.47
2022-10-03T16:24:45.999Z,5.47
2022-10-03T16:27:23.130Z,5.68
2022-10-03T16:30:16.006Z,5.13
2022-10-03T16:33:00.407Z,4.90
2022-10-03T16:35:37.328Z,5.47
2022-10-03T16:38:19.518Z,5.20
2022-10-03T16:41:00.305Z,5.30
2022-10-03T16:43:30.738Z,5.38
2022-10-03T16:46:00.391Z,4.95
2022-10-03T16:48:52.536Z,4.53
2022-10-03T16:51:27.278Z,4.82
2022-10-03T16:53:56.024Z,3.70
2022-10-03T16:56:28.971Z,3.70
2022-10-03T16:59:00.420Z,3.55
2022-10-03T17:01:32.661Z,3.85
2022-10-03T17:04:05.258Z,4.00
2022-10-03T17:06:35.842Z,4.50
2022-10-03T17:09:07.840Z,4.10
2022-10-03T17:11:38.231Z,3.97
2022-10-03T17:14:08.450Z,3.90
2022-10-03T17:16:51.015Z,4.20
2022-10-03T17:19:44.480Z,3.63
2022-10-03T17:22:21.470Z,4.10
2022-10-03T17:24:55.290Z,4.07
2022-10-03T17:27:32.090Z,4.80
2022-10-03T17:30:04.585Z,4.40
2022-10-03T17:32:40.014Z,3.97
2022-10-03T17:35:12.592Z,4.40
2022-10-03T17:37:56.303Z,4.37
2022-10-03T17:40:32.871Z,4.10
2022-10-03T17:43:09.249Z,3.97
2022-10-03T17:45:48.360Z,4.10
2022-10-03T17:48:27.893Z,4.73
2022-10-03T17:51:12.504Z,4.40
2022-10-03T17:53:46.918Z,4.07
2022-10-03T17:56:20.423Z,4.17
2022-10-03T17:58:56.314Z,4.30
2022-10-03T18:01:30.978Z,4.40
2022-10-03T18:04:04.919Z,4.67
2022-10-03T18:06:35.272Z,4.70
2022-10-03T18:09:14.100Z,4.70
2022-10-03T18:11:43.101Z,4.77
2022-10-03T18:14:19.739Z,4.67
2022-10-03T18:17:00.643Z,4.50
2022-10-03T18:19:30.040Z,5.33
2022-10-03T18:22:12.389Z,5.13
2022-10-03T18:24:41.998Z,4.80
2022-10-03T18:27:43.911Z,4.60
2022-10-03T18:30:19.368Z,4.77
2022-10-03T18:32:46.921Z,5.33
2022-10-03T18:35:22.230Z,4.10
2022-10-03T18:38:06.793Z,4.40
2022-10-03T18:40:49.053Z,4.27
2022-10-03T18:43:25.452Z,4.73
2022-10-03T18:46:00.404Z,4.50
2022-10-03T18:48:36.166Z,4.57
2022-10-03T18:51:12.196Z,4.50
2022-10-03T18:53:55.332Z,4.90
2022-10-03T18:56:24.986Z,4.63
2022-10-03T18:59:08.990Z,4.40
2022-10-03T19:01:52.049Z,5.33
2022-10-03T19:04:36.799Z,5.17
2022-10-03T19:07:29.746Z,4.60
2022-10-03T19:10:45.511Z,4.70
2022-10-03T19:13:34.888Z,4.83
2022-10-03T19:16:37.112Z,4.73
2022-10-03T19:19:25.691Z,4.47
2022-10-03T19:21:53.399Z,4.30
2022-10-03T19:24:39.830Z,4.60
2022-10-03T19:27:15.955Z,4.47
2022-10-03T19:29:50.456Z,5.30
2022-10-03T19:32:54.097Z,5.50
2022-10-03T19:35:22.135Z,5.10
2022-10-03T19:37:52.940Z,4.43
2022-10-03T19:40:44.505Z,5.20
2022-10-03T19:43:44.399Z,4.43
2022-10-03T19:46:23.373Z,4.90
2022-10-03T19:49:18.703Z,4.60
2022-10-03T19:51:46.330Z,4.43
2022-10-03T19:54:26.707Z,4.47
2022-10-03T19:56:54.813Z,4.50
2022-10-03T19:59:38.184Z,4.60
2022-10-03T20:02:06.942Z,4.80
2022-10-03T20:04:36.846Z,4.60
2022-10-03T20:07:50.163Z,4.10
2022-10-03T20:10:47.767Z,4.53
2022-10-03T20:13:15.300Z,3.93
2022-10-03T20:15:45.644Z,4.70
2022-10-03T20:18:23.754Z,4.33
2022-10-03T20:20:56.598Z,4.17
2022-10-03T20:23:28.482Z,4.20
2022-10-03T20:26:01.119Z,4.17
2022-10-03T20:28:33.240Z,4.17
2022-10-03T20:31:00.021Z,4.03
2022-10-03T20:33:29.711Z,3.70
2022-10-03T20:36:13.810Z,3.80
2022-10-03T20:38:48.310Z,4.27
2022-10-03T20:41:39.715Z,3.83
2022-10-03T20:44:17.882Z,4.07
2022-10-03T20:46:49.291Z,4.20
2022-10-03T20:49:48.519Z,3.87
2022-10-03T20:52:20.657Z,4.03
2022-10-03T20:54:50.377Z,3.83
2022-10-03T20:57:34.238Z,3.60
2022-10-03T21:00:19.675Z,3.90
2022-10-03T21:02:54.158Z,3.70
2022-10-03T21:05:25.701Z,3.90
2022-10-03T21:08:02.493Z,3.87
2022-10-03T21:10:33.728Z,4.43
2022-10-03T21:13:05.408Z,4.57
2022-10-03T21:15:59.718Z,4.43
2022-10-03T21:18:40.494Z,4.10
2022-10-03T21:21:23.539Z,3.60
2022-10-03T21:24:05.443Z,3.70
2022-10-03T21:26:38.507Z,3.57
2022-10-03T21:29:16.955Z,4.07
2022-10-03T21:31:57.452Z,4.13
2022-10-03T21:34:33.614Z,4.00
2022-10-03T21:37:17.187Z,4.50
2022-10-03T21:39:59.003Z,4.47
2022-10-03T21:42:31.175Z,4.77
2022-10-03T21:45:21.980Z,4.20
2022-10-03T21:47:58.719Z,4.37
2022-10-03T21:50:30.043Z,4.10
2022-10-03T21:53:04.892Z,4.10
2022-10-03T21:55:52.209Z,4.43
2022-10-03T21:58:44.266Z,4.90
2022-10-03T22:01:37.944Z,4.60
2022-10-03T22:04:17.672Z,4.77
2022-10-03T22:07:02.373Z,4.77
2022-10-03T22:09:29.050Z,4.77
2022-10-03T22:11:59.524Z,4.50
2022-10-03T22:14:43.008Z,5.10
2022-10-03T22:17:54.817Z,4.70
2022-10-03T22:20:33.049Z,4.77
2022-10-03T22:23:14.885Z,4.60
2022-10-03T22:26:28.801Z,5.10
2022-10-03T22:29:00.572Z,4.70
2022-10-03T22:31:38.425Z,5.53
2022-10-03T22:34:37.682Z,5.30
2022-10-03T22:37:04.491Z,5.50
2022-10-03T22:39:35.106Z,5.13
2022-10-03T22:42:03.930Z,5.00
2022-10-03T22:44:34.170Z,4.87
2022-10-03T22:47:08.280Z,5.40
2022-10-03T22:49:47.014Z,5.13
2022-10-03T22:52:27.205Z,4.77
2022-10-03T22:54:56.046Z,4.70
2022-10-03T22:57:24.187Z,5.17
2022-10-03T22:59:59.333Z,5.00
2022-10-03T23:02:30.335Z,5.07
2022-10-03T23:05:02.568Z,5.07
2022-10-03T23:07:46.549Z,5.50
2022-10-03T23:10:13.039Z,5.50
2022-10-03T23:12:44.965Z,5.50
2022-10-03T23:15:16.047Z,5.73
2022-10-03T23:17:48.730Z,4.93
2022-10-03T23:20:38.094Z,5.33
2022-10-03T23:23:31.390Z,4.87
2022-10-03T23:26:22.592Z,5.13
2022-10-03T23:29:02.479Z,5.37
2022-10-03T23:31:51.006Z,5.27
2022-10-03T23:34:32.579Z,4.87
2022-10-03T23:37:01.788Z,4.93
2022-10-03T23:39:34.461Z,4.97
2022-10-03T23:42:08.608Z,5.30
2022-10-03T23:45:00.717Z,5.27
2022-10-03T23:47:30.573Z,4.97
2022-10-03T23:49:57.295Z,4.67
2022-10-03T23:52:29.028Z,5.60
2022-10-03T23:55:00.858Z,5.00
2022-10-03T23:57:34.319Z,5.03
