createdAt,value
2023-05-25T00:01:02.076Z,148.88
2023-05-25T00:01:51.388Z,149.39
2023-05-25T00:02:50.527Z,142.09
2023-05-25T00:03:51.439Z,111.51
2023-05-25T00:04:50.335Z,111.01
2023-05-25T00:05:50.375Z,99.86
2023-05-25T00:06:51.333Z,105.93
2023-05-25T00:07:50.314Z,93.43
2023-05-25T00:08:51.305Z,86.18
2023-05-25T00:09:50.326Z,87.60
2023-05-25T00:10:50.314Z,102.18
2023-05-25T00:11:51.299Z,103.59
2023-05-25T00:12:50.283Z,114.62
2023-05-25T00:13:51.290Z,126.54
2023-05-25T00:14:51.359Z,143.37
2023-05-25T00:15:50.390Z,134.94
2023-05-25T00:16:50.489Z,138.88
2023-05-25T00:17:51.581Z,143.83
2023-05-25T00:18:51.482Z,136.17
2023-05-25T00:19:50.520Z,134.26
2023-05-25T00:20:51.460Z,132.48
2023-05-25T00:21:51.595Z,131.24
2023-05-25T00:22:50.594Z,123.43
2023-05-25T00:23:51.629Z,134.20
2023-05-25T00:24:51.698Z,149.10
2023-05-25T00:25:51.768Z,170.83
2023-05-25T00:26:51.753Z,158.77
2023-05-25T00:27:51.781Z,157.81
2023-05-25T00:28:51.808Z,175.90
2023-05-25T00:29:51.851Z,164.67
2023-05-25T00:30:50.942Z,124.74
2023-05-25T00:31:51.864Z,114.74
2023-05-25T00:32:50.960Z,118.63
2023-05-25T00:33:50.957Z,121.63
2023-05-25T00:34:52.050Z,126.55
2023-05-25T00:35:51.039Z,136.30
2023-05-25T00:36:51.057Z,143.17
2023-05-25T00:37:52.194Z,123.42
2023-05-25T00:38:52.123Z,113.87
2023-05-25T00:39:51.109Z,118.23
2023-05-25T00:40:52.114Z,92.48
2023-05-25T00:41:52.191Z,67.79
2023-05-25T00:42:51.296Z,59.01
2023-05-25T00:43:51.324Z,61.25
2023-05-25T00:44:51.326Z,66.21
2023-05-25T00:45:52.352Z,62.79
2023-05-25T00:46:51.511Z,69.53
2023-05-25T00:47:51.391Z,89.47
2023-05-25T00:48:52.397Z,89.09
2023-05-25T00:49:51.432Z,94.60
2023-05-25T00:50:51.475Z,99.09
2023-05-25T00:51:52.471Z,114.84
2023-05-25T00:52:51.483Z,117.38
2023-05-25T00:53:51.569Z,126.19
2023-05-25T00:54:52.644Z,116.56
2023-05-25T00:55:52.655Z,124.32
2023-05-25T00:56:52.766Z,124.88
2023-05-25T00:57:51.791Z,137.69
2023-05-25T00:58:51.842Z,117.89
2023-05-25T00:59:51.860Z,109.12
2023-05-25T01:00:51.916Z,111.43
2023-05-25T01:01:52.943Z,119.74
2023-05-25T01:02:53.196Z,122.95
2023-05-25T01:03:51.973Z,120.09
2023-05-25T01:04:53.011Z,130.91
2023-05-25T01:05:51.974Z,122.15
2023-05-25T01:06:52.986Z,116.12
2023-05-25T01:07:52.042Z,120.72
2023-05-25T01:08:53.123Z,134.64
2023-05-25T01:09:52.110Z,147.68
2023-05-25T01:10:52.054Z,140.83
2023-05-25T01:11:52.193Z,129.43
2023-05-25T01:12:52.209Z,139.11
2023-05-25T01:13:53.256Z,147.64
2023-05-25T01:14:53.318Z,165.73
2023-05-25T01:15:53.314Z,166.62
2023-05-25T01:16:53.469Z,172.48
2023-05-25T01:17:53.456Z,181.68
2023-05-25T01:18:53.505Z,181.49
2023-05-25T01:20:08.952Z,190.09
2023-05-25T01:20:53.524Z,190.31
2023-05-25T01:21:53.473Z,192.38
2023-05-25T01:22:53.441Z,190.96
2023-05-25T01:23:53.433Z,182.26
2023-05-25T01:24:53.460Z,183.73
2023-05-25T01:25:53.429Z,184.13
2023-05-25T01:26:53.454Z,185.71
2023-05-25T01:27:52.461Z,182.98
2023-05-25T01:28:53.456Z,183.70
2023-05-25T01:29:53.421Z,179.74
2023-05-25T01:30:52.449Z,171.34
2023-05-25T01:31:53.459Z,177.13
2023-05-25T01:32:53.513Z,181.86
2023-05-25T01:33:52.410Z,185.53
2023-05-25T01:34:53.463Z,183.82
2023-05-25T01:35:52.499Z,197.95
2023-05-25T01:36:53.382Z,196.41
2023-05-25T01:37:53.377Z,192.96
2023-05-25T01:38:53.421Z,190.93
2023-05-25T01:39:53.347Z,204.77
2023-05-25T01:40:53.337Z,213.49
2023-05-25T01:41:52.432Z,216.21
2023-05-25T01:42:52.347Z,205.43
2023-05-25T01:43:53.337Z,204.99
2023-05-25T01:44:53.392Z,214.42
2023-05-25T01:45:53.415Z,253.89
2023-05-25T01:46:53.463Z,265.45
2023-05-25T01:47:53.568Z,267.75
2023-05-25T01:48:52.556Z,242.82
2023-05-25T01:49:53.589Z,214.64
2023-05-25T01:50:53.537Z,199.46
2023-05-25T01:51:53.604Z,175.26
2023-05-25T01:52:53.657Z,159.45
2023-05-25T01:53:52.620Z,148.52
2023-05-25T01:54:52.685Z,145.52
2023-05-25T01:55:53.704Z,153.43
2023-05-25T01:56:53.722Z,161.19
2023-05-25T01:57:53.755Z,172.86
2023-05-25T01:58:53.782Z,200.02
2023-05-25T01:59:53.768Z,218.76
2023-05-25T02:00:53.753Z,222.69
2023-05-25T02:01:53.596Z,221.25
2023-05-25T02:02:53.895Z,247.55
2023-05-25T02:03:53.884Z,250.55
2023-05-25T02:04:52.892Z,248.68
2023-05-25T02:05:53.918Z,254.14
2023-05-25T02:06:52.886Z,261.34
2023-05-25T02:07:53.871Z,245.84
2023-05-25T02:08:52.961Z,211.88
2023-05-25T02:09:52.957Z,178.20
2023-05-25T02:10:53.977Z,164.57
2023-05-25T02:11:54.000Z,150.21
2023-05-25T02:12:53.983Z,146.15
2023-05-25T02:13:53.070Z,144.14
2023-05-25T02:14:53.135Z,146.25
2023-05-25T02:15:53.119Z,144.76
2023-05-25T02:16:54.150Z,148.50
2023-05-25T02:17:54.222Z,155.10
2023-05-25T02:18:54.196Z,154.54
2023-05-25T02:19:53.309Z,151.68
2023-05-25T02:20:53.185Z,153.53
2023-05-25T02:21:53.249Z,153.94
2023-05-25T02:22:54.339Z,155.46
2023-05-25T02:23:54.281Z,156.38
2023-05-25T02:24:54.316Z,153.19
2023-05-25T02:25:54.385Z,158.62
2023-05-25T02:26:54.456Z,155.34
2023-05-25T02:27:53.449Z,152.52
2023-05-25T02:28:54.538Z,150.60
2023-05-25T02:29:54.591Z,140.96
2023-05-25T02:30:54.723Z,139.07
2023-05-25T02:31:54.698Z,139.16
2023-05-25T02:32:53.765Z,135.23
2023-05-25T02:33:54.825Z,139.63
2023-05-25T02:34:54.846Z,144.46
2023-05-25T02:35:54.859Z,144.34
2023-05-25T02:36:54.881Z,140.35
2023-05-25T02:37:54.121Z,144.68
2023-05-25T02:38:55.022Z,138.74
2023-05-25T02:39:55.094Z,144.06
2023-05-25T02:40:54.075Z,142.91
2023-05-25T02:41:54.085Z,149.22
2023-05-25T02:42:55.103Z,156.67
2023-05-25T02:43:55.194Z,157.61
2023-05-25T02:44:55.167Z,147.64
2023-05-25T02:45:55.175Z,142.36
2023-05-25T02:46:55.231Z,144.63
2023-05-25T02:47:54.247Z,143.83
2023-05-25T02:48:55.303Z,140.10
2023-05-25T02:49:55.300Z,138.79
2023-05-25T02:50:55.383Z,139.36
2023-05-25T02:51:55.397Z,133.13
2023-05-25T02:52:54.485Z,128.03
2023-05-25T02:53:55.454Z,127.60
2023-05-25T02:54:55.507Z,122.14
2023-05-25T02:55:54.570Z,118.85
2023-05-25T02:56:54.592Z,117.06
2023-05-25T02:57:55.631Z,114.50
2023-05-25T02:58:54.675Z,114.95
2023-05-25T02:59:55.670Z,110.26
2023-05-25T03:00:54.669Z,109.57
2023-05-25T03:01:55.682Z,114.04
2023-05-25T03:02:55.813Z,114.10
2023-05-25T03:03:55.814Z,107.62
2023-05-25T03:04:54.843Z,110.90
2023-05-25T03:05:55.834Z,117.25
2023-05-25T03:06:55.900Z,113.10
2023-05-25T03:07:54.880Z,108.05
2023-05-25T03:08:55.925Z,98.24
2023-05-25T03:09:56.005Z,94.74
2023-05-25T03:10:55.959Z,84.34
2023-05-25T03:11:55.005Z,77.37
2023-05-25T03:12:56.025Z,64.87
2023-05-25T03:13:56.048Z,76.59
2023-05-25T03:14:55.033Z,86.71
2023-05-25T03:15:56.056Z,98.11
2023-05-25T03:16:55.139Z,100.51
2023-05-25T03:17:55.221Z,102.04
2023-05-25T03:18:56.223Z,112.64
2023-05-25T03:19:55.287Z,111.99
2023-05-25T03:20:56.319Z,103.42
2023-05-25T03:21:56.446Z,94.30
2023-05-25T03:22:55.287Z,90.21
2023-05-25T03:23:56.344Z,89.00
2023-05-25T03:24:56.383Z,94.12
2023-05-25T03:25:56.398Z,96.95
2023-05-25T03:26:55.438Z,87.80
2023-05-25T03:27:56.524Z,78.42
2023-05-25T03:28:56.533Z,65.60
2023-05-25T03:29:56.578Z,65.70
2023-05-25T03:30:56.661Z,65.65
2023-05-25T03:31:56.706Z,69.28
2023-05-25T03:32:56.668Z,69.01
2023-05-25T03:33:56.722Z,63.22
2023-05-25T03:34:56.714Z,51.57
2023-05-25T03:35:56.784Z,71.10
2023-05-25T03:36:56.914Z,92.25
2023-05-25T03:37:55.888Z,74.98
2023-05-25T03:38:55.988Z,61.51
2023-05-25T03:39:56.045Z,58.22
2023-05-25T03:40:57.058Z,165.07
2023-05-25T03:41:57.109Z,234.46
2023-05-25T03:42:57.094Z,212.97
2023-05-25T03:43:57.156Z,209.21
2023-05-25T03:44:57.137Z,257.46
2023-05-25T03:45:57.228Z,363.05
2023-05-25T03:46:56.210Z,322.60
2023-05-25T03:47:56.365Z,260.97
2023-05-25T03:48:57.352Z,197.98
2023-05-25T03:49:56.364Z,150.60
2023-05-25T03:50:56.430Z,126.00
2023-05-25T03:51:57.429Z,116.30
2023-05-25T03:52:56.513Z,111.54
2023-05-25T03:53:57.459Z,112.61
2023-05-25T03:54:57.548Z,107.98
2023-05-25T03:55:57.472Z,108.49
2023-05-25T03:56:57.487Z,102.31
2023-05-25T03:57:57.497Z,94.39
2023-05-25T03:58:57.506Z,89.21
2023-05-25T03:59:57.508Z,91.84
2023-05-25T04:00:57.564Z,98.61
2023-05-25T04:01:56.582Z,104.49
2023-05-25T04:02:56.860Z,103.28
2023-05-25T04:03:56.694Z,99.23
2023-05-25T04:04:57.621Z,96.82
2023-05-25T04:05:57.738Z,105.39
2023-05-25T04:06:57.605Z,105.35
2023-05-25T04:07:56.645Z,101.59
2023-05-25T04:08:57.617Z,93.55
2023-05-25T04:09:56.627Z,99.21
2023-05-25T04:10:56.826Z,107.41
2023-05-25T04:11:57.675Z,120.24
2023-05-25T04:12:57.732Z,127.60
2023-05-25T04:13:57.774Z,147.63
2023-05-25T04:14:56.747Z,157.17
2023-05-25T04:15:57.759Z,158.10
2023-05-25T04:16:56.769Z,142.71
2023-05-25T04:17:57.813Z,140.93
2023-05-25T04:18:56.849Z,141.04
2023-05-25T04:19:56.959Z,137.87
2023-05-25T04:20:57.931Z,128.67
2023-05-25T04:21:56.982Z,123.06
2023-05-25T04:22:57.000Z,126.98
2023-05-25T04:23:56.951Z,134.73
2023-05-25T04:24:57.029Z,139.02
2023-05-25T04:25:57.019Z,132.13
2023-05-25T04:26:58.090Z,130.87
2023-05-25T04:27:58.038Z,137.38
2023-05-25T04:28:57.060Z,144.18
2023-05-25T04:29:57.106Z,149.57
2023-05-25T04:30:58.062Z,157.97
2023-05-25T04:31:58.206Z,161.14
2023-05-25T04:32:58.213Z,165.15
2023-05-25T04:33:58.205Z,167.37
2023-05-25T04:34:57.219Z,163.24
2023-05-25T04:35:57.265Z,166.52
2023-05-25T04:36:57.311Z,172.35
2023-05-25T04:37:58.305Z,178.66
2023-05-25T04:38:58.350Z,178.34
2023-05-25T04:39:58.402Z,176.34
2023-05-25T04:40:58.451Z,174.00
2023-05-25T04:41:58.543Z,171.08
2023-05-25T04:42:57.533Z,172.49
2023-05-25T04:44:09.242Z,176.94
2023-05-25T04:44:58.625Z,177.20
2023-05-25T04:45:58.619Z,178.41
2023-05-25T04:46:57.612Z,179.75
2023-05-25T04:47:58.610Z,176.46
2023-05-25T04:48:58.586Z,177.92
2023-05-25T04:49:58.588Z,168.87
2023-05-25T04:50:58.630Z,167.40
2023-05-25T04:51:58.605Z,166.63
2023-05-25T04:52:58.573Z,172.25
2023-05-25T04:53:57.605Z,169.90
2023-05-25T04:54:58.534Z,162.09
2023-05-25T04:55:57.565Z,159.36
2023-05-25T04:56:57.505Z,154.93
2023-05-25T04:57:58.499Z,154.59
2023-05-25T04:58:58.586Z,156.77
2023-05-25T04:59:57.492Z,160.44
2023-05-25T05:00:58.480Z,160.67
2023-05-25T05:01:58.499Z,164.27
2023-05-25T05:02:57.521Z,162.50
2023-05-25T05:03:58.589Z,171.72
2023-05-25T05:04:58.449Z,186.29
2023-05-25T05:05:58.480Z,187.53
2023-05-25T05:06:59.177Z,186.69
2023-05-25T05:07:58.480Z,189.28
2023-05-25T05:08:58.483Z,200.38
2023-05-25T05:09:58.491Z,208.44
2023-05-25T05:10:58.529Z,205.63
2023-05-25T05:11:58.498Z,199.87
2023-05-25T05:12:57.499Z,202.72
2023-05-25T05:13:58.454Z,202.72
2023-05-25T05:14:58.419Z,196.08
2023-05-25T05:15:57.432Z,198.71
2023-05-25T05:16:57.519Z,198.32
2023-05-25T05:17:57.525Z,193.25
2023-05-25T05:18:57.487Z,203.23
2023-05-25T05:19:58.510Z,209.21
2023-05-25T05:20:58.542Z,209.72
2023-05-25T05:21:58.549Z,206.70
2023-05-25T05:22:58.576Z,206.65
2023-05-25T05:23:58.627Z,207.49
2023-05-25T05:24:58.682Z,200.66
2023-05-25T05:25:58.741Z,206.97
2023-05-25T05:26:59.334Z,207.94
2023-05-25T05:27:58.711Z,212.46
2023-05-25T05:28:58.745Z,205.46
2023-05-25T05:29:58.815Z,193.74
2023-05-25T05:30:57.884Z,196.38
2023-05-25T05:31:57.994Z,202.55
2023-05-25T05:32:57.983Z,195.03
2023-05-25T05:33:58.011Z,205.14
2023-05-25T05:34:59.000Z,205.89
2023-05-25T05:35:59.060Z,204.60
2023-05-25T05:36:59.098Z,207.35
2023-05-25T05:37:59.164Z,205.75
2023-05-25T05:38:59.244Z,201.19
2023-05-25T05:39:59.314Z,202.45
2023-05-25T05:40:59.403Z,212.00
2023-05-25T05:41:59.337Z,211.27
2023-05-25T05:42:59.371Z,212.33
2023-05-25T05:43:59.406Z,205.25
2023-05-25T05:44:59.440Z,198.42
2023-05-25T05:45:58.493Z,198.31
2023-05-25T05:46:59.490Z,201.37
2023-05-25T05:47:59.430Z,205.98
2023-05-25T05:48:59.439Z,204.75
2023-05-25T05:49:59.485Z,201.54
2023-05-25T05:50:59.537Z,199.86
2023-05-25T05:51:58.526Z,204.53
2023-05-25T05:52:59.541Z,204.34
2023-05-25T05:53:59.617Z,206.71
2023-05-25T05:54:58.595Z,209.32
2023-05-25T05:55:58.595Z,208.65
2023-05-25T05:56:59.632Z,199.82
2023-05-25T05:57:59.637Z,195.61
2023-05-25T05:58:59.674Z,196.91
2023-05-25T05:59:59.681Z,196.63
2023-05-25T06:01:00.391Z,190.46
2023-05-25T06:01:59.778Z,193.10
2023-05-25T06:02:58.889Z,193.72
2023-05-25T06:03:59.777Z,178.91
2023-05-25T06:04:59.865Z,182.69
2023-05-25T06:05:59.012Z,182.46
2023-05-25T06:06:59.582Z,171.75
2023-05-25T06:07:59.848Z,168.75
2023-05-25T06:08:59.865Z,160.09
2023-05-25T06:09:59.856Z,159.53
2023-05-25T06:11:00.286Z,171.65
2023-05-25T06:11:59.943Z,178.39
2023-05-25T06:13:00.515Z,172.38
2023-05-25T06:14:00.069Z,160.03
2023-05-25T06:16:18.290Z,25.00
2023-05-25T06:17:18.068Z,25.00
2023-05-25T06:20:58.367Z,25.00
2023-05-25T06:21:57.837Z,25.00
2023-05-25T06:22:57.761Z,25.00
2023-05-25T06:23:57.713Z,25.00
2023-05-25T06:24:58.146Z,25.00
2023-05-25T06:25:56.680Z,17.02
2023-05-25T06:26:56.694Z,5.61
2023-05-25T06:27:56.647Z,28.73
2023-05-25T06:28:57.641Z,30.63
2023-05-25T06:29:57.649Z,22.40
2023-05-25T06:30:58.172Z,12.07
2023-05-25T06:31:57.662Z,26.61
2023-05-25T06:32:56.664Z,250.00
2023-05-25T06:33:58.192Z,500.00
2023-05-25T06:34:56.637Z,500.00
2023-05-25T06:35:58.245Z,500.00
2023-05-25T06:36:56.610Z,500.00
2023-05-25T06:39:16.273Z,25.00
2023-05-25T06:40:15.727Z,25.00
2023-05-25T06:42:36.471Z,25.00
2023-05-25T06:44:53.840Z,25.00
2023-05-25T06:45:56.340Z,25.00
2023-05-25T06:48:13.096Z,25.00
2023-05-25T06:50:56.445Z,25.00
2023-05-25T06:51:57.543Z,25.00
2023-05-25T06:52:59.148Z,25.00
2023-05-25T06:53:56.493Z,25.00
2023-05-25T06:54:56.437Z,25.00
2023-05-25T06:55:57.444Z,25.00
2023-05-25T06:56:57.421Z,25.00
2023-05-25T07:01:53.910Z,25.00
2023-05-25T07:04:13.617Z,25.00
2023-05-25T07:05:14.184Z,25.00
2023-05-25T07:06:13.105Z,25.00
2023-05-25T07:07:14.529Z,25.00
2023-05-25T07:08:14.061Z,25.00
2023-05-25T07:09:14.061Z,300.15
2023-05-25T07:10:14.833Z,104.11
2023-05-25T07:11:14.089Z,0.31
2023-05-25T07:12:13.752Z,0.00
2023-05-25T07:13:14.294Z,23.27
2023-05-25T07:15:32.381Z,25.00
2023-05-25T07:18:53.643Z,25.00
2023-05-25T07:24:55.590Z,25.00
2023-05-25T07:25:56.464Z,25.00
2023-05-25T07:26:55.597Z,25.00
2023-05-25T07:27:55.617Z,25.00
2023-05-25T07:28:55.515Z,25.00
2023-05-25T07:29:56.595Z,0.00
2023-05-25T07:30:57.022Z,0.00
2023-05-25T07:31:56.777Z,0.00
2023-05-25T07:32:56.971Z,0.00
2023-05-25T07:33:56.999Z,0.00
2023-05-25T07:34:56.745Z,471.70
2023-05-25T07:35:55.870Z,267.65
2023-05-25T07:36:56.867Z,296.77
2023-05-25T07:37:55.848Z,339.32
2023-05-25T07:38:56.898Z,308.48
2023-05-25T07:39:55.896Z,105.76
2023-05-25T07:40:56.950Z,0.00
2023-05-25T07:41:55.890Z,0.00
2023-05-25T07:42:55.967Z,0.00
2023-05-25T07:43:56.993Z,0.00
2023-05-25T07:44:56.996Z,40.72
2023-05-25T07:45:57.055Z,100.00
2023-05-25T07:46:57.141Z,96.86
2023-05-25T07:47:57.093Z,214.56
2023-05-25T07:48:57.139Z,199.53
2023-05-25T07:49:57.247Z,114.32
2023-05-25T07:50:57.153Z,47.15
2023-05-25T07:51:56.109Z,26.65
2023-05-25T07:52:57.119Z,66.27
2023-05-25T07:53:57.205Z,61.82
2023-05-25T07:54:57.201Z,162.59
2023-05-25T07:55:56.277Z,289.57
2023-05-25T07:56:57.270Z,276.79
2023-05-25T07:59:15.199Z,25.00
2023-05-25T08:00:17.346Z,25.00
2023-05-25T08:01:16.304Z,25.00
2023-05-25T08:02:16.417Z,25.00
2023-05-25T08:04:34.804Z,25.00
2023-05-25T08:05:35.632Z,25.00
2023-05-25T08:06:35.985Z,25.00
2023-05-25T08:07:34.589Z,25.00
2023-05-25T08:08:35.568Z,25.00
2023-05-25T08:09:35.587Z,0.00
2023-05-25T08:10:35.558Z,0.00
2023-05-25T08:11:34.579Z,0.00
2023-05-25T08:12:47.143Z,0.00
2023-05-25T08:13:35.737Z,0.00
2023-05-25T08:14:35.538Z,0.00
2023-05-25T08:15:35.523Z,0.00
2023-05-25T08:16:35.532Z,0.00
2023-05-25T08:17:34.535Z,0.00
2023-05-25T08:18:35.516Z,0.00
2023-05-25T08:19:34.639Z,0.00
2023-05-25T08:20:34.681Z,0.00
2023-05-25T08:21:35.501Z,0.00
2023-05-25T08:22:35.480Z,0.00
2023-05-25T08:23:34.434Z,0.00
2023-05-25T08:24:34.547Z,0.00
2023-05-25T08:25:35.432Z,0.00
2023-05-25T08:26:41.673Z,44.50
2023-05-25T08:27:36.278Z,49.09
2023-05-25T08:28:34.434Z,55.52
2023-05-25T08:29:34.403Z,52.98
2023-05-25T08:30:35.545Z,0.00
2023-05-25T08:31:35.596Z,0.00
2023-05-25T08:32:35.466Z,0.00
2023-05-25T08:33:35.378Z,152.23
2023-05-25T08:34:35.410Z,79.45
2023-05-25T08:35:34.473Z,25.00
2023-05-25T08:36:34.641Z,40.26
2023-05-25T08:37:34.373Z,81.27
2023-05-25T08:38:35.442Z,41.21
2023-05-25T08:39:35.435Z,20.90
2023-05-25T08:40:35.529Z,82.44
2023-05-25T08:41:34.708Z,134.02
2023-05-25T08:42:36.374Z,102.16
2023-05-25T08:43:35.703Z,371.88
2023-05-25T08:44:35.701Z,350.50
2023-05-25T08:45:38.513Z,250.90
2023-05-25T08:46:36.987Z,251.93
2023-05-25T08:47:36.300Z,219.07
2023-05-25T08:48:42.014Z,182.30
2023-05-25T08:49:35.804Z,162.99
2023-05-25T08:50:35.022Z,102.00
2023-05-25T08:54:35.233Z,25.00
2023-05-25T08:56:54.224Z,25.00
2023-05-25T08:57:55.425Z,25.00
2023-05-25T08:58:56.921Z,25.00
2023-05-25T08:59:54.831Z,25.00
2023-05-25T09:00:53.772Z,25.00
2023-05-25T09:01:55.186Z,0.00
2023-05-25T09:02:53.953Z,0.00
2023-05-25T09:03:55.391Z,0.00
2023-05-25T09:04:55.378Z,1.66
2023-05-25T09:05:54.736Z,22.93
2023-05-25T09:07:08.806Z,73.01
2023-05-25T09:07:54.741Z,0.00
2023-05-25T09:08:53.760Z,16.65
2023-05-25T09:09:54.869Z,0.00
2023-05-25T09:10:54.729Z,0.00
2023-05-25T09:11:54.726Z,0.00
2023-05-25T09:12:55.024Z,0.00
2023-05-25T09:13:54.699Z,0.00
2023-05-25T09:14:54.698Z,20.11
2023-05-25T09:15:55.062Z,89.21
2023-05-25T09:16:54.769Z,111.64
2023-05-25T09:17:54.663Z,35.67
2023-05-25T09:18:54.662Z,81.13
2023-05-25T09:19:55.277Z,92.02
2023-05-25T09:20:54.999Z,99.21
2023-05-25T09:22:03.108Z,75.51
2023-05-25T09:22:54.955Z,65.63
2023-05-25T09:23:54.764Z,81.12
2023-05-25T09:26:15.304Z,25.00
2023-05-25T09:27:13.581Z,25.00
2023-05-25T09:29:13.103Z,25.00
2023-05-25T09:30:13.950Z,25.00
2023-05-25T09:31:13.643Z,25.00
2023-05-25T09:32:13.627Z,25.00
2023-05-25T09:33:13.619Z,25.00
2023-05-25T09:35:32.175Z,25.00
2023-05-25T09:36:31.783Z,25.00
2023-05-25T09:37:32.825Z,25.00
2023-05-25T09:38:32.005Z,25.00
2023-05-25T09:39:32.739Z,25.00
2023-05-25T09:40:31.667Z,58.17
2023-05-25T09:41:32.709Z,74.69
2023-05-25T09:42:32.059Z,52.21
2023-05-25T09:43:42.910Z,63.74
2023-05-25T09:44:32.885Z,63.83
2023-05-25T09:45:32.834Z,65.08
2023-05-25T09:46:32.757Z,87.45
2023-05-25T09:47:31.718Z,119.82
2023-05-25T09:48:32.624Z,264.96
2023-05-25T09:49:31.588Z,112.32
2023-05-25T09:50:31.636Z,223.84
2023-05-25T09:51:32.675Z,212.25
2023-05-25T09:52:31.592Z,500.00
2023-05-25T09:53:32.609Z,500.00
2023-05-25T09:54:32.605Z,277.76
2023-05-25T09:55:48.101Z,124.14
2023-05-25T09:56:32.566Z,73.43
2023-05-25T09:57:32.570Z,0.00
2023-05-25T09:58:32.581Z,0.00
2023-05-25T09:59:32.540Z,0.00
2023-05-25T10:00:32.561Z,9.68
2023-05-25T10:01:31.579Z,0.00
2023-05-25T10:02:32.544Z,0.00
2023-05-25T10:03:31.528Z,0.00
2023-05-25T10:04:32.504Z,0.00
2023-05-25T10:05:31.484Z,18.92
2023-05-25T10:06:32.609Z,0.00
2023-05-25T10:07:31.529Z,16.61
2023-05-25T10:08:32.532Z,39.75
2023-05-25T10:09:32.492Z,11.14
2023-05-25T10:10:32.497Z,25.21
2023-05-25T10:11:32.481Z,32.78
2023-05-25T10:12:32.504Z,27.18
2023-05-25T10:13:32.512Z,21.15
2023-05-25T10:14:32.535Z,26.29
2023-05-25T10:15:32.466Z,12.90
2023-05-25T10:16:32.505Z,45.26
2023-05-25T10:17:32.545Z,72.43
2023-05-25T10:18:32.420Z,56.48
2023-05-25T10:19:32.470Z,85.75
2023-05-25T10:20:32.789Z,62.64
2023-05-25T10:21:32.440Z,63.15
2023-05-25T10:22:32.490Z,65.25
2023-05-25T10:23:32.431Z,58.24
2023-05-25T10:24:32.409Z,62.54
2023-05-25T10:25:32.406Z,56.25
2023-05-25T10:26:32.420Z,77.56
2023-05-25T10:27:31.396Z,119.79
2023-05-25T10:28:32.352Z,137.52
2023-05-25T10:29:32.357Z,131.36
2023-05-25T10:30:31.341Z,153.77
2023-05-25T10:31:31.572Z,127.02
2023-05-25T10:32:32.325Z,121.17
2023-05-25T10:33:32.315Z,121.34
2023-05-25T10:34:32.319Z,112.31
2023-05-25T10:35:35.554Z,107.56
2023-05-25T10:36:32.336Z,108.70
2023-05-25T10:37:32.314Z,117.96
2023-05-25T10:38:31.306Z,117.51
2023-05-25T10:39:31.264Z,128.54
2023-05-25T10:40:31.236Z,172.14
2023-05-25T10:41:31.253Z,133.79
2023-05-25T10:42:32.665Z,110.04
2023-05-25T10:43:31.219Z,96.47
2023-05-25T10:44:32.332Z,84.78
2023-05-25T10:45:31.277Z,95.16
2023-05-25T10:46:32.305Z,101.88
2023-05-25T10:47:32.797Z,101.82
2023-05-25T10:48:31.254Z,92.58
2023-05-25T10:49:32.269Z,79.09
2023-05-25T10:50:32.208Z,109.20
2023-05-25T10:51:32.222Z,85.52
2023-05-25T10:52:32.188Z,66.04
2023-05-25T10:53:31.158Z,87.92
2023-05-25T10:54:32.145Z,86.45
2023-05-25T10:55:31.174Z,67.88
2023-05-25T10:56:31.460Z,38.72
2023-05-25T10:57:31.115Z,37.11
2023-05-25T10:58:31.147Z,24.14
2023-05-25T10:59:31.095Z,47.70
2023-05-25T11:00:31.132Z,48.44
2023-05-25T11:01:31.256Z,32.56
2023-05-25T11:02:32.147Z,25.39
2023-05-25T11:03:31.090Z,40.31
2023-05-25T11:04:32.139Z,27.53
2023-05-25T11:05:32.076Z,61.23
2023-05-25T11:06:31.074Z,83.56
2023-05-25T11:07:32.063Z,64.15
2023-05-25T11:08:32.044Z,67.73
2023-05-25T11:09:31.094Z,64.66
2023-05-25T11:10:31.097Z,63.42
2023-05-25T11:11:32.087Z,62.05
2023-05-25T11:12:31.114Z,101.70
2023-05-25T11:13:32.162Z,98.65
2023-05-25T11:14:31.207Z,95.31
2023-05-25T11:15:31.231Z,120.09
2023-05-25T11:16:31.266Z,103.48
2023-05-25T11:17:32.273Z,99.20
2023-05-25T11:18:32.260Z,109.97
2023-05-25T11:19:32.314Z,118.70
2023-05-25T11:20:31.419Z,110.96
2023-05-25T11:21:32.495Z,115.71
2023-05-25T11:22:32.434Z,123.30
2023-05-25T11:23:31.479Z,109.11
2023-05-25T11:24:31.523Z,122.81
2023-05-25T11:25:33.685Z,84.82
2023-05-25T11:26:31.547Z,68.46
2023-05-25T11:27:31.620Z,62.80
2023-05-25T11:28:31.535Z,63.56
2023-05-25T11:29:31.527Z,57.41
2023-05-25T11:30:31.516Z,48.93
2023-05-25T11:31:33.441Z,42.01
2023-05-25T11:32:32.551Z,42.64
2023-05-25T11:33:32.535Z,43.70
2023-05-25T11:34:31.485Z,41.08
2023-05-25T11:35:31.490Z,54.41
2023-05-25T11:36:32.487Z,48.00
2023-05-25T11:37:32.067Z,104.82
2023-05-25T11:38:31.596Z,87.55
2023-05-25T11:39:32.526Z,50.20
2023-05-25T11:40:33.330Z,20.60
2023-05-25T11:41:31.443Z,135.79
2023-05-25T11:42:32.728Z,105.46
2023-05-25T11:43:31.434Z,83.34
2023-05-25T11:44:31.421Z,56.85
2023-05-25T11:45:32.468Z,47.94
2023-05-25T11:46:32.459Z,37.09
2023-05-25T11:47:33.141Z,50.96
2023-05-25T11:48:32.418Z,69.56
2023-05-25T11:49:32.446Z,24.12
2023-05-25T11:50:32.434Z,14.09
2023-05-25T11:51:31.402Z,26.86
2023-05-25T11:52:31.402Z,37.53
2023-05-25T11:53:32.536Z,26.78
2023-05-25T11:54:32.418Z,31.58
2023-05-25T11:55:32.350Z,25.15
2023-05-25T11:56:35.532Z,24.80
2023-05-25T11:57:32.391Z,24.85
2023-05-25T11:58:32.738Z,18.71
2023-05-25T11:59:32.794Z,0.00
2023-05-25T12:00:32.307Z,10.09
2023-05-25T12:01:32.281Z,24.00
2023-05-25T12:02:32.353Z,33.90
2023-05-25T12:03:32.438Z,32.02
2023-05-25T12:04:32.398Z,56.53
2023-05-25T12:05:32.361Z,34.79
2023-05-25T12:06:32.288Z,18.89
2023-05-25T12:07:32.255Z,21.05
2023-05-25T12:08:32.250Z,19.99
2023-05-25T12:09:32.260Z,24.96
2023-05-25T12:10:31.286Z,36.57
2023-05-25T12:11:31.238Z,41.50
2023-05-25T12:12:32.245Z,53.51
2023-05-25T12:13:32.235Z,43.26
2023-05-25T12:14:31.252Z,54.52
2023-05-25T12:15:31.218Z,31.63
2023-05-25T12:16:32.308Z,18.76
2023-05-25T12:17:32.280Z,33.09
2023-05-25T12:18:32.262Z,62.80
2023-05-25T12:19:32.232Z,53.98
2023-05-25T12:20:31.394Z,56.49
2023-05-25T12:21:31.315Z,65.81
2023-05-25T12:22:31.377Z,56.05
2023-05-25T12:23:31.401Z,48.24
2023-05-25T12:24:32.412Z,34.31
2023-05-25T12:25:46.026Z,70.92
2023-05-25T12:26:32.447Z,47.95
2023-05-25T12:27:32.430Z,36.53
2023-05-25T12:28:31.432Z,26.40
2023-05-25T12:29:31.464Z,42.93
2023-05-25T12:30:32.431Z,35.04
2023-05-25T12:31:32.409Z,35.48
2023-05-25T12:32:32.450Z,45.34
2023-05-25T12:33:32.396Z,29.44
2023-05-25T12:34:31.385Z,22.22
2023-05-25T12:35:31.400Z,28.56
2023-05-25T12:36:32.375Z,24.57
2023-05-25T12:37:32.391Z,31.13
2023-05-25T12:38:31.381Z,21.10
2023-05-25T12:39:32.359Z,48.54
2023-05-25T12:40:32.366Z,54.43
2023-05-25T12:41:32.421Z,54.54
2023-05-25T12:42:32.377Z,32.93
2023-05-25T12:43:32.375Z,35.01
2023-05-25T12:44:31.381Z,30.11
2023-05-25T12:45:32.310Z,32.22
2023-05-25T12:46:32.360Z,35.15
2023-05-25T12:47:31.316Z,25.04
2023-05-25T12:48:32.367Z,25.19
2023-05-25T12:49:32.329Z,16.64
2023-05-25T12:50:32.774Z,31.34
2023-05-25T12:51:31.292Z,43.58
2023-05-25T12:52:32.303Z,47.18
2023-05-25T12:53:32.318Z,54.50
2023-05-25T12:54:32.363Z,59.36
2023-05-25T12:55:31.267Z,53.55
2023-05-25T12:56:32.250Z,52.23
2023-05-25T12:57:31.267Z,67.92
2023-05-25T12:58:31.266Z,65.99
2023-05-25T12:59:32.253Z,65.87
2023-05-25T13:00:32.264Z,68.69
2023-05-25T13:01:32.235Z,51.81
2023-05-25T13:02:32.235Z,39.83
2023-05-25T13:03:31.254Z,43.42
2023-05-25T13:04:32.256Z,49.41
2023-05-25T13:05:32.262Z,64.19
2023-05-25T13:06:31.233Z,65.77
2023-05-25T13:07:32.235Z,64.70
2023-05-25T13:08:31.304Z,56.44
2023-05-25T13:09:31.371Z,57.04
2023-05-25T13:10:32.353Z,62.38
2023-05-25T13:11:32.399Z,66.63
2023-05-25T13:12:32.424Z,61.02
2023-05-25T13:13:31.421Z,70.22
2023-05-25T13:14:31.489Z,53.59
2023-05-25T13:15:32.514Z,50.69
2023-05-25T13:16:31.656Z,55.16
2023-05-25T13:17:32.633Z,47.80