createdAt,value
2023-12-11T00:00:32.555Z,54.69
2023-12-11T00:01:37.613Z,54.42
2023-12-11T00:02:45.936Z,54.53
2023-12-11T00:03:51.773Z,54.43
2023-12-11T00:04:58.799Z,54.65
2023-12-11T00:06:04.014Z,54.43
2023-12-11T00:07:10.290Z,54.58
2023-12-11T00:08:14.323Z,54.38
2023-12-11T00:09:21.026Z,54.61
2023-12-11T00:10:24.927Z,54.64
2023-12-11T00:11:31.424Z,54.37
2023-12-11T00:12:38.012Z,54.83
2023-12-11T00:13:47.327Z,54.17
2023-12-11T00:14:50.666Z,54.48
2023-12-11T00:15:57.211Z,54.71
2023-12-11T00:17:01.153Z,54.44
2023-12-11T00:18:07.852Z,54.27
2023-12-11T00:19:12.534Z,54.72
2023-12-11T00:20:19.393Z,54.20
2023-12-11T00:21:23.549Z,54.56
2023-12-11T00:22:30.059Z,54.32
2023-12-11T00:23:34.068Z,54.30
2023-12-11T00:24:40.532Z,54.58
2023-12-11T00:25:47.462Z,54.33
2023-12-11T00:26:53.921Z,54.37
2023-12-11T00:27:59.588Z,54.83
2023-12-11T00:29:09.089Z,54.82
2023-12-11T00:30:15.373Z,54.33
2023-12-11T00:31:22.156Z,54.27
2023-12-11T00:32:26.195Z,54.60
2023-12-11T00:33:32.866Z,54.68
2023-12-11T00:34:37.229Z,54.35
2023-12-11T00:35:44.797Z,54.76
2023-12-11T00:36:49.018Z,54.75
2023-12-11T00:37:55.650Z,54.36
2023-12-11T00:39:00.117Z,54.25
2023-12-11T00:40:08.532Z,54.12
2023-12-11T00:41:12.408Z,54.66
2023-12-11T00:42:19.295Z,54.70
2023-12-11T00:43:23.218Z,54.54
2023-12-11T00:44:32.304Z,54.38
2023-12-11T00:45:36.255Z,54.27
2023-12-11T00:46:42.997Z,54.19
2023-12-11T00:47:46.945Z,54.62
2023-12-11T00:48:54.955Z,54.60
2023-12-11T00:49:59.349Z,54.61
2023-12-11T00:51:06.189Z,54.46
2023-12-11T00:52:10.347Z,54.76
2023-12-11T00:53:17.017Z,54.50
2023-12-11T00:54:20.425Z,54.27
2023-12-11T00:55:27.364Z,54.11
2023-12-11T00:56:31.434Z,54.71
2023-12-11T00:57:37.898Z,54.45
2023-12-11T00:58:42.121Z,54.31
2023-12-11T00:59:51.198Z,54.30
2023-12-11T01:00:55.145Z,54.69
2023-12-11T01:02:01.718Z,54.72
2023-12-11T01:03:05.583Z,54.50
2023-12-11T01:04:12.471Z,54.73
2023-12-11T01:05:16.447Z,54.32
2023-12-11T01:06:22.927Z,54.43
2023-12-11T01:07:26.907Z,54.20
2023-12-11T01:08:34.931Z,54.41
2023-12-11T01:09:38.820Z,54.64
2023-12-11T01:10:45.342Z,54.13
2023-12-11T01:11:49.171Z,54.60
2023-12-11T01:12:55.686Z,54.71
2023-12-11T01:13:59.610Z,54.49
2023-12-11T01:15:10.459Z,54.19
2023-12-11T01:16:14.580Z,54.67
2023-12-11T01:17:37.691Z,54.45
2023-12-11T01:18:44.528Z,54.52
2023-12-11T01:19:51.053Z,54.29
2023-12-11T01:20:55.361Z,54.42
2023-12-11T01:22:01.857Z,54.78
2023-12-11T01:23:06.203Z,54.56
2023-12-11T01:24:12.612Z,54.25
2023-12-11T01:25:16.529Z,54.66
2023-12-11T01:26:22.948Z,54.29
2023-12-11T01:27:26.111Z,54.47
2023-12-11T01:28:30.056Z,54.24
2023-12-11T01:29:36.532Z,54.68
2023-12-11T01:30:43.052Z,54.63
2023-12-11T01:31:49.536Z,54.21
2023-12-11T01:32:53.376Z,54.39
2023-12-11T01:33:59.901Z,54.80
2023-12-11T01:35:04.093Z,54.34
2023-12-11T01:36:09.640Z,54.81
2023-12-11T01:37:16.070Z,54.56
2023-12-11T01:38:20.073Z,54.36
2023-12-11T01:39:26.538Z,54.37
2023-12-11T01:40:30.395Z,54.30
2023-12-11T01:41:36.833Z,54.47
2023-12-11T01:42:40.698Z,54.68
2023-12-11T01:43:55.657Z,54.73
2023-12-11T01:44:59.517Z,54.23
2023-12-11T01:46:13.831Z,54.66
2023-12-11T01:47:18.261Z,54.66
2023-12-11T01:48:22.355Z,54.44
2023-12-11T01:49:29.281Z,54.21
2023-12-11T01:50:33.597Z,54.29
2023-12-11T01:51:40.707Z,54.12
2023-12-11T01:52:45.056Z,54.28
2023-12-11T01:53:54.807Z,54.61
2023-12-11T01:54:58.749Z,54.42
2023-12-11T01:56:05.115Z,54.72
2023-12-11T01:57:10.048Z,54.12
2023-12-11T01:58:17.669Z,54.54
2023-12-11T01:59:21.910Z,54.58
2023-12-11T02:00:28.779Z,54.33
2023-12-11T02:01:37.907Z,54.60
2023-12-11T02:02:45.658Z,54.63
2023-12-11T02:03:52.283Z,54.24
2023-12-11T02:04:59.045Z,54.11
2023-12-11T02:06:02.925Z,54.41
2023-12-11T02:07:09.765Z,54.29
2023-12-11T02:08:15.646Z,54.37
2023-12-11T02:09:22.232Z,54.38
2023-12-11T02:10:26.318Z,54.70
2023-12-11T02:11:32.751Z,54.29
2023-12-11T02:12:37.084Z,54.44
2023-12-11T02:13:44.417Z,54.49
2023-12-11T02:14:48.248Z,54.66
2023-12-11T02:15:55.068Z,54.37
2023-12-11T02:17:01.699Z,54.76
2023-12-11T02:18:08.624Z,54.30
2023-12-11T02:19:12.598Z,54.54
2023-12-11T02:20:19.159Z,54.12
2023-12-11T02:21:23.411Z,54.23
2023-12-11T02:22:30.805Z,54.45
2023-12-11T02:23:48.335Z,54.25
2023-12-11T02:25:02.971Z,54.64
2023-12-11T02:26:16.341Z,54.47
2023-12-11T02:27:23.899Z,54.35
2023-12-11T02:28:27.764Z,54.36
2023-12-11T02:29:34.225Z,54.36
2023-12-11T02:30:38.979Z,54.24
2023-12-11T02:31:45.579Z,54.30
2023-12-11T02:32:52.430Z,54.04
2023-12-11T02:33:59.010Z,54.26
2023-12-11T02:35:02.927Z,54.13
2023-12-11T02:36:10.700Z,54.39
2023-12-11T02:37:14.638Z,54.67
2023-12-11T02:38:20.758Z,54.38
2023-12-11T02:39:24.330Z,54.50
2023-12-11T02:40:30.802Z,54.53
2023-12-11T02:41:37.240Z,54.82
2023-12-11T02:42:50.988Z,54.22
2023-12-11T02:43:54.017Z,54.63
2023-12-11T02:45:00.473Z,54.64
2023-12-11T02:46:05.252Z,54.45
2023-12-11T02:47:10.969Z,54.27
2023-12-11T02:48:15.731Z,54.36
2023-12-11T02:49:22.404Z,54.30
2023-12-11T02:50:26.308Z,54.59
2023-12-11T02:51:32.823Z,54.41
2023-12-11T02:52:36.727Z,54.66
2023-12-11T02:53:43.148Z,54.65
2023-12-11T02:54:46.948Z,54.41
2023-12-11T02:55:53.408Z,54.51
2023-12-11T02:56:59.860Z,54.41
2023-12-11T02:58:08.062Z,54.35
2023-12-11T02:59:12.049Z,54.38
2023-12-11T03:00:19.156Z,54.72
2023-12-11T03:01:23.084Z,54.43
2023-12-11T03:02:29.582Z,54.40
2023-12-11T03:03:33.664Z,54.48
2023-12-11T03:04:40.243Z,54.72
2023-12-11T03:05:44.245Z,54.42
2023-12-11T03:06:50.782Z,54.47
2023-12-11T03:07:54.740Z,54.44
2023-12-11T03:09:03.889Z,54.52
2023-12-11T03:10:09.882Z,54.47
2023-12-11T03:11:16.442Z,54.32
2023-12-11T03:12:22.982Z,54.16
2023-12-11T03:13:29.446Z,54.62
2023-12-11T03:14:33.388Z,54.28
2023-12-11T03:15:39.837Z,54.11
2023-12-11T03:16:48.097Z,54.48
2023-12-11T03:17:54.585Z,54.43
2023-12-11T03:18:58.521Z,54.38
2023-12-11T03:20:06.772Z,54.30
2023-12-11T03:21:10.653Z,54.14
2023-12-11T03:22:17.215Z,54.47
2023-12-11T03:23:21.187Z,54.04
2023-12-11T03:24:27.630Z,54.52
2023-12-11T03:25:31.480Z,54.09
2023-12-11T03:26:37.930Z,54.17
2023-12-11T03:27:44.585Z,53.99
2023-12-11T03:28:51.040Z,54.18
2023-12-11T03:29:54.780Z,54.46
2023-12-11T03:31:01.272Z,54.24
2023-12-11T03:32:06.333Z,54.27
2023-12-11T03:33:12.984Z,54.33
2023-12-11T03:34:17.062Z,54.36
2023-12-11T03:35:23.537Z,54.13
2023-12-11T03:36:27.359Z,54.27
2023-12-11T03:37:32.964Z,54.30
2023-12-11T03:38:37.038Z,54.22
2023-12-11T03:39:40.291Z,54.02
2023-12-11T03:40:50.182Z,54.43
2023-12-11T03:41:54.112Z,54.33
2023-12-11T03:43:03.294Z,54.31
2023-12-11T03:44:07.156Z,54.16
2023-12-11T03:45:13.874Z,54.11
2023-12-11T03:46:17.774Z,54.24
2023-12-11T03:47:25.448Z,54.04
2023-12-11T03:48:28.852Z,53.98
2023-12-11T03:49:35.514Z,53.93
2023-12-11T03:50:39.401Z,54.29
2023-12-11T03:51:45.923Z,53.93
2023-12-11T03:52:49.786Z,54.55
2023-12-11T03:53:56.285Z,53.93
2023-12-11T03:55:00.273Z,54.10
2023-12-11T03:56:07.517Z,54.45
2023-12-11T03:57:11.384Z,54.30
2023-12-11T03:58:20.530Z,54.50
2023-12-11T03:59:24.940Z,54.38
2023-12-11T04:00:31.482Z,54.36
2023-12-11T04:01:35.586Z,54.07
2023-12-11T04:02:42.213Z,54.03
2023-12-11T04:03:46.198Z,54.57
2023-12-11T04:04:49.665Z,54.12
2023-12-11T04:05:56.271Z,53.92
2023-12-11T04:07:00.573Z,54.45
2023-12-11T04:08:07.426Z,54.18
2023-12-11T04:09:11.248Z,54.32
2023-12-11T04:10:17.948Z,53.95
2023-12-11T04:11:21.939Z,53.97
2023-12-11T04:12:28.612Z,54.00
2023-12-11T04:13:35.043Z,54.06
2023-12-11T04:14:41.540Z,54.12
2023-12-11T04:15:45.809Z,54.42
2023-12-11T04:16:52.224Z,54.14
2023-12-11T04:17:56.081Z,53.94
2023-12-11T04:19:02.675Z,53.91
2023-12-11T04:20:08.088Z,54.21
2023-12-11T04:21:14.596Z,54.33
2023-12-11T04:22:18.477Z,54.32
2023-12-11T04:23:24.948Z,54.38
2023-12-11T04:24:28.787Z,54.20
2023-12-11T04:25:35.346Z,53.99
2023-12-11T04:26:39.251Z,54.20
2023-12-11T04:27:45.705Z,54.29
2023-12-11T04:28:52.121Z,54.14
2023-12-11T04:29:58.575Z,53.85
2023-12-11T04:31:02.455Z,54.17
2023-12-11T04:32:10.019Z,53.91
2023-12-11T04:33:14.052Z,53.98
2023-12-11T04:34:20.575Z,53.70
2023-12-11T04:35:24.417Z,53.93
2023-12-11T04:36:30.873Z,53.82
2023-12-11T04:37:34.716Z,54.22
2023-12-11T04:38:41.158Z,54.16
2023-12-11T04:39:45.437Z,54.12
2023-12-11T04:40:49.279Z,54.03
2023-12-11T04:41:55.700Z,54.08
2023-12-11T04:42:59.591Z,54.42
2023-12-11T04:44:08.714Z,53.86
2023-12-11T04:45:12.729Z,54.14
2023-12-11T04:46:19.255Z,53.92
2023-12-11T04:47:23.201Z,54.42
2023-12-11T04:48:27.294Z,54.24
2023-12-11T04:49:33.978Z,53.88
2023-12-11T04:50:37.895Z,54.21
2023-12-11T04:51:44.378Z,54.17
2023-12-11T04:52:48.669Z,54.22
2023-12-11T04:53:51.629Z,54.40
2023-12-11T04:54:58.821Z,54.14
2023-12-11T04:56:07.906Z,54.40
2023-12-11T04:57:14.124Z,53.90
2023-12-11T04:58:17.525Z,54.38
2023-12-11T04:59:26.560Z,54.11
2023-12-11T05:00:30.512Z,54.41
2023-12-11T05:01:37.060Z,54.44
2023-12-11T05:02:40.951Z,53.80
2023-12-11T05:03:47.972Z,54.27
2023-12-11T05:04:51.882Z,54.23
2023-12-11T05:05:58.356Z,54.11
2023-12-11T05:07:02.200Z,54.17
2023-12-11T05:08:08.850Z,53.93
2023-12-11T05:09:11.962Z,54.27
2023-12-11T05:10:18.785Z,54.02
2023-12-11T05:11:23.346Z,54.23
2023-12-11T05:12:29.773Z,54.43
2023-12-11T05:13:33.624Z,54.20
2023-12-11T05:14:42.835Z,54.15
2023-12-11T05:15:46.728Z,54.07
2023-12-11T05:16:53.406Z,54.33
2023-12-11T05:17:57.369Z,54.18
2023-12-11T05:19:03.854Z,54.17
2023-12-11T05:20:10.205Z,54.36
2023-12-11T05:21:16.665Z,53.82
2023-12-11T05:22:20.559Z,53.92
2023-12-11T05:23:27.010Z,53.87
2023-12-11T05:24:30.868Z,54.01
2023-12-11T05:25:37.329Z,54.34
2023-12-11T05:26:41.426Z,53.81
2023-12-11T05:27:47.883Z,54.05
2023-12-11T05:28:52.150Z,53.91
2023-12-11T05:30:01.191Z,53.78
2023-12-11T05:31:05.638Z,54.14
2023-12-11T05:32:14.140Z,53.98
2023-12-11T05:33:18.120Z,53.79
2023-12-11T05:34:24.713Z,54.09
2023-12-11T05:35:28.654Z,53.79
2023-12-11T05:36:35.340Z,53.74
2023-12-11T05:37:39.389Z,54.35
2023-12-11T05:38:46.007Z,54.17
2023-12-11T05:39:57.802Z,54.03
2023-12-11T05:41:16.461Z,53.91
2023-12-11T05:42:20.314Z,54.23
2023-12-11T05:43:26.712Z,54.11
2023-12-11T05:44:30.630Z,54.34
2023-12-11T05:45:39.808Z,53.81
2023-12-11T05:46:43.731Z,53.97
2023-12-11T05:47:50.435Z,54.16
2023-12-11T05:48:54.362Z,53.87
2023-12-11T05:49:58.434Z,54.18
2023-12-11T05:51:04.960Z,53.80
2023-12-11T05:52:08.076Z,54.28
2023-12-11T05:53:14.662Z,53.85
2023-12-11T05:54:18.466Z,53.91
2023-12-11T05:55:24.916Z,54.35
2023-12-11T05:56:28.841Z,53.74
2023-12-11T05:57:35.442Z,53.69
2023-12-11T05:58:39.556Z,53.82
2023-12-11T05:59:48.584Z,53.81
2023-12-11T06:00:55.145Z,54.10
2023-12-11T06:02:01.728Z,54.01
2023-12-11T06:03:05.716Z,53.86
2023-12-11T06:04:12.239Z,54.27
2023-12-11T06:05:16.529Z,53.76
2023-12-11T06:06:22.957Z,54.24
2023-12-11T06:07:26.819Z,54.29
2023-12-11T06:08:34.145Z,54.24
2023-12-11T06:09:38.389Z,53.67
2023-12-11T06:10:44.821Z,53.86
2023-12-11T06:11:48.693Z,54.00
2023-12-11T06:12:55.175Z,54.14
2023-12-11T06:13:59.068Z,54.04
2023-12-11T06:15:05.639Z,54.40
2023-12-11T06:16:12.653Z,53.76
2023-12-11T06:17:19.240Z,54.17
2023-12-11T06:18:23.187Z,54.25
2023-12-11T06:19:29.762Z,54.05
2023-12-11T06:20:33.678Z,53.84
2023-12-11T06:21:42.281Z,53.79
2023-12-11T06:22:48.386Z,53.84
2023-12-11T06:23:55.155Z,53.84
2023-12-11T06:24:59.027Z,53.97
2023-12-11T06:26:04.543Z,53.92
2023-12-11T06:27:08.748Z,53.88
2023-12-11T06:28:15.298Z,54.05
2023-12-11T06:29:19.185Z,53.68
2023-12-11T06:30:24.910Z,53.90
2023-12-11T06:31:32.014Z,54.06
2023-12-11T06:32:41.760Z,54.35
2023-12-11T06:33:45.941Z,53.81
2023-12-11T06:34:52.780Z,53.94
2023-12-11T06:35:56.672Z,54.20
2023-12-11T06:37:03.411Z,53.50
2023-12-11T06:38:06.868Z,54.10
2023-12-11T06:39:13.358Z,54.07
2023-12-11T06:40:17.587Z,53.82
2023-12-11T06:41:24.545Z,54.09
2023-12-11T06:42:28.410Z,53.91
2023-12-11T06:43:36.892Z,54.15
2023-12-11T06:44:40.838Z,53.99
2023-12-11T06:45:47.555Z,54.18
2023-12-11T06:46:54.783Z,54.04
2023-12-11T06:48:01.430Z,54.06
2023-12-11T06:49:05.381Z,54.07
2023-12-11T06:50:13.984Z,53.64
2023-12-11T06:51:18.294Z,53.63
2023-12-11T06:52:24.778Z,53.63
2023-12-11T06:53:28.718Z,53.73
2023-12-11T06:54:35.274Z,53.89
2023-12-11T06:55:39.226Z,53.96
2023-12-11T06:56:45.979Z,53.80
2023-12-11T06:57:49.857Z,54.02
2023-12-11T06:58:56.372Z,53.80
2023-12-11T07:00:03.524Z,54.11
2023-12-11T07:01:13.674Z,53.93
2023-12-11T07:02:20.307Z,54.09
2023-12-11T07:03:27.223Z,53.88
2023-12-11T07:04:31.347Z,54.07
2023-12-11T07:05:38.163Z,54.21
2023-12-11T07:06:42.129Z,53.88
2023-12-11T07:07:48.584Z,53.63
2023-12-11T07:08:52.493Z,54.15
2023-12-11T07:10:05.140Z,54.05
2023-12-11T07:11:09.164Z,53.95
2023-12-11T07:12:15.656Z,53.87
2023-12-11T07:13:19.996Z,53.86
2023-12-11T07:14:26.923Z,53.95
2023-12-11T07:15:31.239Z,54.00
2023-12-11T07:16:38.856Z,53.97
2023-12-11T07:17:45.335Z,54.19
2023-12-11T07:18:51.888Z,53.73
2023-12-11T07:19:55.817Z,53.89
2023-12-11T07:21:02.339Z,54.10
2023-12-11T07:22:06.271Z,54.08
2023-12-11T07:23:14.117Z,54.15
2023-12-11T07:24:17.984Z,53.88
2023-12-11T07:25:24.508Z,53.81
2023-12-11T07:26:28.422Z,54.04
2023-12-11T07:27:35.404Z,53.78
2023-12-11T07:28:40.166Z,53.78
2023-12-11T07:29:46.664Z,53.83
2023-12-11T07:30:50.657Z,53.70
2023-12-11T07:31:57.121Z,54.02
2023-12-11T07:33:04.055Z,53.71
2023-12-11T07:34:10.701Z,54.11
2023-12-11T07:35:14.805Z,53.60
2023-12-11T07:36:22.046Z,53.53
2023-12-11T07:37:25.916Z,53.72
2023-12-11T07:38:32.632Z,53.95
2023-12-11T07:39:36.524Z,53.89
2023-12-11T07:40:43.031Z,54.07
2023-12-11T07:41:46.918Z,54.12
2023-12-11T07:42:53.803Z,53.90
2023-12-11T07:43:57.654Z,53.74
2023-12-11T07:45:06.353Z,53.53
2023-12-11T07:46:17.605Z,53.61
2023-12-11T07:47:24.203Z,53.83
2023-12-11T07:48:32.091Z,53.60
2023-12-11T07:49:38.903Z,53.84
2023-12-11T07:50:43.124Z,53.94
2023-12-11T07:51:49.616Z,54.01
2023-12-11T07:52:53.712Z,54.90
2023-12-11T07:54:00.551Z,54.39
2023-12-11T07:55:05.768Z,54.61
2023-12-11T07:56:21.745Z,55.00
2023-12-11T07:57:26.597Z,54.62
2023-12-11T07:58:33.419Z,55.05
2023-12-11T07:59:37.262Z,55.08
2023-12-11T08:00:43.807Z,54.66
2023-12-11T08:01:49.357Z,54.84
2023-12-11T08:02:55.900Z,54.58
2023-12-11T08:04:02.842Z,54.50
2023-12-11T08:05:11.396Z,54.70
2023-12-11T08:06:15.646Z,54.61
2023-12-11T08:07:22.588Z,54.83
2023-12-11T08:08:26.492Z,54.45
2023-12-11T08:09:32.654Z,54.30
2023-12-11T08:10:36.459Z,54.72
2023-12-11T08:11:42.921Z,54.31
2023-12-11T08:12:52.175Z,54.39
2023-12-11T08:13:59.257Z,54.79
2023-12-11T08:15:04.408Z,54.60
2023-12-11T08:16:11.480Z,54.41
2023-12-11T08:17:15.263Z,54.56
2023-12-11T08:18:21.774Z,54.50
2023-12-11T08:19:28.414Z,54.61
2023-12-11T08:20:35.602Z,54.44
2023-12-11T08:21:39.560Z,54.65
2023-12-11T08:22:46.051Z,54.69
2023-12-11T08:23:50.123Z,54.15
2023-12-11T08:24:57.143Z,54.48
2023-12-11T08:26:01.153Z,54.66
2023-12-11T08:27:09.259Z,54.70
2023-12-11T08:28:13.286Z,54.92
2023-12-11T08:29:20.003Z,54.74
2023-12-11T08:30:23.834Z,54.71
2023-12-11T08:31:30.253Z,55.00
2023-12-11T08:32:34.145Z,54.98
2023-12-11T08:33:40.737Z,54.84
2023-12-11T08:34:47.334Z,55.18
2023-12-11T08:35:55.056Z,54.95
2023-12-11T08:36:59.549Z,54.89
2023-12-11T08:38:06.089Z,54.86
2023-12-11T08:39:10.863Z,54.87
2023-12-11T08:40:17.676Z,54.75
2023-12-11T08:41:21.592Z,54.90
2023-12-11T08:42:28.339Z,55.36
2023-12-11T08:43:32.374Z,55.58
2023-12-11T08:44:38.806Z,55.68
2023-12-11T08:45:42.917Z,56.24
2023-12-11T08:46:46.802Z,55.77
2023-12-11T08:47:53.319Z,55.90
2023-12-11T08:48:57.368Z,56.20
2023-12-11T08:50:06.988Z,55.85
2023-12-11T08:51:10.887Z,56.52
2023-12-11T08:52:17.376Z,55.59
2023-12-11T08:53:21.392Z,55.92
2023-12-11T08:54:27.826Z,56.02
2023-12-11T08:55:32.166Z,56.23
2023-12-11T08:56:38.706Z,55.88
2023-12-11T08:57:44.087Z,56.28
2023-12-11T08:58:50.700Z,56.00
2023-12-11T08:59:54.614Z,55.86
2023-12-11T09:00:58.648Z,56.02
2023-12-11T09:02:05.326Z,56.12
2023-12-11T09:03:09.358Z,56.25
2023-12-11T09:04:15.991Z,55.97
2023-12-11T09:05:22.613Z,55.63
2023-12-11T09:06:29.178Z,56.11
2023-12-11T09:07:33.399Z,55.89
2023-12-11T09:08:40.095Z,56.13
2023-12-11T09:09:43.961Z,56.36
2023-12-11T09:10:50.467Z,56.05
2023-12-11T09:11:54.371Z,56.49
2023-12-11T09:13:01.176Z,56.37
2023-12-11T09:14:05.096Z,56.60
2023-12-11T09:15:13.308Z,56.88
2023-12-11T09:16:17.169Z,56.56
2023-12-11T09:17:23.623Z,56.96
2023-12-11T09:18:27.811Z,57.05
2023-12-11T09:19:44.195Z,56.89
2023-12-11T09:20:55.506Z,56.84
2023-12-11T09:22:02.079Z,56.79
2023-12-11T09:23:05.988Z,57.09
2023-12-11T09:24:11.394Z,56.64
2023-12-11T09:25:18.111Z,56.35
2023-12-11T09:26:21.956Z,56.73
2023-12-11T09:27:28.630Z,56.03
2023-12-11T09:28:37.933Z,55.68
2023-12-11T09:29:59.836Z,56.41
2023-12-11T09:31:14.876Z,56.44
2023-12-11T09:32:29.874Z,57.13
2023-12-11T09:33:45.036Z,56.64
2023-12-11T09:34:56.800Z,56.58
2023-12-11T09:36:17.368Z,56.78
2023-12-11T09:37:37.841Z,57.36
2023-12-11T09:38:57.056Z,56.64
2023-12-11T09:40:17.844Z,56.83
2023-12-11T09:41:36.374Z,57.24
2023-12-11T09:42:57.508Z,57.06
2023-12-11T09:44:15.418Z,56.98
2023-12-11T09:45:36.616Z,57.17
2023-12-11T09:47:09.137Z,56.79
2023-12-11T09:48:20.874Z,56.67
2023-12-11T09:49:27.889Z,56.41
2023-12-11T09:50:36.522Z,56.85
2023-12-11T09:51:43.332Z,56.73
2023-12-11T09:52:47.288Z,56.04
2023-12-11T09:53:57.519Z,56.67
2023-12-11T09:55:00.631Z,56.58
2023-12-11T09:56:09.077Z,56.50
2023-12-11T09:57:16.247Z,56.05
2023-12-11T09:58:26.377Z,55.98
2023-12-11T09:59:31.659Z,56.02
2023-12-11T10:00:40.027Z,55.81
2023-12-11T10:01:44.087Z,56.12
2023-12-11T10:02:54.958Z,55.91
2023-12-11T10:03:59.021Z,55.66
2023-12-11T10:05:09.146Z,55.57
2023-12-11T10:06:12.841Z,56.11
2023-12-11T10:07:22.718Z,55.76
2023-12-11T10:08:26.809Z,55.87
2023-12-11T10:09:35.556Z,55.47
2023-12-11T10:10:40.698Z,55.31
2023-12-11T10:12:04.291Z,55.66
2023-12-11T10:13:08.498Z,55.72
2023-12-11T10:14:16.511Z,55.93
2023-12-11T10:15:21.746Z,55.78
2023-12-11T10:16:30.966Z,55.32
2023-12-11T10:17:37.602Z,55.57
2023-12-11T10:18:49.947Z,55.55
2023-12-11T10:19:56.858Z,55.21
2023-12-11T10:21:01.284Z,55.08
2023-12-11T10:22:07.886Z,54.88
2023-12-11T10:23:16.660Z,55.12
2023-12-11T10:24:23.859Z,54.82
2023-12-11T10:25:29.295Z,54.86
2023-12-11T10:26:36.880Z,55.15
2023-12-11T10:27:41.204Z,55.14
2023-12-11T10:28:47.776Z,54.95
2023-12-11T10:30:09.237Z,54.95
2023-12-11T10:31:15.734Z,55.04
2023-12-11T10:32:29.362Z,54.57
2023-12-11T10:33:36.460Z,54.62
2023-12-11T10:34:47.551Z,54.43
2023-12-11T10:35:52.342Z,54.96
2023-12-11T10:36:58.972Z,54.47
2023-12-11T10:38:03.258Z,54.17
2023-12-11T10:39:15.183Z,54.05
2023-12-11T10:40:19.446Z,54.30
2023-12-11T10:41:30.075Z,54.21
2023-12-11T10:42:36.300Z,54.01
2023-12-11T10:44:55.604Z,54.30
2023-12-11T10:46:02.598Z,54.22
2023-12-11T10:47:06.816Z,54.26
2023-12-11T10:48:13.125Z,54.26
2023-12-11T10:49:18.459Z,54.07
2023-12-11T10:50:24.927Z,53.85
2023-12-11T10:51:30.405Z,54.31
2023-12-11T10:52:37.777Z,54.23
2023-12-11T10:53:41.557Z,54.07
2023-12-11T10:54:50.682Z,53.64
2023-12-11T10:55:58.451Z,53.92
2023-12-11T10:57:03.818Z,53.76
2023-12-11T10:58:12.098Z,54.03
2023-12-11T10:59:16.811Z,53.44
2023-12-11T11:00:23.999Z,53.53
2023-12-11T11:01:28.870Z,53.95
2023-12-11T11:02:38.257Z,53.85
2023-12-11T11:03:42.507Z,53.38
2023-12-11T11:04:51.714Z,53.35
2023-12-11T11:05:56.935Z,53.56
2023-12-11T11:07:11.773Z,53.95
2023-12-11T11:08:34.596Z,53.58
2023-12-11T11:10:01.413Z,53.35
2023-12-11T11:11:25.260Z,53.37
2023-12-11T11:12:43.988Z,53.76
2023-12-11T11:14:26.065Z,54.01
2023-12-11T11:15:32.733Z,53.62
2023-12-11T11:16:53.543Z,53.46
2023-12-11T11:18:05.406Z,53.75
2023-12-11T11:19:10.318Z,54.13
2023-12-11T11:20:15.441Z,53.98
2023-12-11T11:21:21.156Z,54.21
2023-12-11T11:22:32.481Z,54.43
2023-12-11T11:23:47.087Z,53.89
2023-12-11T11:24:53.659Z,53.80
2023-12-11T11:26:01.202Z,53.81
2023-12-11T11:27:25.597Z,53.98
2023-12-11T11:28:42.837Z,54.30
2023-12-11T11:29:47.503Z,53.90
2023-12-11T11:30:52.972Z,54.19
2023-12-11T11:32:01.492Z,54.14
2023-12-11T11:33:06.362Z,53.83
2023-12-11T11:34:09.922Z,54.23
2023-12-11T11:35:55.631Z,54.20
2023-12-11T11:36:59.467Z,53.81
2023-12-11T11:38:03.362Z,54.43
2023-12-11T11:39:09.793Z,54.04
2023-12-11T11:40:33.747Z,54.00
2023-12-11T11:41:40.338Z,54.10
2023-12-11T11:42:43.804Z,54.30
2023-12-11T11:43:57.974Z,53.73
2023-12-11T11:45:09.234Z,54.12
2023-12-11T11:46:13.167Z,54.10
2023-12-11T11:47:21.777Z,53.91
2023-12-11T11:48:42.885Z,54.18
2023-12-11T11:49:49.560Z,53.53
2023-12-11T11:50:55.490Z,54.15
2023-12-11T11:52:07.053Z,54.14
2023-12-11T11:53:15.234Z,53.79
2023-12-11T11:54:25.974Z,53.52
2023-12-11T11:55:32.495Z,53.74
2023-12-11T11:56:49.083Z,53.49
2023-12-11T11:57:53.086Z,53.77
2023-12-11T11:59:06.791Z,53.90
2023-12-11T12:00:12.178Z,53.58
2023-12-11T12:01:18.682Z,54.10
2023-12-11T12:02:23.604Z,53.57
2023-12-11T12:03:27.447Z,54.09
2023-12-11T12:04:37.037Z,53.99
2023-12-11T12:05:56.224Z,53.58
2023-12-11T12:07:05.739Z,53.78
2023-12-11T12:08:09.982Z,53.68
2023-12-11T12:09:21.520Z,53.94
2023-12-11T12:10:26.049Z,53.95
2023-12-11T12:11:38.236Z,54.07
2023-12-11T12:12:42.115Z,53.55
2023-12-11T12:13:48.753Z,53.90
2023-12-11T12:15:01.990Z,53.94
2023-12-11T12:16:09.820Z,53.65
2023-12-11T12:17:13.778Z,53.61
2023-12-11T12:18:20.254Z,53.87
2023-12-11T12:19:35.082Z,53.56
2023-12-11T12:20:42.140Z,53.63
2023-12-11T12:21:55.711Z,53.64
2023-12-11T12:23:03.001Z,54.15
2023-12-11T12:24:07.644Z,53.96
2023-12-11T12:25:18.895Z,53.73
2023-12-11T12:26:23.884Z,53.88
2023-12-11T12:27:35.458Z,53.66
2023-12-11T12:28:39.620Z,54.10
2023-12-11T12:29:46.201Z,54.16
2023-12-11T12:30:50.417Z,54.04
2023-12-11T12:31:58.645Z,54.20
2023-12-11T12:33:06.076Z,54.17
2023-12-11T12:34:13.182Z,53.87
2023-12-11T12:35:17.246Z,54.17
2023-12-11T12:36:23.890Z,54.11
2023-12-11T12:37:28.610Z,53.53
2023-12-11T12:38:35.428Z,53.84
2023-12-11T12:39:39.741Z,53.97
2023-12-11T12:40:46.601Z,53.36
2023-12-11T12:41:53.793Z,53.83
2023-12-11T12:43:05.373Z,53.94
2023-12-11T12:44:09.238Z,53.93
2023-12-11T12:45:35.977Z,53.45
2023-12-11T12:46:44.042Z,53.37
2023-12-11T12:47:51.412Z,53.29
2023-12-11T12:48:55.278Z,53.74
2023-12-11T12:50:02.136Z,53.71
2023-12-11T12:51:08.250Z,53.67
2023-12-11T12:52:15.081Z,53.31
2023-12-11T12:53:20.261Z,53.42
2023-12-11T12:54:26.924Z,53.75
2023-12-11T12:55:30.993Z,53.28
2023-12-11T12:56:37.678Z,53.98
2023-12-11T12:57:43.348Z,53.46
2023-12-11T12:58:55.246Z,53.63
2023-12-11T12:59:58.362Z,53.96
2023-12-11T13:01:04.867Z,53.77
2023-12-11T13:02:13.468Z,53.55
2023-12-11T13:03:22.049Z,54.15
2023-12-11T13:04:25.940Z,53.43
2023-12-11T13:05:43.770Z,53.42
2023-12-11T13:06:48.083Z,53.83
2023-12-11T13:08:03.391Z,53.44
2023-12-11T13:09:09.933Z,53.68
2023-12-11T13:10:19.975Z,53.57
2023-12-11T13:11:39.241Z,53.71
2023-12-11T13:12:45.671Z,53.81
2023-12-11T13:13:58.681Z,53.39
2023-12-11T13:15:05.106Z,53.69
2023-12-11T13:16:09.697Z,53.75
2023-12-11T13:17:16.357Z,53.33
2023-12-11T13:18:20.517Z,53.34
2023-12-11T13:19:26.155Z,53.71
2023-12-11T13:20:30.245Z,53.23
2023-12-11T13:21:37.301Z,53.79
2023-12-11T13:22:41.589Z,53.86
2023-12-11T13:23:48.054Z,53.36
2023-12-11T13:24:53.345Z,53.20
2023-12-11T13:25:59.793Z,53.78
2023-12-11T13:27:03.717Z,53.23
2023-12-11T13:28:10.319Z,53.27
2023-12-11T13:29:16.699Z,53.41
2023-12-11T13:30:23.746Z,53.41
2023-12-11T13:31:28.040Z,53.49
2023-12-11T13:32:31.968Z,53.44
2023-12-11T13:33:38.346Z,54.02
2023-12-11T13:34:42.580Z,53.75
2023-12-11T13:35:49.680Z,54.03
2023-12-11T13:36:53.549Z,53.93
2023-12-11T13:37:59.916Z,53.56
2023-12-11T13:39:03.725Z,53.58
2023-12-11T13:40:12.757Z,53.86
2023-12-11T13:41:16.830Z,53.60
2023-12-11T13:42:23.142Z,53.66
2023-12-11T13:43:26.996Z,53.78
2023-12-11T13:44:36.082Z,53.93
2023-12-11T13:45:40.776Z,53.71
2023-12-11T13:46:47.793Z,53.69
2023-12-11T13:47:51.628Z,53.62
2023-12-11T13:48:58.167Z,53.73
2023-12-11T13:50:01.403Z,54.04
2023-12-11T13:51:09.833Z,53.60
2023-12-11T13:52:13.702Z,53.91
2023-12-11T13:53:20.101Z,53.34
2023-12-11T13:54:24.489Z,53.51
2023-12-11T13:55:30.926Z,54.00
2023-12-11T13:56:34.836Z,53.48
2023-12-11T13:57:41.250Z,53.94
2023-12-11T13:58:45.041Z,53.82
2023-12-11T13:59:54.187Z,53.84
2023-12-11T14:00:58.207Z,53.82
2023-12-11T14:02:04.823Z,53.88
2023-12-11T14:03:09.009Z,53.88
2023-12-11T14:04:17.392Z,53.98
2023-12-11T14:05:20.862Z,53.91
2023-12-11T14:06:27.365Z,53.51
2023-12-11T14:07:32.333Z,53.86
2023-12-11T14:08:38.206Z,53.77
2023-12-11T14:09:42.137Z,53.24
2023-12-11T14:10:49.057Z,53.47
2023-12-11T14:11:55.046Z,53.29
2023-12-11T14:13:01.241Z,53.45
2023-12-11T14:14:04.411Z,53.47
2023-12-11T14:15:14.117Z,53.60
2023-12-11T14:16:17.964Z,53.71
2023-12-11T14:17:24.474Z,53.58
2023-12-11T14:18:31.470Z,53.89
2023-12-11T14:19:38.869Z,53.82
2023-12-11T14:20:43.587Z,53.44
2023-12-11T14:21:50.090Z,53.84