createdAt,value
2023-03-28T00:01:10.357Z,2.11
2023-03-28T00:03:42.466Z,2.07
2023-03-28T00:06:12.930Z,1.95
2023-03-28T00:08:41.130Z,2.07
2023-03-28T00:11:19.660Z,2.01
2023-03-28T00:14:00.519Z,2.01
2023-03-28T00:16:33.641Z,2.08
2023-03-28T00:19:03.492Z,2.12
2023-03-28T00:21:32.503Z,2.10
2023-03-28T00:24:02.022Z,1.90
2023-03-28T00:26:32.745Z,1.72
2023-03-28T00:29:03.998Z,2.08
2023-03-28T00:31:32.411Z,2.00
2023-03-28T00:33:59.811Z,1.82
2023-03-28T00:36:29.792Z,2.00
2023-03-28T00:38:57.953Z,1.99
2023-03-28T00:41:26.992Z,1.92
2023-03-28T00:43:55.912Z,1.94
2023-03-28T00:46:30.637Z,2.02
2023-03-28T00:49:01.339Z,1.91
2023-03-28T00:51:33.417Z,2.11
2023-03-28T00:54:01.954Z,2.25
2023-03-28T00:56:32.234Z,2.06
2023-03-28T00:59:03.021Z,2.07
2023-03-28T01:01:30.748Z,2.15
2023-03-28T01:04:05.610Z,2.08
2023-03-28T01:06:37.840Z,2.18
2023-03-28T01:09:08.093Z,2.03
2023-03-28T01:11:37.465Z,1.84
2023-03-28T01:14:07.125Z,1.88
2023-03-28T01:16:41.324Z,2.08
2023-03-28T01:19:14.960Z,1.86
2023-03-28T01:22:19.625Z,2.16
2023-03-28T01:25:08.030Z,2.06
2023-03-28T01:28:04.774Z,2.02
2023-03-28T01:31:01.902Z,2.27
2023-03-28T01:33:45.445Z,2.22
2023-03-28T01:36:47.792Z,1.87
2023-03-28T01:39:29.948Z,2.03
2023-03-28T01:42:11.849Z,1.86
2023-03-28T01:44:54.846Z,1.84
2023-03-28T01:47:41.813Z,1.57
2023-03-28T01:50:14.870Z,1.63
2023-03-28T01:52:59.715Z,1.73
2023-03-28T01:55:41.899Z,1.61
2023-03-28T01:58:23.768Z,1.67
2023-03-28T02:00:59.296Z,1.73
2023-03-28T02:03:31.577Z,1.56
2023-03-28T02:06:01.217Z,1.65
2023-03-28T02:08:32.751Z,1.48
2023-03-28T02:11:02.022Z,1.38
2023-03-28T02:13:36.391Z,1.68
2023-03-28T02:16:05.012Z,1.65
2023-03-28T02:18:37.343Z,1.63
2023-03-28T02:21:26.080Z,1.17
2023-03-28T02:23:57.514Z,1.67
2023-03-28T02:26:27.366Z,1.42
2023-03-28T02:28:56.978Z,1.62
2023-03-28T02:31:25.737Z,1.62
2023-03-28T02:33:53.539Z,1.64
2023-03-28T02:36:43.212Z,1.55
2023-03-28T02:39:39.090Z,1.48
2023-03-28T02:42:21.186Z,1.58
2023-03-28T02:45:04.166Z,1.31
2023-03-28T02:47:39.313Z,1.43
2023-03-28T02:50:07.398Z,1.47
2023-03-28T02:52:53.091Z,1.40
2023-03-28T02:55:55.953Z,1.38
2023-03-28T02:58:55.531Z,1.37
2023-03-28T03:01:29.330Z,1.56
2023-03-28T03:03:58.431Z,1.64
2023-03-28T03:06:26.280Z,1.47
2023-03-28T03:08:53.810Z,1.48
2023-03-28T03:11:28.051Z,1.34
2023-03-28T03:13:57.365Z,1.40
2023-03-28T03:16:25.039Z,1.34
2023-03-28T03:18:53.237Z,1.53
2023-03-28T03:21:21.903Z,1.60
2023-03-28T03:23:49.995Z,1.69
2023-03-28T03:26:17.715Z,1.49
2023-03-28T03:28:46.344Z,1.43
2023-03-28T03:31:13.823Z,1.57
2023-03-28T03:33:46.157Z,1.68
2023-03-28T03:36:17.237Z,1.73
2023-03-28T03:38:44.772Z,1.76
2023-03-28T03:41:13.620Z,1.76
2023-03-28T03:43:41.355Z,1.69
2023-03-28T03:46:08.850Z,1.38
2023-03-28T03:48:36.524Z,1.52
2023-03-28T03:51:04.482Z,1.46
2023-03-28T03:53:34.719Z,1.49
2023-03-28T03:56:02.831Z,1.61
2023-03-28T03:58:34.095Z,1.38
2023-03-28T04:01:06.167Z,1.60
2023-03-28T04:03:34.370Z,1.52
2023-03-28T04:06:05.333Z,1.68
2023-03-28T04:08:33.343Z,1.70
2023-03-28T04:11:01.486Z,1.71
2023-03-28T04:13:31.942Z,1.55
2023-03-28T04:15:59.847Z,1.82
2023-03-28T04:18:29.855Z,1.79
2023-03-28T04:20:59.516Z,1.57
2023-03-28T04:23:27.227Z,1.47
2023-03-28T04:25:59.254Z,1.41
2023-03-28T04:28:27.825Z,1.84
2023-03-28T04:30:59.794Z,1.77
2023-03-28T04:33:33.826Z,1.73
2023-03-28T04:36:02.941Z,1.69
2023-03-28T04:38:36.369Z,1.56
2023-03-28T04:41:05.462Z,1.33
2023-03-28T04:43:36.079Z,1.26
2023-03-28T04:46:04.102Z,1.54
2023-03-28T04:48:31.950Z,1.47
2023-03-28T04:50:59.394Z,1.42
2023-03-28T04:53:27.293Z,1.41
2023-03-28T04:55:56.008Z,1.32
2023-03-28T04:58:24.197Z,1.14
2023-03-28T05:00:53.985Z,1.50
2023-03-28T05:03:25.204Z,1.34
2023-03-28T05:05:55.792Z,1.34
2023-03-28T05:08:25.989Z,1.26
2023-03-28T05:10:55.132Z,1.24
2023-03-28T05:13:23.093Z,1.44
2023-03-28T05:15:53.488Z,1.18
2023-03-28T05:18:21.897Z,1.54
2023-03-28T05:20:49.669Z,1.68
2023-03-28T05:23:18.807Z,1.69
2023-03-28T05:25:54.369Z,1.72
2023-03-28T05:28:22.197Z,1.91
2023-03-28T05:30:49.911Z,1.70
2023-03-28T05:33:17.994Z,1.55
2023-03-28T05:35:46.217Z,2.19
2023-03-28T05:38:14.452Z,1.85
2023-03-28T05:40:42.718Z,1.74
2023-03-28T05:43:11.633Z,1.85
2023-03-28T05:45:39.183Z,1.63
2023-03-28T05:48:06.788Z,1.96
2023-03-28T05:50:36.474Z,2.20
2023-03-28T05:53:04.994Z,1.73
2023-03-28T05:55:35.366Z,1.75
2023-03-28T05:58:04.571Z,1.78
2023-03-28T06:00:33.095Z,1.85
2023-03-28T06:03:01.382Z,1.96
2023-03-28T06:05:30.336Z,1.96
2023-03-28T06:07:57.859Z,1.52
2023-03-28T06:10:28.797Z,2.13
2023-03-28T06:12:57.044Z,2.38
2023-03-28T06:15:24.788Z,2.08
2023-03-28T06:17:52.506Z,2.55
2023-03-28T06:20:19.973Z,2.61
2023-03-28T06:22:47.706Z,2.22
2023-03-28T06:25:16.134Z,2.51
2023-03-28T06:27:43.526Z,2.64
2023-03-28T06:30:11.598Z,2.09
2023-03-28T06:32:40.090Z,2.75
2023-03-28T06:35:08.217Z,2.41
2023-03-28T06:37:35.782Z,2.81
2023-03-28T06:40:04.023Z,2.87
2023-03-28T06:42:31.524Z,2.82
2023-03-28T06:44:59.338Z,2.89
2023-03-28T06:47:27.393Z,2.84
2023-03-28T06:49:54.852Z,2.90
2023-03-28T06:52:23.605Z,3.10
2023-03-28T06:54:51.889Z,3.24
2023-03-28T06:57:19.379Z,3.04
2023-03-28T06:59:47.105Z,3.06
2023-03-28T07:02:17.683Z,3.54
2023-03-28T07:04:45.771Z,3.65
2023-03-28T07:07:16.271Z,3.58
2023-03-28T07:09:45.014Z,3.31
2023-03-28T07:12:12.692Z,3.68
2023-03-28T07:14:42.947Z,4.33
2023-03-28T07:17:12.212Z,4.00
2023-03-28T07:19:39.836Z,3.19
2023-03-28T07:22:07.585Z,4.21
2023-03-28T07:24:36.487Z,4.16
2023-03-28T07:27:14.895Z,4.25
2023-03-28T07:29:45.271Z,4.08
2023-03-28T07:32:13.317Z,3.81
2023-03-28T07:34:45.395Z,3.79
2023-03-28T07:37:13.686Z,3.93
2023-03-28T07:39:43.746Z,3.83
2023-03-28T07:42:13.608Z,3.66
2023-03-28T07:44:43.146Z,4.04
2023-03-28T07:47:10.962Z,3.49
2023-03-28T07:49:39.654Z,4.00
2023-03-28T07:52:08.259Z,4.18
2023-03-28T07:54:35.827Z,3.64
2023-03-28T07:57:03.838Z,4.22
2023-03-28T07:59:31.686Z,3.59
2023-03-28T08:02:00.137Z,4.47
2023-03-28T08:04:28.434Z,3.54
2023-03-28T08:06:58.075Z,4.26
2023-03-28T08:09:25.725Z,4.58
2023-03-28T08:11:54.787Z,4.33
2023-03-28T08:14:22.512Z,3.88
2023-03-28T08:16:52.109Z,4.02
2023-03-28T08:19:20.007Z,4.29
2023-03-28T08:21:47.838Z,4.12
2023-03-28T08:24:25.419Z,4.68
2023-03-28T08:26:57.552Z,3.84
2023-03-28T08:29:25.423Z,4.28
2023-03-28T08:31:53.224Z,5.24
2023-03-28T08:34:21.796Z,5.74
2023-03-28T08:36:49.244Z,5.89
2023-03-28T08:39:19.189Z,5.80
2023-03-28T08:41:53.133Z,6.23
2023-03-28T08:44:32.851Z,6.07
2023-03-28T08:47:11.849Z,5.71
2023-03-28T08:49:44.356Z,5.42
2023-03-28T08:52:12.022Z,5.24
2023-03-28T08:54:44.621Z,5.51
2023-03-28T08:57:14.493Z,5.58
2023-03-28T08:59:51.175Z,5.49
2023-03-28T09:02:23.298Z,5.20
2023-03-28T09:04:50.918Z,4.62
2023-03-28T09:07:18.650Z,4.28
2023-03-28T09:10:07.913Z,4.30
2023-03-28T09:12:48.697Z,4.55
2023-03-28T09:15:26.013Z,4.51
2023-03-28T09:17:53.582Z,4.69
2023-03-28T09:20:24.755Z,4.89
2023-03-28T09:22:54.010Z,4.98
2023-03-28T09:25:32.857Z,4.84
2023-03-28T09:28:13.516Z,5.20
2023-03-28T09:30:43.042Z,5.38
2023-03-28T09:33:21.308Z,5.25
2023-03-28T09:35:49.161Z,5.30
2023-03-28T09:38:21.684Z,5.55
2023-03-28T09:40:50.252Z,5.42
2023-03-28T09:43:33.665Z,5.68
2023-03-28T09:46:03.256Z,5.91
2023-03-28T09:48:36.874Z,5.95
2023-03-28T09:51:05.438Z,5.32
2023-03-28T09:53:34.656Z,5.92
2023-03-28T09:56:11.672Z,5.12
2023-03-28T09:58:50.411Z,5.54
2023-03-28T10:01:37.625Z,5.34
2023-03-28T10:04:24.807Z,5.32
2023-03-28T10:06:57.321Z,5.42
2023-03-28T10:09:26.258Z,5.46
2023-03-28T10:11:59.343Z,5.31
2023-03-28T10:14:33.528Z,5.78
2023-03-28T10:17:02.670Z,5.96
2023-03-28T10:19:33.601Z,6.25
2023-03-28T10:22:21.477Z,6.53
2023-03-28T10:24:49.675Z,6.54
2023-03-28T10:27:21.144Z,6.36
2023-03-28T10:29:48.696Z,5.97
2023-03-28T10:32:26.776Z,5.83
2023-03-28T10:35:02.235Z,5.47
2023-03-28T10:37:31.806Z,5.23
2023-03-28T10:40:01.854Z,5.16
2023-03-28T10:42:41.671Z,5.39
2023-03-28T10:45:19.668Z,5.73
2023-03-28T10:47:47.883Z,5.84
2023-03-28T10:50:20.628Z,6.03
2023-03-28T10:53:03.639Z,6.47
2023-03-28T10:55:41.078Z,6.16
2023-03-28T10:58:21.290Z,6.09
2023-03-28T11:00:56.187Z,6.93
2023-03-28T11:03:29.255Z,6.70
2023-03-28T11:06:08.998Z,7.07
2023-03-28T11:08:48.413Z,7.04
2023-03-28T11:11:19.385Z,6.23
2023-03-28T11:13:59.725Z,6.08
2023-03-28T11:16:46.686Z,6.21
2023-03-28T11:19:34.518Z,6.23
2023-03-28T11:22:09.960Z,6.62
2023-03-28T11:24:40.863Z,6.73
2023-03-28T11:27:16.057Z,6.83
2023-03-28T11:29:59.658Z,7.04
2023-03-28T11:32:29.778Z,6.76
2023-03-28T11:34:58.643Z,6.21
2023-03-28T11:37:27.460Z,6.02
2023-03-28T11:40:07.524Z,5.75
2023-03-28T11:42:36.676Z,5.67
2023-03-28T11:45:41.965Z,6.23
2023-03-28T11:48:19.322Z,6.35
2023-03-28T11:50:51.429Z,6.46
2023-03-28T11:53:23.430Z,6.62
2023-03-28T11:55:52.010Z,6.42
2023-03-28T11:58:21.947Z,6.88
2023-03-28T12:00:57.357Z,6.99
2023-03-28T12:03:30.979Z,7.29
2023-03-28T12:06:04.820Z,6.60
2023-03-28T12:08:35.203Z,6.87
2023-03-28T12:11:06.381Z,6.66
2023-03-28T12:13:58.390Z,7.02
2023-03-28T12:16:38.716Z,6.98
2023-03-28T12:19:13.963Z,7.29
2023-03-28T12:21:43.340Z,6.88
2023-03-28T12:24:14.111Z,6.93
2023-03-28T12:26:45.464Z,6.63
2023-03-28T12:29:16.179Z,6.85
2023-03-28T12:31:51.181Z,6.96
2023-03-28T12:34:38.529Z,7.26
2023-03-28T12:37:22.979Z,7.35
2023-03-28T12:40:13.150Z,7.24
2023-03-28T12:42:41.541Z,7.60
2023-03-28T12:45:11.054Z,7.25
2023-03-28T12:47:39.699Z,7.47
2023-03-28T12:50:10.456Z,7.41
2023-03-28T12:52:38.827Z,7.15
2023-03-28T12:55:24.719Z,7.41
2023-03-28T12:57:53.013Z,7.33
2023-03-28T13:00:47.902Z,7.75
2023-03-28T13:03:37.024Z,7.59
2023-03-28T13:06:40.287Z,6.97
2023-03-28T13:09:26.557Z,7.43
2023-03-28T13:12:07.660Z,7.14
2023-03-28T13:14:41.149Z,6.55
2023-03-28T13:17:21.655Z,6.69
2023-03-28T13:19:53.629Z,6.09
2023-03-28T13:22:31.471Z,6.43
2023-03-28T13:25:21.121Z,6.59
2023-03-28T13:27:56.302Z,6.46
2023-03-28T13:30:26.350Z,6.07
2023-03-28T13:32:56.409Z,5.57
2023-03-28T13:35:45.075Z,5.55
2023-03-28T13:38:50.764Z,5.55
2023-03-28T13:41:41.148Z,5.31
2023-03-28T13:44:20.811Z,5.72
2023-03-28T13:46:49.717Z,6.30
2023-03-28T13:49:29.191Z,6.16
2023-03-28T13:52:18.640Z,6.34
2023-03-28T13:54:46.405Z,6.56
2023-03-28T13:57:18.214Z,6.45
2023-03-28T13:59:56.313Z,6.52
2023-03-28T14:02:43.817Z,6.14
2023-03-28T14:05:28.490Z,6.41
2023-03-28T14:08:03.834Z,6.18
2023-03-28T14:10:36.979Z,6.18
2023-03-28T14:13:08.278Z,6.32
2023-03-28T14:15:37.553Z,6.42
2023-03-28T14:18:07.653Z,6.25
2023-03-28T14:20:36.218Z,6.35
2023-03-28T14:23:05.201Z,6.29
2023-03-28T14:25:32.894Z,5.83
2023-03-28T14:28:08.619Z,6.03
2023-03-28T14:30:41.098Z,5.93
2023-03-28T14:33:14.088Z,6.14
2023-03-28T14:35:43.191Z,6.09
2023-03-28T14:38:16.976Z,6.15
2023-03-28T14:40:45.709Z,6.35
2023-03-28T14:43:20.692Z,6.46
2023-03-28T14:45:52.691Z,6.44
2023-03-28T14:48:30.311Z,6.22
2023-03-28T14:51:00.480Z,6.27
2023-03-28T14:53:30.414Z,6.23
2023-03-28T14:56:04.083Z,5.61
2023-03-28T14:58:38.341Z,5.41
2023-03-28T15:01:07.796Z,4.73
2023-03-28T15:03:43.144Z,4.10
2023-03-28T15:06:14.814Z,3.31
2023-03-28T15:08:44.251Z,2.91
2023-03-28T15:11:25.719Z,2.99
2023-03-28T15:14:15.723Z,3.45
2023-03-28T15:16:45.683Z,3.64
2023-03-28T15:19:40.101Z,3.51
2023-03-28T15:22:13.517Z,3.71
2023-03-28T15:24:41.428Z,3.64
2023-03-28T15:27:19.123Z,3.57
2023-03-28T15:29:46.555Z,3.56
2023-03-28T15:32:17.707Z,3.82
2023-03-28T15:35:09.140Z,4.00
2023-03-28T15:37:42.966Z,3.96
2023-03-28T15:40:19.701Z,4.43
2023-03-28T15:42:49.784Z,4.67
2023-03-28T15:45:19.851Z,4.71
2023-03-28T15:47:49.358Z,5.03
2023-03-28T15:50:24.750Z,4.90
2023-03-28T15:53:05.678Z,5.15
2023-03-28T15:55:33.827Z,5.09
2023-03-28T15:58:03.845Z,4.97
2023-03-28T16:00:36.718Z,4.93
2023-03-28T16:03:16.456Z,4.95
2023-03-28T16:05:53.279Z,4.98
2023-03-28T16:08:32.738Z,4.71
2023-03-28T16:11:02.266Z,4.64
2023-03-28T16:13:32.848Z,4.27
2023-03-28T16:16:01.159Z,4.56
2023-03-28T16:18:30.375Z,4.72
2023-03-28T16:20:58.251Z,4.83
2023-03-28T16:23:25.693Z,4.89
2023-03-28T16:25:53.148Z,5.01
2023-03-28T16:28:23.122Z,5.15
2023-03-28T16:30:53.149Z,4.95
2023-03-28T16:33:21.569Z,5.24
2023-03-28T16:35:49.437Z,5.07
2023-03-28T16:38:16.943Z,5.19
2023-03-28T16:40:47.760Z,5.12
2023-03-28T16:43:16.569Z,4.98
2023-03-28T16:45:48.485Z,4.84
2023-03-28T16:48:17.040Z,4.59
2023-03-28T16:50:55.616Z,4.49
2023-03-28T16:53:23.445Z,4.49
2023-03-28T16:55:52.254Z,4.48
2023-03-28T16:58:19.814Z,4.39
2023-03-28T17:00:47.998Z,4.40
2023-03-28T17:03:17.158Z,4.50
2023-03-28T17:05:45.509Z,4.27
2023-03-28T17:08:13.576Z,4.10
2023-03-28T17:10:45.840Z,4.38
2023-03-28T17:13:13.951Z,4.35
2023-03-28T17:15:43.146Z,4.43
2023-03-28T17:18:11.046Z,4.27
2023-03-28T17:20:39.712Z,4.11
2023-03-28T17:23:07.618Z,4.12
2023-03-28T17:25:48.278Z,4.18
2023-03-28T17:28:24.950Z,4.16
2023-03-28T17:30:55.076Z,3.81
2023-03-28T17:33:25.476Z,4.07
2023-03-28T17:35:53.325Z,4.24
2023-03-28T17:38:21.282Z,4.33
2023-03-28T17:40:49.859Z,4.22
2023-03-28T17:43:17.812Z,4.10
2023-03-28T17:45:45.881Z,4.33
2023-03-28T17:48:24.162Z,4.06
2023-03-28T17:50:54.362Z,4.04
2023-03-28T17:53:22.997Z,3.79
2023-03-28T17:55:51.649Z,4.00
2023-03-28T17:58:25.163Z,4.02
2023-03-28T18:00:54.881Z,4.02
2023-03-28T18:03:24.609Z,3.87
2023-03-28T18:05:55.568Z,3.73
2023-03-28T18:08:24.481Z,4.05
2023-03-28T18:10:53.410Z,3.91
2023-03-28T18:13:22.000Z,3.95
2023-03-28T18:15:51.927Z,3.96
2023-03-28T18:18:20.645Z,3.70
2023-03-28T18:20:51.372Z,3.76
2023-03-28T18:23:23.305Z,3.78
2023-03-28T18:25:52.982Z,4.05
2023-03-28T18:28:25.180Z,3.80
2023-03-28T18:30:56.166Z,3.97
2023-03-28T18:33:24.696Z,4.07
2023-03-28T18:35:53.193Z,3.95
2023-03-28T18:38:22.157Z,3.91
2023-03-28T18:40:54.844Z,3.95
2023-03-28T18:43:23.754Z,3.84
2023-03-28T18:45:57.404Z,3.81
2023-03-28T18:48:26.329Z,3.73
2023-03-28T18:50:57.681Z,3.79
2023-03-28T18:53:28.311Z,3.61
2023-03-28T18:55:57.156Z,3.56
2023-03-28T18:58:26.760Z,3.66
2023-03-28T19:01:04.287Z,3.66
2023-03-28T19:03:40.840Z,3.51
2023-03-28T19:06:14.179Z,3.57
2023-03-28T19:08:44.154Z,3.39
2023-03-28T19:11:16.341Z,3.66
2023-03-28T19:13:46.931Z,3.68
2023-03-28T19:16:19.726Z,3.76
2023-03-28T19:18:51.336Z,3.77
2023-03-28T19:21:20.630Z,3.62
2023-03-28T19:23:53.261Z,3.77
2023-03-28T19:26:22.888Z,3.48
2023-03-28T19:28:55.356Z,3.46
2023-03-28T19:31:26.040Z,3.58
2023-03-28T19:33:56.958Z,3.22
2023-03-28T19:36:26.444Z,3.38
2023-03-28T19:38:55.413Z,3.29
2023-03-28T19:41:25.012Z,3.12
2023-03-28T19:44:01.431Z,3.05
2023-03-28T19:46:35.470Z,3.01
2023-03-28T19:49:06.997Z,3.03
2023-03-28T19:51:35.513Z,3.09
2023-03-28T19:54:07.035Z,3.06
2023-03-28T19:56:36.033Z,3.06
2023-03-28T19:59:03.843Z,2.94
2023-03-28T20:01:32.402Z,3.09
2023-03-28T20:04:01.451Z,3.17
2023-03-28T20:06:30.171Z,2.93
2023-03-28T20:08:58.806Z,3.34
2023-03-28T20:11:28.510Z,3.50
2023-03-28T20:13:58.089Z,3.28
2023-03-28T20:16:27.762Z,3.13
2023-03-28T20:18:56.536Z,3.40
2023-03-28T20:21:24.490Z,3.23
2023-03-28T20:23:55.176Z,3.63
2023-03-28T20:26:27.836Z,3.62
2023-03-28T20:29:00.332Z,2.95
2023-03-28T20:31:29.566Z,3.38
2023-03-28T20:33:58.636Z,4.26
2023-03-28T20:36:28.086Z,3.74
2023-03-28T20:38:55.844Z,4.46
2023-03-28T20:41:24.552Z,4.03
2023-03-28T20:43:53.250Z,4.09
2023-03-28T20:46:22.001Z,4.52
2023-03-28T20:48:56.848Z,4.34
2023-03-28T20:51:25.935Z,4.68
2023-03-28T20:53:57.008Z,4.26
2023-03-28T20:56:27.436Z,4.22
2023-03-28T20:58:58.180Z,4.29
2023-03-28T21:01:28.218Z,3.58
2023-03-28T21:03:58.210Z,3.45
2023-03-28T21:06:34.840Z,3.53
2023-03-28T21:09:05.522Z,3.52
2023-03-28T21:11:34.923Z,3.53
2023-03-28T21:14:04.650Z,3.41
2023-03-28T21:16:32.934Z,3.59
2023-03-28T21:19:01.747Z,3.40
2023-03-28T21:21:29.984Z,3.13
2023-03-28T21:23:57.550Z,3.19
2023-03-28T21:26:25.661Z,3.15
2023-03-28T21:28:53.385Z,2.84
2023-03-28T21:31:26.298Z,2.99
2023-03-28T21:33:57.255Z,2.80
2023-03-28T21:36:26.473Z,2.92
2023-03-28T21:38:55.393Z,2.92
2023-03-28T21:41:22.930Z,2.90
2023-03-28T21:43:50.665Z,3.16
2023-03-28T21:46:18.873Z,3.13
2023-03-28T21:48:48.321Z,3.06
2023-03-28T21:51:17.116Z,2.04
2023-03-28T21:53:45.777Z,2.77
2023-03-28T21:56:14.594Z,2.69
2023-03-28T21:58:42.579Z,2.77
2023-03-28T22:01:13.434Z,2.93
2023-03-28T22:03:41.175Z,2.87
2023-03-28T22:06:09.219Z,3.12
2023-03-28T22:08:36.666Z,2.99
2023-03-28T22:11:13.500Z,3.00
2023-03-28T22:13:42.016Z,2.82
2023-03-28T22:16:09.816Z,2.66
2023-03-28T22:18:37.349Z,2.35
2023-03-28T22:21:05.150Z,2.68
2023-03-28T22:23:32.880Z,2.67
2023-03-28T22:26:00.390Z,2.88
2023-03-28T22:28:27.767Z,2.87
2023-03-28T22:30:56.718Z,2.10
2023-03-28T22:33:25.450Z,1.63
2023-03-28T22:35:53.207Z,1.74
2023-03-28T22:38:21.484Z,1.84
2023-03-28T22:40:49.379Z,1.79
2023-03-28T22:43:35.471Z,2.22
2023-03-28T22:46:03.407Z,2.31
2023-03-28T22:48:31.605Z,2.08
2023-03-28T22:51:02.395Z,2.31
2023-03-28T22:53:30.470Z,1.57
2023-03-28T22:55:58.724Z,1.72
2023-03-28T22:58:26.481Z,1.75
2023-03-28T23:00:55.042Z,2.65
2023-03-28T23:03:22.887Z,2.73
2023-03-28T23:05:51.658Z,2.76
2023-03-28T23:08:19.438Z,2.41
2023-03-28T23:10:47.283Z,2.15
2023-03-28T23:13:14.652Z,2.24
2023-03-28T23:15:42.530Z,2.40
2023-03-28T23:18:09.956Z,2.40
2023-03-28T23:20:38.151Z,2.35
2023-03-28T23:23:06.804Z,2.24
2023-03-28T23:25:34.460Z,2.36
2023-03-28T23:28:01.838Z,1.47
2023-03-28T23:30:29.555Z,2.18
2023-03-28T23:32:57.005Z,1.62
2023-03-28T23:35:24.425Z,2.19
2023-03-28T23:37:53.252Z,2.60
2023-03-28T23:40:20.710Z,2.90
2023-03-28T23:42:48.181Z,3.00
2023-03-28T23:45:16.059Z,2.88
2023-03-28T23:47:44.169Z,2.86
2023-03-28T23:50:12.289Z,2.00
2023-03-28T23:52:40.299Z,1.95
2023-03-28T23:55:08.880Z,2.04
2023-03-28T23:57:36.730Z,1.58
