createdAt,value
2022-11-24T00:00:39.898Z,49.20
2022-11-24T00:03:27.356Z,49.60
2022-11-24T00:06:03.898Z,52.20
2022-11-24T00:08:34.734Z,52.40
2022-11-24T00:11:09.729Z,50.10
2022-11-24T00:13:40.851Z,52.05
2022-11-24T00:16:13.586Z,59.55
2022-11-24T00:18:46.217Z,48.55
2022-11-24T00:21:21.721Z,49.70
2022-11-24T00:23:53.437Z,48.45
2022-11-24T00:26:25.756Z,53.13
2022-11-24T00:28:58.355Z,56.42
2022-11-24T00:31:30.759Z,54.00
2022-11-24T00:34:02.656Z,49.83
2022-11-24T00:36:36.789Z,52.22
2022-11-24T00:39:08.795Z,53.22
2022-11-24T00:41:39.479Z,50.35
2022-11-24T00:44:10.176Z,59.60
2022-11-24T00:46:40.974Z,58.95
2022-11-24T00:49:12.140Z,56.13
2022-11-24T00:51:43.976Z,58.53
2022-11-24T00:54:14.667Z,55.13
2022-11-24T00:56:44.810Z,50.13
2022-11-24T00:59:15.375Z,51.22
2022-11-24T01:01:45.619Z,49.67
2022-11-24T01:04:16.669Z,51.13
2022-11-24T01:06:48.389Z,50.55
2022-11-24T01:09:18.996Z,57.70
2022-11-24T01:12:04.530Z,57.78
2022-11-24T01:14:35.666Z,51.75
2022-11-24T01:17:06.376Z,53.65
2022-11-24T01:19:37.086Z,57.03
2022-11-24T01:22:08.868Z,51.20
2022-11-24T01:24:39.616Z,52.95
2022-11-24T01:27:10.425Z,56.28
2022-11-24T01:29:41.222Z,58.08
2022-11-24T01:32:11.540Z,48.28
2022-11-24T01:34:42.257Z,58.77
2022-11-24T01:37:13.859Z,54.42
2022-11-24T01:39:44.657Z,54.65
2022-11-24T01:42:15.125Z,51.13
2022-11-24T01:44:45.987Z,58.22
2022-11-24T01:47:34.907Z,48.08
2022-11-24T01:50:07.641Z,52.17
2022-11-24T01:52:45.078Z,49.83
2022-11-24T01:55:20.108Z,50.47
2022-11-24T01:57:53.497Z,51.05
2022-11-24T02:00:24.437Z,52.05
2022-11-24T02:02:55.594Z,51.97
2022-11-24T02:05:32.295Z,53.25
2022-11-24T02:08:05.496Z,51.67
2022-11-24T02:10:36.886Z,56.75
2022-11-24T02:13:07.358Z,48.53
2022-11-24T02:15:39.169Z,54.65
2022-11-24T02:18:09.752Z,49.65
2022-11-24T02:20:40.449Z,47.67
2022-11-24T02:23:19.711Z,52.35
2022-11-24T02:26:00.891Z,57.53
2022-11-24T02:28:33.271Z,58.03
2022-11-24T02:31:04.627Z,55.13
2022-11-24T02:33:36.280Z,55.50
2022-11-24T02:36:07.332Z,56.53
2022-11-24T02:38:38.972Z,55.20
2022-11-24T02:41:13.392Z,45.55
2022-11-24T02:43:49.012Z,55.00
2022-11-24T02:46:19.659Z,55.33
2022-11-24T02:48:49.882Z,62.10
2022-11-24T02:51:20.606Z,60.83
2022-11-24T02:53:50.840Z,57.67
2022-11-24T02:56:21.551Z,60.30
2022-11-24T02:58:53.332Z,61.53
2022-11-24T03:01:23.794Z,64.68
2022-11-24T03:03:53.872Z,67.85
2022-11-24T03:06:24.637Z,68.10
2022-11-24T03:08:54.743Z,64.15
2022-11-24T03:11:25.122Z,56.15
2022-11-24T03:13:57.362Z,66.65
2022-11-24T03:16:27.907Z,61.60
2022-11-24T03:18:58.002Z,62.15
2022-11-24T03:21:28.603Z,54.40
2022-11-24T03:23:58.973Z,56.90
2022-11-24T03:26:31.991Z,59.72
2022-11-24T03:29:04.643Z,64.82
2022-11-24T03:31:35.643Z,59.25
2022-11-24T03:34:05.894Z,54.85
2022-11-24T03:36:36.494Z,56.80
2022-11-24T03:39:07.496Z,59.47
2022-11-24T03:41:38.171Z,59.15
2022-11-24T03:44:09.903Z,55.22
2022-11-24T03:46:40.636Z,54.58
2022-11-24T03:49:11.984Z,60.95
2022-11-24T03:51:42.743Z,49.55
2022-11-24T03:54:13.223Z,47.50
2022-11-24T03:56:44.483Z,51.00
2022-11-24T03:59:16.449Z,38.65
2022-11-24T04:01:47.269Z,42.17
2022-11-24T04:04:17.640Z,40.20
2022-11-24T04:06:48.212Z,42.67
2022-11-24T04:09:18.601Z,50.67
2022-11-24T04:12:06.503Z,48.63
2022-11-24T04:14:38.453Z,52.58
2022-11-24T04:17:08.972Z,49.67
2022-11-24T04:19:39.283Z,49.95
2022-11-24T04:22:10.193Z,53.10
2022-11-24T04:24:40.520Z,45.45
2022-11-24T04:27:11.020Z,49.90
2022-11-24T04:29:42.800Z,50.45
2022-11-24T04:32:13.474Z,53.42
2022-11-24T04:34:43.983Z,41.90
2022-11-24T04:37:14.682Z,49.30
2022-11-24T04:39:45.331Z,45.83
2022-11-24T04:42:16.326Z,47.20
2022-11-24T04:44:48.121Z,48.58
2022-11-24T04:47:22.552Z,46.13
2022-11-24T04:49:53.173Z,40.83
2022-11-24T04:52:26.020Z,60.65
2022-11-24T04:54:56.235Z,52.53
2022-11-24T04:57:28.271Z,47.07
2022-11-24T05:00:00.590Z,51.15
2022-11-24T05:02:31.652Z,47.08
2022-11-24T05:05:02.034Z,55.92
2022-11-24T05:07:35.087Z,43.37
2022-11-24T05:10:22.983Z,46.45
2022-11-24T05:12:57.714Z,41.92
2022-11-24T05:15:29.552Z,42.25
2022-11-24T05:18:00.330Z,33.65
2022-11-24T05:20:30.862Z,40.33
2022-11-24T05:23:06.368Z,43.35
2022-11-24T05:25:39.706Z,44.20
2022-11-24T05:28:11.862Z,45.97
2022-11-24T05:30:43.772Z,48.13
2022-11-24T05:33:19.306Z,44.85
2022-11-24T05:35:50.107Z,47.35
2022-11-24T05:38:21.407Z,45.65
2022-11-24T05:40:51.600Z,49.00
2022-11-24T05:43:22.132Z,45.67
2022-11-24T05:45:53.720Z,48.13
2022-11-24T05:48:24.200Z,49.88
2022-11-24T05:50:56.561Z,57.90
2022-11-24T05:53:27.308Z,42.92
2022-11-24T05:55:57.530Z,53.85
2022-11-24T05:58:28.235Z,62.83
2022-11-24T06:00:59.915Z,51.70
2022-11-24T06:03:30.345Z,53.15
2022-11-24T06:06:00.528Z,49.08
2022-11-24T06:08:31.621Z,47.90
2022-11-24T06:11:17.539Z,49.78
2022-11-24T06:13:49.819Z,50.22
2022-11-24T06:16:21.647Z,50.22
2022-11-24T06:18:52.184Z,50.30
2022-11-24T06:21:22.734Z,49.08
2022-11-24T06:23:53.679Z,44.55
2022-11-24T06:26:24.072Z,51.38
2022-11-24T06:28:54.802Z,48.47
2022-11-24T06:31:26.709Z,47.00
2022-11-24T06:33:57.465Z,44.60
2022-11-24T06:36:28.373Z,50.47
2022-11-24T06:41:30.283Z,52.63
2022-11-24T06:44:04.032Z,49.90
2022-11-24T06:46:40.893Z,52.95
2022-11-24T06:49:11.823Z,50.38
2022-11-24T06:51:42.275Z,47.30
2022-11-24T06:54:17.393Z,52.95
2022-11-24T06:56:47.754Z,47.88
2022-11-24T06:59:21.229Z,50.88
2022-11-24T07:01:57.902Z,56.42
2022-11-24T07:04:28.613Z,57.70
2022-11-24T07:07:28.680Z,63.80
2022-11-24T07:09:59.673Z,62.20
2022-11-24T07:12:30.085Z,62.00
2022-11-24T07:15:01.251Z,60.05
2022-11-24T07:17:33.292Z,71.68
2022-11-24T07:20:04.951Z,60.50
2022-11-24T07:22:35.472Z,56.63
2022-11-24T07:25:10.205Z,58.85
2022-11-24T07:27:41.347Z,59.67
2022-11-24T07:32:44.194Z,64.95
2022-11-24T07:35:14.605Z,53.45
2022-11-24T07:37:45.451Z,58.97
2022-11-24T07:40:16.163Z,70.70
2022-11-24T07:42:46.854Z,63.00
2022-11-24T07:45:17.634Z,58.55
2022-11-24T07:47:51.919Z,67.72
2022-11-24T07:50:28.147Z,73.70
2022-11-24T07:53:05.005Z,79.43
2022-11-24T07:55:36.235Z,61.53
2022-11-24T07:58:08.202Z,72.68
2022-11-24T08:00:38.576Z,66.95
2022-11-24T08:03:11.054Z,60.22
2022-11-24T08:06:07.778Z,55.47
2022-11-24T08:08:34.723Z,57.70
2022-11-24T08:11:09.975Z,52.60
2022-11-24T08:13:41.512Z,42.78
2022-11-24T08:16:13.965Z,43.85
2022-11-24T08:18:50.303Z,42.80
2022-11-24T08:21:21.231Z,51.05
2022-11-24T08:23:56.038Z,48.22
2022-11-24T08:26:27.025Z,52.22
2022-11-24T08:29:00.302Z,62.67
2022-11-24T08:31:35.223Z,53.88
2022-11-24T08:34:09.094Z,55.05
2022-11-24T08:36:39.392Z,56.92
2022-11-24T08:39:12.341Z,61.63
2022-11-24T08:41:43.145Z,57.38
2022-11-24T08:44:16.144Z,58.65
2022-11-24T08:46:47.450Z,66.40
2022-11-24T08:49:20.162Z,57.03
2022-11-24T08:51:51.694Z,52.30
2022-11-24T08:54:22.349Z,58.03
2022-11-24T08:56:53.313Z,52.10
2022-11-24T08:59:24.232Z,53.63
2022-11-24T09:01:55.286Z,48.20
2022-11-24T09:04:32.315Z,44.85
2022-11-24T09:07:03.469Z,47.33
2022-11-24T09:09:35.432Z,51.85
2022-11-24T09:12:11.336Z,50.75
2022-11-24T09:14:47.694Z,46.78
2022-11-24T09:17:19.176Z,50.60
2022-11-24T09:19:52.893Z,43.33
2022-11-24T09:22:23.883Z,46.85
2022-11-24T09:24:55.081Z,46.28
2022-11-24T09:27:27.994Z,50.20
2022-11-24T09:29:59.084Z,46.30
2022-11-24T09:32:30.444Z,53.20
2022-11-24T09:35:04.614Z,52.35
2022-11-24T09:37:36.228Z,53.92
2022-11-24T09:40:19.324Z,54.55
2022-11-24T09:43:02.583Z,52.53
2022-11-24T09:46:05.073Z,57.08
2022-11-24T09:48:41.330Z,52.50
2022-11-24T09:51:20.234Z,54.50
2022-11-24T09:53:57.757Z,52.83
2022-11-24T09:56:31.743Z,50.08
2022-11-24T09:59:20.213Z,52.20
2022-11-24T10:01:56.155Z,53.72
2022-11-24T10:04:30.975Z,48.95
2022-11-24T10:07:11.013Z,52.72
2022-11-24T10:10:13.384Z,57.13
2022-11-24T10:12:56.170Z,52.53
2022-11-24T10:15:55.962Z,84.00
2022-11-24T10:19:04.393Z,63.10
2022-11-24T10:22:00.893Z,53.78
2022-11-24T10:24:55.228Z,52.92
2022-11-24T10:27:32.976Z,63.13
2022-11-24T10:30:04.513Z,64.97
2022-11-24T10:32:39.604Z,60.33
2022-11-24T10:35:20.792Z,58.83
2022-11-24T10:38:15.829Z,63.80
2022-11-24T10:40:58.237Z,55.55
2022-11-24T10:43:30.081Z,49.03
2022-11-24T10:46:12.520Z,59.55
2022-11-24T10:48:47.510Z,58.40
2022-11-24T10:51:44.693Z,50.95
2022-11-24T10:54:23.382Z,56.22
2022-11-24T10:57:00.645Z,53.85
2022-11-24T10:59:40.562Z,62.67
2022-11-24T11:02:33.051Z,54.13
2022-11-24T11:05:35.591Z,52.58
2022-11-24T11:08:22.234Z,54.47
2022-11-24T11:11:06.313Z,56.40
2022-11-24T11:13:38.950Z,49.83
2022-11-24T11:16:26.432Z,52.92
2022-11-24T11:18:57.908Z,51.28
2022-11-24T11:21:33.684Z,45.47
2022-11-24T11:24:07.347Z,48.42
2022-11-24T11:26:41.917Z,45.60
2022-11-24T11:35:15.708Z,51.58
2022-11-24T11:37:48.910Z,56.97
2022-11-24T11:40:24.614Z,57.85
2022-11-24T11:43:03.869Z,58.50
2022-11-24T11:45:38.873Z,52.00
2022-11-24T11:48:25.628Z,67.43
2022-11-24T11:54:00.308Z,65.47
2022-11-24T11:56:36.144Z,74.72
2022-11-24T11:59:36.127Z,72.72
2022-11-24T12:02:38.086Z,73.60
2022-11-24T12:05:21.617Z,71.22
2022-11-24T12:08:09.763Z,65.40
2022-11-24T12:10:48.884Z,68.60
2022-11-24T12:13:51.486Z,65.10
2022-11-24T12:19:25.767Z,57.42
2022-11-24T12:22:08.197Z,63.65
2022-11-24T12:24:51.031Z,67.50
2022-11-24T12:27:39.908Z,66.38
2022-11-24T12:30:16.159Z,72.32
2022-11-24T12:33:12.857Z,73.30
2022-11-24T12:36:06.255Z,70.65
2022-11-24T12:38:52.856Z,67.45
2022-11-24T12:41:42.063Z,69.40
2022-11-24T12:44:32.078Z,70.00
2022-11-24T12:47:13.732Z,64.95
2022-11-24T12:49:58.826Z,68.82
2022-11-24T12:52:36.057Z,68.60
2022-11-24T12:55:07.476Z,65.95
2022-11-24T12:57:46.145Z,60.00
2022-11-24T13:00:23.255Z,74.63
2022-11-24T13:03:07.140Z,69.22
2022-11-24T13:05:49.057Z,69.03
2022-11-24T13:08:22.078Z,64.20
2022-11-24T13:10:57.406Z,71.88
2022-11-24T13:13:52.028Z,64.10
2022-11-24T13:16:53.569Z,67.22
2022-11-24T13:19:19.557Z,68.03
2022-11-24T13:22:15.638Z,71.75
2022-11-24T13:24:53.709Z,62.78
2022-11-24T13:27:41.344Z,65.85
2022-11-24T13:30:52.997Z,66.90
2022-11-24T13:33:47.778Z,61.15
2022-11-24T13:36:35.113Z,62.60
2022-11-24T13:39:06.889Z,74.65
2022-11-24T13:42:43.943Z,67.15
2022-11-24T13:45:05.706Z,73.45
2022-11-24T13:47:39.519Z,75.95
2022-11-24T13:50:25.437Z,71.22
2022-11-24T13:53:08.810Z,68.03
2022-11-24T13:55:41.726Z,71.88
2022-11-24T13:58:33.946Z,70.53
2022-11-24T14:01:21.019Z,82.43
2022-11-24T14:04:29.884Z,74.55
2022-11-24T14:07:09.761Z,81.00
2022-11-24T14:09:46.293Z,70.15
2022-11-24T14:12:19.646Z,73.05
2022-11-24T14:14:57.324Z,78.90
2022-11-24T14:17:28.909Z,81.15
2022-11-24T14:20:02.187Z,78.72
2022-11-24T14:22:43.178Z,71.82
2022-11-24T14:50:00.464Z,68.30
2022-11-24T14:52:33.514Z,74.53
2022-11-24T14:55:21.829Z,77.82
2022-11-24T14:58:21.324Z,80.32
2022-11-24T16:00:18.766Z,90.78
2022-11-24T16:02:51.024Z,92.38
2022-11-24T16:05:23.471Z,90.38
2022-11-24T16:07:55.054Z,98.65
2022-11-24T16:10:30.922Z,84.05
2022-11-24T16:13:02.562Z,92.40
2022-11-24T16:15:34.780Z,89.43
2022-11-24T16:18:07.333Z,85.65
2022-11-24T16:20:38.650Z,92.68
2022-11-24T16:23:09.592Z,85.38
2022-11-24T16:25:40.112Z,99.97
2022-11-24T16:28:11.239Z,95.15
2022-11-24T16:30:43.673Z,96.32
2022-11-24T16:33:14.834Z,84.53
2022-11-24T16:35:48.445Z,86.15
2022-11-24T16:38:19.532Z,98.40
2022-11-24T16:40:54.273Z,81.13
2022-11-24T16:43:26.182Z,89.25
2022-11-24T16:46:09.699Z,94.85
2022-11-24T16:48:41.451Z,79.43
2022-11-24T16:51:13.623Z,90.90
2022-11-24T16:53:46.946Z,87.07
2022-11-24T16:56:17.959Z,91.50
2022-11-24T16:58:48.941Z,87.72
2022-11-24T17:01:21.556Z,88.05
2022-11-24T17:03:53.174Z,99.50
2022-11-24T17:06:24.524Z,104.47
2022-11-24T17:08:57.393Z,97.72
2022-11-24T17:11:29.972Z,102.95
2022-11-24T17:14:01.464Z,98.03
2022-11-24T17:16:33.905Z,98.93
2022-11-24T17:19:05.830Z,100.30
2022-11-24T17:24:09.290Z,107.38
2022-11-24T17:26:42.494Z,83.30
2022-11-24T17:29:17.815Z,93.10
2022-11-24T17:31:52.223Z,98.53
2022-11-24T17:34:23.576Z,108.75
2022-11-24T17:36:54.323Z,102.63
2022-11-24T17:39:26.989Z,111.25
2022-11-24T17:41:57.899Z,110.13
2022-11-24T17:44:29.059Z,105.25
2022-11-24T17:47:01.319Z,104.15
2022-11-24T17:49:32.380Z,108.93
2022-11-24T17:52:02.979Z,105.72
2022-11-24T17:54:49.206Z,107.57
2022-11-24T17:57:19.930Z,102.43
2022-11-24T17:59:51.488Z,106.72
2022-11-24T18:02:25.738Z,97.10
2022-11-24T18:04:58.620Z,111.38
2022-11-24T18:07:30.985Z,107.00
2022-11-24T18:10:02.196Z,103.70
2022-11-24T18:12:34.551Z,98.43
2022-11-24T18:15:06.469Z,103.32
2022-11-24T18:17:43.940Z,109.78
2022-11-24T18:20:15.777Z,108.43
2022-11-24T18:23:05.169Z,99.55
2022-11-24T18:25:38.417Z,103.50
2022-11-24T18:28:09.818Z,84.10
2022-11-24T18:30:41.629Z,90.97
2022-11-24T18:33:15.059Z,90.38
2022-11-24T18:35:57.630Z,103.88
2022-11-24T18:41:08.163Z,91.30
2022-11-24T18:43:42.983Z,102.90
2022-11-24T18:46:15.935Z,101.85
2022-11-24T18:48:48.381Z,88.43
2022-11-24T18:51:20.202Z,80.35
2022-11-24T18:53:58.364Z,86.32
2022-11-24T18:56:31.030Z,92.45
2022-11-24T18:59:10.685Z,123.55
2022-11-24T19:01:42.943Z,98.53
2022-11-24T19:06:50.298Z,85.95
2022-11-24T19:09:23.100Z,94.93
2022-11-24T19:11:54.049Z,101.85
2022-11-24T19:14:30.449Z,107.78
2022-11-24T19:17:05.916Z,97.95
2022-11-24T19:19:42.311Z,104.47
2022-11-24T19:32:44.641Z,111.88
2022-11-24T19:35:19.611Z,93.22
2022-11-24T19:37:53.189Z,90.03
2022-11-24T19:40:29.681Z,94.68
2022-11-24T19:43:03.958Z,91.88
2022-11-24T19:45:38.388Z,100.90
2022-11-24T19:48:12.126Z,85.07
2022-11-24T19:50:54.883Z,86.03
2022-11-24T19:53:28.510Z,95.82
2022-11-24T19:56:12.096Z,94.53
2022-11-24T19:58:49.161Z,96.43
2022-11-24T20:01:25.982Z,75.93
2022-11-24T20:04:01.477Z,77.78
2022-11-24T20:06:39.619Z,98.88
2022-11-24T20:09:15.141Z,96.15
2022-11-24T20:11:47.649Z,76.80
2022-11-24T20:14:20.856Z,82.57
2022-11-24T20:16:54.456Z,94.55
2022-11-24T20:19:27.369Z,85.53
2022-11-24T20:22:00.859Z,78.28
2022-11-24T20:24:35.146Z,86.57
2022-11-24T20:27:08.630Z,90.80
2022-11-24T20:29:45.232Z,83.82
2022-11-24T20:32:23.656Z,97.72
2022-11-24T20:34:56.271Z,100.93
2022-11-24T20:37:50.656Z,86.22
2022-11-24T20:40:24.711Z,91.05
2022-11-24T20:42:56.863Z,85.30
2022-11-24T20:45:32.204Z,98.18
2022-11-24T20:48:08.973Z,76.97
2022-11-24T20:50:40.888Z,84.65
2022-11-24T20:53:13.320Z,102.55
2022-11-24T20:55:45.456Z,93.63
2022-11-24T20:58:16.509Z,96.32
2022-11-24T21:00:46.908Z,93.22
2022-11-24T21:03:18.099Z,91.95
2022-11-24T21:05:48.720Z,79.10
2022-11-24T21:08:20.930Z,86.05
2022-11-24T21:10:56.639Z,89.22
2022-11-24T21:13:27.910Z,88.05
2022-11-24T21:15:58.606Z,96.43
2022-11-24T21:18:32.429Z,85.07
2022-11-24T21:21:02.919Z,84.35
2022-11-24T21:23:36.439Z,80.18
2022-11-24T21:26:14.797Z,85.88
2022-11-24T21:28:49.461Z,83.30
2022-11-24T21:31:22.952Z,71.20
2022-11-24T21:33:56.658Z,82.10
2022-11-24T21:36:29.020Z,88.82
2022-11-24T21:39:02.262Z,83.15
2022-11-24T21:41:35.299Z,84.28
2022-11-24T21:44:07.090Z,90.28
2022-11-24T21:46:44.113Z,85.10
2022-11-24T21:49:18.779Z,96.50
2022-11-24T21:51:56.126Z,99.82
2022-11-24T21:54:29.110Z,79.30
2022-11-24T21:56:59.989Z,89.05
2022-11-24T21:59:55.569Z,74.95
2022-11-24T22:02:26.235Z,83.32
2022-11-24T22:04:57.221Z,82.78
2022-11-24T22:07:27.901Z,97.88
2022-11-24T22:10:00.749Z,75.72
2022-11-24T22:12:32.367Z,82.22
2022-11-24T22:15:03.259Z,86.28
2022-11-24T22:17:33.759Z,86.03
2022-11-24T22:20:05.286Z,73.55
2022-11-24T22:22:35.930Z,81.97
2022-11-24T22:25:09.400Z,82.22
2022-11-24T22:27:40.640Z,77.75
2022-11-24T22:32:43.311Z,76.50
2022-11-24T22:35:16.609Z,75.82
2022-11-24T22:37:47.770Z,67.53
2022-11-24T22:40:20.890Z,64.10
2022-11-24T22:42:53.480Z,82.00
2022-11-24T22:45:26.743Z,75.00
2022-11-24T22:47:57.471Z,76.72
2022-11-24T22:52:59.026Z,74.35
2022-11-24T22:55:31.460Z,66.40
2022-11-24T22:58:02.060Z,62.00
2022-11-24T23:00:33.059Z,62.80
2022-11-24T23:03:04.629Z,67.18
2022-11-24T23:05:35.907Z,73.65
2022-11-24T23:08:06.987Z,72.40
2022-11-24T23:13:09.829Z,64.03
2022-11-24T23:15:40.690Z,70.45
2022-11-24T23:18:11.071Z,57.95
2022-11-24T23:20:41.838Z,68.93
2022-11-24T23:23:12.278Z,66.55
2022-11-24T23:25:44.437Z,75.85
2022-11-24T23:28:14.990Z,71.63
2022-11-24T23:30:45.817Z,69.07
2022-11-24T23:33:16.617Z,65.18
2022-11-24T23:35:47.305Z,69.15
2022-11-24T23:38:17.580Z,71.35
2022-11-24T23:40:49.819Z,76.57
2022-11-24T23:43:20.109Z,66.40
2022-11-24T23:45:50.816Z,78.00
2022-11-24T23:48:21.419Z,74.28
2022-11-24T23:50:52.189Z,83.70
2022-11-24T23:53:22.610Z,76.35
2022-11-24T23:55:58.381Z,70.40
2022-11-24T23:58:29.369Z,66.50
