createdAt,value
2019-01-08T00:02:19.420Z,2.66
2019-01-08T00:07:25.309Z,2.56
2019-01-08T00:12:31.330Z,2.53
2019-01-08T00:17:37.427Z,2.62
2019-01-08T00:22:43.830Z,2.69
2019-01-08T00:27:50.098Z,2.59
2019-01-08T00:32:56.088Z,2.69
2019-01-08T00:38:02.076Z,2.70
2019-01-08T00:43:08.402Z,2.70
2019-01-08T00:48:14.704Z,2.67
2019-01-08T00:53:20.446Z,2.77
2019-01-08T00:58:26.448Z,2.71
2019-01-08T01:03:32.732Z,2.63
2019-01-08T01:08:38.788Z,2.55
2019-01-08T01:13:45.084Z,2.63
2019-01-08T01:18:51.909Z,2.65
2019-01-08T01:23:58.261Z,2.64
2019-01-08T01:29:04.314Z,2.63
2019-01-08T01:34:10.702Z,2.65
2019-01-08T01:39:17.405Z,2.62
2019-01-08T01:44:23.679Z,2.63
2019-01-08T01:49:29.877Z,2.57
2019-01-08T01:54:36.360Z,2.61
2019-01-08T01:59:42.563Z,2.66
2019-01-08T02:04:49.911Z,2.50
2019-01-08T02:09:56.020Z,2.53
2019-01-08T02:15:01.984Z,2.53
2019-01-08T02:20:08.365Z,2.51
2019-01-08T02:25:14.630Z,2.60
2019-01-08T02:30:20.722Z,2.57
2019-01-08T02:35:26.649Z,2.58
2019-01-08T02:40:32.654Z,2.66
2019-01-08T02:45:39.068Z,2.59
2019-01-08T02:50:45.444Z,2.50
2019-01-08T02:55:51.723Z,2.52
2019-01-08T03:00:57.907Z,2.46
2019-01-08T03:06:04.048Z,2.48
2019-01-08T03:11:10.018Z,2.41
2019-01-08T03:16:16.117Z,2.40
2019-01-08T03:21:21.965Z,2.37
2019-01-08T03:26:28.068Z,2.46
2019-01-08T03:31:34.609Z,2.48
2019-01-08T03:36:40.807Z,2.45
2019-01-08T03:41:46.843Z,2.53
2019-01-08T03:46:53.595Z,2.48
2019-01-08T03:51:59.643Z,2.40
2019-01-08T03:57:06.142Z,2.44
2019-01-08T04:02:12.102Z,2.48
2019-01-08T04:07:18.420Z,2.49
2019-01-08T04:12:25.030Z,2.41
2019-01-08T04:17:31.168Z,2.46
2019-01-08T04:22:37.666Z,2.46
2019-01-08T04:27:44.055Z,2.48
2019-01-08T04:32:50.322Z,2.42
2019-01-08T04:37:56.502Z,2.41
2019-01-08T04:43:02.342Z,2.55
2019-01-08T04:48:08.440Z,2.49
2019-01-08T04:53:15.026Z,2.56
2019-01-08T04:58:21.424Z,2.58
2019-01-08T05:03:28.601Z,2.58
2019-01-08T05:08:34.667Z,2.65
2019-01-08T05:13:40.590Z,2.64
2019-01-08T05:18:46.850Z,2.70
2019-01-08T05:23:53.545Z,2.83
2019-01-08T05:28:59.819Z,2.82
2019-01-08T05:34:06.525Z,2.75
2019-01-08T05:39:12.898Z,2.81
2019-01-08T05:44:19.159Z,2.80
2019-01-08T05:49:25.552Z,2.93
2019-01-08T05:54:31.940Z,2.91
2019-01-08T05:59:38.516Z,2.97
2019-01-08T06:04:45.430Z,3.00
2019-01-08T06:09:51.907Z,3.02
2019-01-08T06:14:58.218Z,2.96
2019-01-08T06:20:05.274Z,3.01
2019-01-08T06:25:11.542Z,3.12
2019-01-08T06:30:24.739Z,3.17
2019-01-08T06:35:25.978Z,3.16
2019-01-08T06:40:32.446Z,3.20
2019-01-08T06:45:38.941Z,3.19
2019-01-08T06:50:45.093Z,3.29
2019-01-08T06:55:51.599Z,3.25
2019-01-08T07:00:57.962Z,3.29
2019-01-08T07:06:04.464Z,3.35
2019-01-08T07:11:10.974Z,3.37
2019-01-08T07:16:17.174Z,3.34
2019-01-08T07:21:23.514Z,3.37
2019-01-08T07:26:29.789Z,3.49
2019-01-08T07:31:36.291Z,3.36
2019-01-08T07:36:42.866Z,3.44
2019-01-08T07:41:49.569Z,3.43
2019-01-08T07:46:56.170Z,3.53
2019-01-08T07:52:02.318Z,3.54
2019-01-08T07:57:08.545Z,3.47
2019-01-08T08:02:15.193Z,3.60
2019-01-08T08:07:21.607Z,3.66
2019-01-08T08:12:27.635Z,3.70
2019-01-08T08:17:33.923Z,3.81
2019-01-08T08:22:40.431Z,3.78
2019-01-08T08:27:47.001Z,3.73
2019-01-08T08:32:53.491Z,3.81
2019-01-08T08:38:00.007Z,3.85
2019-01-08T08:43:06.780Z,3.76
2019-01-08T08:48:12.830Z,3.78
2019-01-08T08:53:19.022Z,3.83
2019-01-08T08:58:24.958Z,3.95
2019-01-08T09:03:31.062Z,3.91
2019-01-08T09:08:37.558Z,4.00
2019-01-08T09:13:43.998Z,3.95
2019-01-08T09:18:49.990Z,3.99
2019-01-08T09:23:56.286Z,4.00
2019-01-08T09:29:02.819Z,4.17
2019-01-08T09:34:09.252Z,4.17
2019-01-08T09:39:15.342Z,4.25
2019-01-08T09:44:21.428Z,4.41
2019-01-08T09:49:27.777Z,4.39
2019-01-08T09:54:33.435Z,4.33
2019-01-08T09:59:39.512Z,4.38
2019-01-08T10:04:47.351Z,4.44
2019-01-08T10:09:53.247Z,4.48
2019-01-08T10:15:00.747Z,4.49
2019-01-08T10:20:09.359Z,4.56
2019-01-08T10:25:15.639Z,4.54
2019-01-08T10:30:21.595Z,4.62
2019-01-08T10:35:27.693Z,4.68
2019-01-08T10:40:34.409Z,4.78
2019-01-08T10:45:41.268Z,4.86
2019-01-08T10:50:47.773Z,4.95
2019-01-08T10:55:54.058Z,5.03
2019-01-08T11:01:00.540Z,5.05
2019-01-08T11:06:07.168Z,4.93
2019-01-08T11:11:13.278Z,4.87
2019-01-08T11:16:19.579Z,4.89
2019-01-08T11:21:25.715Z,4.98
2019-01-08T11:26:31.832Z,4.82
2019-01-08T11:31:37.950Z,4.80
2019-01-08T11:36:44.288Z,5.01
2019-01-08T11:41:50.438Z,4.97
2019-01-08T11:46:56.304Z,4.79
2019-01-08T11:52:02.623Z,4.89
2019-01-08T11:57:08.898Z,4.87
2019-01-08T12:02:15.645Z,5.02
2019-01-08T12:07:22.074Z,5.05
2019-01-08T12:12:28.563Z,5.14
2019-01-08T12:17:34.895Z,5.05
2019-01-08T12:22:41.244Z,5.30
2019-01-08T12:27:47.609Z,5.52
2019-01-08T12:32:53.829Z,5.54
2019-01-08T12:38:00.979Z,5.52
2019-01-08T12:43:07.369Z,5.58
2019-01-08T12:48:13.656Z,5.35
2019-01-08T12:53:19.613Z,5.27
2019-01-08T12:58:25.797Z,5.28
2019-01-08T13:03:31.776Z,5.40
2019-01-08T13:08:37.719Z,5.32
2019-01-08T13:13:44.024Z,5.29
2019-01-08T13:18:50.509Z,5.34
2019-01-08T13:23:56.435Z,5.35
2019-01-08T13:29:02.947Z,5.18
2019-01-08T13:34:09.551Z,5.12
2019-01-08T13:39:16.242Z,5.12
2019-01-08T13:44:23.035Z,5.11
2019-01-08T13:49:29.414Z,5.07
2019-01-08T13:54:35.702Z,5.06
2019-01-08T13:59:42.259Z,5.00
2019-01-08T14:04:48.565Z,4.89
2019-01-08T14:09:54.611Z,5.08
2019-01-08T14:15:01.013Z,4.79
2019-01-08T14:20:08.524Z,4.71
2019-01-08T14:25:14.737Z,4.72
2019-01-08T14:30:21.090Z,4.75
2019-01-08T14:35:27.142Z,4.61
2019-01-08T14:40:33.023Z,4.70
2019-01-08T14:45:39.397Z,4.64
2019-01-08T14:50:46.024Z,4.76
2019-01-08T14:55:52.350Z,4.67
2019-01-08T15:00:58.676Z,4.78
2019-01-08T15:06:04.925Z,4.80
2019-01-08T15:11:11.414Z,4.72
2019-01-08T15:16:18.031Z,4.64
2019-01-08T15:21:24.504Z,4.70
2019-01-08T15:26:30.789Z,4.68
2019-01-08T15:31:36.949Z,4.59
2019-01-08T15:36:43.162Z,4.59
2019-01-08T15:41:50.047Z,4.48
2019-01-08T15:46:56.534Z,4.44
2019-01-08T15:52:02.917Z,4.45
2019-01-08T15:57:09.385Z,4.29
2019-01-08T16:02:15.661Z,4.27
2019-01-08T16:07:21.937Z,4.31
2019-01-08T16:12:28.345Z,4.34
2019-01-08T16:17:34.707Z,4.31
2019-01-08T16:22:41.288Z,4.30
2019-01-08T16:27:47.690Z,4.33
2019-01-08T16:32:53.980Z,4.36
2019-01-08T16:37:59.856Z,4.40
2019-01-08T16:43:06.338Z,4.33
2019-01-08T16:48:12.720Z,4.23
2019-01-08T16:53:19.308Z,4.26
2019-01-08T16:58:25.350Z,4.22
2019-01-08T17:03:31.341Z,4.14
2019-01-08T17:08:37.532Z,4.14
2019-01-08T17:13:44.275Z,4.21
2019-01-08T17:18:50.772Z,4.14
2019-01-08T17:23:56.955Z,4.30
2019-01-08T17:29:03.197Z,3.99
2019-01-08T17:34:09.744Z,4.05
2019-01-08T17:39:15.727Z,3.97
2019-01-08T17:44:21.785Z,4.13
2019-01-08T17:49:28.136Z,4.19
2019-01-08T17:54:34.189Z,4.21
2019-01-08T17:59:40.382Z,4.13
2019-01-08T18:04:46.717Z,4.17
2019-01-08T18:09:53.215Z,4.25
2019-01-08T18:14:59.756Z,4.23
2019-01-08T18:20:07.395Z,4.19
2019-01-08T18:25:13.773Z,4.18
2019-01-08T18:30:20.102Z,4.12
2019-01-08T18:35:26.542Z,4.24
2019-01-08T18:40:32.803Z,4.15
2019-01-08T18:46:46.244Z,4.30
2019-01-08T18:51:52.468Z,4.27
2019-01-08T18:56:58.600Z,4.24
2019-01-08T19:02:05.901Z,4.30
2019-01-08T19:04:50.408Z,4.35
2019-01-08T19:05:26.272Z,4.34
2019-01-08T19:06:02.206Z,4.36
2019-01-08T19:06:38.599Z,4.48
2019-01-08T19:07:15.000Z,4.46
2019-01-08T19:07:50.836Z,4.44
2019-01-08T19:08:34.157Z,4.45
2019-01-08T19:09:23.296Z,4.52
2019-01-08T19:10:13.132Z,4.47
2019-01-08T19:10:49.301Z,4.43
2019-01-08T19:11:25.514Z,4.50
2019-01-08T19:12:01.616Z,4.49
2019-01-08T19:12:37.739Z,4.49
2019-01-08T19:13:13.423Z,4.50
2019-01-08T19:13:49.353Z,4.47
2019-01-08T19:14:30.447Z,4.51
2019-01-08T19:15:06.795Z,4.59
2019-01-08T19:15:42.815Z,4.60
2019-01-08T19:16:18.982Z,4.65
2019-01-08T19:16:55.135Z,4.63
2019-01-08T19:17:31.323Z,4.67
2019-01-08T19:18:07.778Z,4.64
2019-01-08T19:18:43.868Z,4.58
2019-01-08T19:19:19.971Z,4.63
2019-01-08T19:19:56.067Z,4.56
2019-01-08T19:20:31.904Z,4.61
2019-01-08T19:21:07.915Z,4.63
2019-01-08T19:26:29.268Z,4.74
2019-01-08T19:31:35.623Z,4.55
2019-01-08T19:36:42.021Z,4.46
2019-01-08T19:41:48.367Z,4.43
2019-01-08T19:46:54.871Z,4.41
2019-01-08T19:52:01.351Z,4.39
2019-01-08T19:57:07.735Z,4.22
2019-01-08T20:02:13.998Z,4.35
2019-01-08T20:07:19.886Z,4.23
2019-01-08T20:12:26.152Z,4.34
2019-01-08T20:17:32.123Z,4.28
2019-01-08T20:22:38.328Z,4.15
2019-01-08T20:27:44.583Z,4.28
2019-01-08T20:32:51.904Z,4.22
2019-01-08T20:37:58.284Z,4.25
2019-01-08T20:43:04.779Z,4.20
2019-01-08T20:48:11.250Z,4.24
2019-01-08T20:53:17.727Z,4.25
2019-01-08T20:58:28.653Z,4.26
2019-01-08T21:03:31.765Z,4.19
2019-01-08T21:08:38.011Z,4.25
2019-01-08T21:13:44.057Z,4.29
2019-01-08T21:18:50.079Z,4.13
2019-01-08T21:23:56.026Z,4.18
2019-01-08T21:29:03.919Z,4.07
2019-01-08T21:34:10.149Z,4.21
2019-01-08T21:39:16.848Z,4.23
2019-01-08T21:44:23.228Z,4.15
2019-01-08T21:49:29.689Z,4.17
2019-01-08T21:54:35.964Z,4.21
2019-01-08T21:59:42.364Z,4.18
2019-01-08T22:04:53.276Z,4.26
2019-01-08T22:09:57.178Z,4.34
2019-01-08T22:15:03.866Z,4.25
2019-01-08T22:20:11.690Z,4.31
2019-01-08T22:25:17.835Z,4.19
2019-01-08T22:30:24.147Z,4.22
2019-01-08T22:35:30.912Z,4.24
2019-01-08T22:40:37.927Z,4.17
2019-01-08T22:45:44.307Z,4.26
2019-01-08T22:50:51.841Z,4.30
2019-01-08T22:55:57.865Z,4.26
2019-01-08T23:01:08.381Z,4.18
2019-01-08T23:06:14.861Z,4.13
2019-01-08T23:11:21.166Z,4.16
2019-01-08T23:16:27.927Z,4.09
2019-01-08T23:21:34.077Z,3.97
2019-01-08T23:26:40.414Z,4.07
2019-01-08T23:31:46.898Z,3.86
2019-01-08T23:36:53.230Z,3.92
2019-01-08T23:41:59.761Z,3.81
2019-01-08T23:47:07.134Z,3.82
2019-01-08T23:52:14.540Z,3.86
2019-01-08T23:57:21.122Z,3.83
