createdAt,value
2022-08-03T00:02:19.319Z,20.30
2022-08-03T00:04:47.803Z,20.40
2022-08-03T00:07:17.610Z,20.30
2022-08-03T00:09:45.774Z,20.40
2022-08-03T00:12:14.172Z,20.40
2022-08-03T00:14:42.616Z,20.30
2022-08-03T00:17:10.663Z,20.20
2022-08-03T00:19:38.688Z,20.00
2022-08-03T00:22:06.728Z,20.00
2022-08-03T00:24:36.317Z,19.90
2022-08-03T00:27:04.516Z,19.90
2022-08-03T00:29:32.522Z,19.90
2022-08-03T00:32:00.790Z,19.90
2022-08-03T00:34:36.171Z,19.90
2022-08-03T00:37:17.920Z,19.90
2022-08-03T00:39:48.073Z,20.10
2022-08-03T00:42:16.659Z,20.20
2022-08-03T00:44:46.279Z,20.20
2022-08-03T00:47:14.430Z,20.00
2022-08-03T00:49:43.414Z,19.90
2022-08-03T00:52:14.869Z,19.90
2022-08-03T00:54:42.942Z,19.80
2022-08-03T00:57:12.411Z,19.80
2022-08-03T00:59:40.492Z,19.80
2022-08-03T01:02:09.247Z,19.70
2022-08-03T01:04:37.385Z,19.70
2022-08-03T01:07:18.350Z,19.70
2022-08-03T01:09:59.044Z,19.80
2022-08-03T01:12:36.306Z,19.70
2022-08-03T01:15:12.511Z,19.70
2022-08-03T01:17:52.219Z,19.70
2022-08-03T01:20:23.347Z,19.80
2022-08-03T01:23:38.679Z,19.80
2022-08-03T01:26:20.814Z,19.80
2022-08-03T01:29:39.271Z,19.90
2022-08-03T01:33:02.976Z,19.80
2022-08-03T01:35:07.629Z,19.60
2022-08-03T01:37:41.966Z,19.50
2022-08-03T01:40:13.339Z,19.40
2022-08-03T01:42:43.181Z,19.40
2022-08-03T01:45:15.066Z,19.50
2022-08-03T01:47:46.941Z,19.60
2022-08-03T01:50:16.399Z,19.60
2022-08-03T01:52:48.774Z,19.50
2022-08-03T01:55:20.337Z,19.40
2022-08-03T01:58:05.504Z,19.50
2022-08-03T02:00:37.244Z,19.50
2022-08-03T02:03:08.748Z,19.40
2022-08-03T02:05:39.114Z,19.40
2022-08-03T02:08:10.059Z,19.40
2022-08-03T02:10:40.793Z,19.40
2022-08-03T02:13:10.898Z,19.60
2022-08-03T02:15:40.194Z,19.40
2022-08-03T02:18:11.211Z,19.30
2022-08-03T02:20:41.876Z,19.20
2022-08-03T02:23:10.295Z,19.20
2022-08-03T02:25:45.149Z,19.30
2022-08-03T02:28:18.778Z,19.40
2022-08-03T02:30:53.961Z,19.50
2022-08-03T02:33:35.713Z,19.50
2022-08-03T02:36:06.034Z,19.50
2022-08-03T02:38:37.487Z,19.60
2022-08-03T02:41:16.491Z,19.60
2022-08-03T02:44:06.345Z,19.60
2022-08-03T02:46:40.786Z,19.50
2022-08-03T02:49:40.996Z,19.60
2022-08-03T02:52:01.052Z,19.60
2022-08-03T02:54:30.147Z,19.50
2022-08-03T02:57:00.003Z,19.40
2022-08-03T02:59:31.140Z,19.10
2022-08-03T03:02:02.922Z,19.10
2022-08-03T03:04:33.381Z,19.10
2022-08-03T03:07:04.591Z,19.00
2022-08-03T03:09:40.198Z,18.90
2022-08-03T03:12:12.522Z,18.70
2022-08-03T03:14:40.941Z,18.60
2022-08-03T03:17:11.292Z,18.70
2022-08-03T03:19:42.781Z,18.80
2022-08-03T03:22:12.201Z,18.90
2022-08-03T03:24:42.881Z,19.00
2022-08-03T03:27:11.209Z,19.00
2022-08-03T03:29:45.155Z,18.90
2022-08-03T03:32:13.524Z,18.90
2022-08-03T03:34:44.766Z,18.80
2022-08-03T03:37:12.911Z,18.90
2022-08-03T03:39:41.023Z,18.90
2022-08-03T03:42:09.384Z,19.10
2022-08-03T03:44:37.520Z,19.00
2022-08-03T03:47:05.793Z,19.00
2022-08-03T03:49:33.977Z,18.90
2022-08-03T03:52:03.490Z,19.00
2022-08-03T03:54:41.823Z,19.00
2022-08-03T03:57:13.661Z,18.90
2022-08-03T03:59:43.489Z,18.70
2022-08-03T04:02:13.382Z,18.50
2022-08-03T04:04:59.239Z,18.40
2022-08-03T04:07:47.273Z,18.00
2022-08-03T04:10:36.152Z,17.80
2022-08-03T04:13:07.815Z,17.90
2022-08-03T04:15:37.606Z,18.00
2022-08-03T04:18:08.064Z,18.20
2022-08-03T04:20:38.770Z,18.40
2022-08-03T04:23:12.802Z,18.50
2022-08-03T04:25:44.713Z,18.60
2022-08-03T04:28:30.579Z,18.70
2022-08-03T04:31:00.971Z,18.60
2022-08-03T04:33:32.876Z,18.70
2022-08-03T04:36:08.335Z,18.70
2022-08-03T04:38:49.531Z,18.80
2022-08-03T04:41:18.493Z,18.90
2022-08-03T04:43:48.273Z,18.70
2022-08-03T04:46:17.432Z,18.60
2022-08-03T04:48:50.298Z,18.50
2022-08-03T04:51:22.868Z,18.50
2022-08-03T04:53:52.582Z,18.30
2022-08-03T04:56:21.004Z,18.20
2022-08-03T04:58:49.135Z,18.10
2022-08-03T05:01:17.696Z,18.10
2022-08-03T05:03:45.890Z,18.10
2022-08-03T05:06:13.975Z,18.20
2022-08-03T05:08:46.829Z,18.30
2022-08-03T05:11:18.619Z,18.40
2022-08-03T05:13:47.092Z,18.40
2022-08-03T05:16:16.058Z,18.40
2022-08-03T05:18:44.975Z,18.40
2022-08-03T05:21:14.517Z,18.50
2022-08-03T05:23:42.727Z,18.60
2022-08-03T05:26:11.747Z,18.50
2022-08-03T05:28:51.349Z,18.40
2022-08-03T05:31:20.307Z,18.40
2022-08-03T05:33:48.943Z,18.50
2022-08-03T05:36:17.351Z,18.50
2022-08-03T05:38:45.527Z,18.70
2022-08-03T05:41:22.857Z,18.70
2022-08-03T05:43:54.120Z,18.90
2022-08-03T05:46:22.841Z,19.00
2022-08-03T05:48:51.233Z,19.10
2022-08-03T05:51:19.286Z,19.20
2022-08-03T05:53:47.606Z,19.10
2022-08-03T05:56:16.798Z,19.20
2022-08-03T05:58:47.242Z,19.30
2022-08-03T06:01:17.816Z,19.70
2022-08-03T06:03:46.562Z,20.50
2022-08-03T06:06:15.005Z,21.40
2022-08-03T06:08:44.202Z,22.20
2022-08-03T06:11:12.706Z,23.00
2022-08-03T06:13:41.773Z,23.60
2022-08-03T06:16:10.033Z,23.90
2022-08-03T06:18:41.466Z,24.00
2022-08-03T06:21:15.654Z,24.40
2022-08-03T06:23:52.915Z,24.40
2022-08-03T06:26:22.143Z,24.60
2022-08-03T06:28:52.567Z,25.20
2022-08-03T06:31:22.725Z,25.70
2022-08-03T06:34:33.228Z,26.10
2022-08-03T06:36:41.157Z,26.70
2022-08-03T06:39:09.466Z,27.00
2022-08-03T06:41:38.378Z,27.60
2022-08-03T06:44:13.300Z,27.90
2022-08-03T06:46:45.887Z,28.30
2022-08-03T06:49:15.457Z,28.80
2022-08-03T06:52:04.853Z,29.30
2022-08-03T06:54:41.514Z,29.50
2022-08-03T06:57:11.571Z,29.60
2022-08-03T07:00:09.005Z,29.90
2022-08-03T07:02:28.232Z,30.50
2022-08-03T07:04:58.372Z,31.30
2022-08-03T07:07:26.750Z,31.50
2022-08-03T07:09:56.780Z,31.90
2022-08-03T07:12:28.410Z,32.60
2022-08-03T07:15:00.648Z,33.00
2022-08-03T07:17:31.065Z,33.30
2022-08-03T07:20:01.624Z,33.20
2022-08-03T07:22:29.790Z,33.40
2022-08-03T07:24:57.899Z,33.80
2022-08-03T07:27:28.507Z,33.80
2022-08-03T07:29:57.078Z,34.10
2022-08-03T07:32:25.934Z,34.20
2022-08-03T07:34:58.474Z,34.10
2022-08-03T07:37:30.775Z,34.50
2022-08-03T07:39:59.619Z,34.90
2022-08-03T07:42:27.797Z,35.00
2022-08-03T07:44:56.444Z,34.90
2022-08-03T07:47:35.416Z,35.00
2022-08-03T07:50:06.584Z,35.80
2022-08-03T07:52:51.445Z,36.90
2022-08-03T07:55:21.571Z,37.60
2022-08-03T07:58:01.031Z,37.60
2022-08-03T08:00:29.352Z,38.10
2022-08-03T08:02:57.395Z,37.70
2022-08-03T08:05:25.670Z,37.80
2022-08-03T08:07:55.425Z,37.30
2022-08-03T08:10:23.938Z,37.40
2022-08-03T08:12:52.127Z,37.50
2022-08-03T08:15:20.433Z,37.40
2022-08-03T08:17:51.876Z,38.30
2022-08-03T08:20:30.501Z,38.70
2022-08-03T08:23:03.508Z,38.50
2022-08-03T08:25:37.822Z,38.20
2022-08-03T08:28:29.371Z,38.20
2022-08-03T08:30:55.068Z,38.40
2022-08-03T08:33:24.071Z,38.70
2022-08-03T08:35:54.549Z,38.30
2022-08-03T08:38:25.576Z,38.60
2022-08-03T08:40:57.319Z,38.80
2022-08-03T08:43:25.381Z,39.20
2022-08-03T08:45:56.947Z,39.10
2022-08-03T08:48:27.760Z,38.50
2022-08-03T08:50:56.924Z,38.30
2022-08-03T08:53:30.133Z,38.80
2022-08-03T08:56:01.656Z,38.60
2022-08-03T08:58:32.559Z,38.50
2022-08-03T09:01:00.758Z,38.80
2022-08-03T09:03:29.929Z,38.40
2022-08-03T09:06:02.063Z,38.40
2022-08-03T09:08:33.957Z,38.10
2022-08-03T09:11:02.080Z,38.40
2022-08-03T09:13:30.483Z,38.80
2022-08-03T09:16:13.538Z,38.70
2022-08-03T09:18:42.494Z,39.40
2022-08-03T09:21:38.021Z,39.80
2022-08-03T09:24:20.672Z,39.20
2022-08-03T09:26:56.542Z,38.80
2022-08-03T09:29:24.665Z,38.90
2022-08-03T09:32:03.247Z,38.90
2022-08-03T09:34:31.946Z,38.90
2022-08-03T09:37:00.089Z,38.90
2022-08-03T09:39:41.703Z,39.30
2022-08-03T09:42:14.835Z,39.10
2022-08-03T09:44:45.285Z,39.10
2022-08-03T09:47:15.916Z,40.20
2022-08-03T09:49:58.367Z,40.40
2022-08-03T09:52:49.218Z,40.30
2022-08-03T09:56:32.736Z,39.90
2022-08-03T09:58:11.537Z,39.50
2022-08-03T10:00:59.141Z,39.30
2022-08-03T10:03:30.018Z,40.00
2022-08-03T10:06:00.070Z,39.80
2022-08-03T10:08:28.580Z,39.70
2022-08-03T10:10:59.838Z,39.70
2022-08-03T10:13:29.076Z,39.60
2022-08-03T10:16:21.521Z,39.90
2022-08-03T10:18:45.327Z,39.70
2022-08-03T10:21:18.124Z,39.30
2022-08-03T10:23:47.290Z,40.20
2022-08-03T10:26:23.653Z,40.40
2022-08-03T10:28:55.183Z,40.40
2022-08-03T10:31:25.231Z,40.10
2022-08-03T10:33:57.344Z,38.40
2022-08-03T10:36:27.183Z,38.30
2022-08-03T10:38:57.244Z,38.50
2022-08-03T10:41:33.424Z,38.60
2022-08-03T10:44:07.975Z,38.50
2022-08-03T10:46:41.495Z,38.10
2022-08-03T10:49:15.673Z,37.80
2022-08-03T10:51:46.110Z,38.20
2022-08-03T10:55:03.118Z,37.60
2022-08-03T10:57:50.350Z,37.70
2022-08-03T11:00:22.405Z,37.20
2022-08-03T11:03:10.985Z,36.90
2022-08-03T11:05:44.035Z,36.50
2022-08-03T11:08:34.698Z,36.50
2022-08-03T11:11:28.441Z,36.30
2022-08-03T11:14:07.580Z,36.00
2022-08-03T11:16:37.833Z,35.40
2022-08-03T11:19:07.748Z,35.10
2022-08-03T11:21:58.905Z,34.80
2022-08-03T11:25:04.538Z,34.20
2022-08-03T11:27:34.350Z,33.80
2022-08-03T11:30:07.833Z,33.30
2022-08-03T11:32:59.046Z,33.30
2022-08-03T11:35:32.615Z,33.30
2022-08-03T11:38:11.644Z,33.30
2022-08-03T11:40:46.179Z,33.10
2022-08-03T11:43:47.372Z,32.70
2022-08-03T11:46:28.154Z,32.60
2022-08-03T11:49:10.975Z,32.40
2022-08-03T11:51:42.064Z,32.50
2022-08-03T11:54:11.306Z,32.50
2022-08-03T11:56:47.985Z,32.50
2022-08-03T11:59:21.613Z,32.60
2022-08-03T12:01:52.038Z,32.50
2022-08-03T12:04:20.168Z,32.50
2022-08-03T12:07:00.757Z,32.50
2022-08-03T12:09:28.833Z,32.50
2022-08-03T12:12:00.452Z,32.50
2022-08-03T12:14:48.600Z,32.40
2022-08-03T12:17:20.244Z,32.40
2022-08-03T12:19:48.543Z,32.30
2022-08-03T12:22:17.713Z,32.20
2022-08-03T12:24:47.916Z,32.30
2022-08-03T12:27:25.548Z,32.30
2022-08-03T12:29:58.412Z,32.40
2022-08-03T12:32:29.737Z,32.40
2022-08-03T12:35:01.722Z,32.40
2022-08-03T12:37:30.841Z,32.40
2022-08-03T12:40:10.523Z,32.50
2022-08-03T12:42:40.973Z,32.50
2022-08-03T12:45:23.138Z,32.40
2022-08-03T12:47:56.263Z,32.30
2022-08-03T12:50:31.318Z,32.30
2022-08-03T12:53:00.849Z,32.40
2022-08-03T12:55:56.603Z,32.50
2022-08-03T12:58:34.138Z,32.50
2022-08-03T13:01:05.237Z,32.70
2022-08-03T13:03:49.682Z,32.70
2022-08-03T13:06:20.777Z,32.80
2022-08-03T13:08:49.732Z,32.70
2022-08-03T13:11:52.537Z,32.60
2022-08-03T13:14:19.427Z,32.40
2022-08-03T13:16:49.174Z,32.40
2022-08-03T13:19:20.803Z,32.50
2022-08-03T13:21:53.461Z,32.60
2022-08-03T13:24:32.301Z,32.50
2022-08-03T13:27:00.489Z,32.30
2022-08-03T13:29:28.622Z,32.40
2022-08-03T13:31:56.767Z,32.40
2022-08-03T13:34:26.243Z,32.50
2022-08-03T13:37:10.447Z,32.50
2022-08-03T13:39:58.279Z,32.50
2022-08-03T13:42:27.110Z,32.40
2022-08-03T13:44:57.536Z,32.40
2022-08-03T13:47:25.802Z,32.40
2022-08-03T13:50:00.734Z,32.50
2022-08-03T13:52:32.610Z,32.50
2022-08-03T13:55:01.095Z,32.60
2022-08-03T13:58:02.821Z,32.60
2022-08-03T14:00:27.383Z,32.60
2022-08-03T14:03:06.494Z,32.70
2022-08-03T14:05:42.432Z,32.80
2022-08-03T14:08:11.340Z,32.90
2022-08-03T14:10:42.068Z,32.90
2022-08-03T14:13:11.765Z,32.80
2022-08-03T14:15:39.935Z,32.80
2022-08-03T14:18:12.862Z,32.80
2022-08-03T14:20:49.102Z,32.90
2022-08-03T14:23:19.952Z,33.00
2022-08-03T14:25:52.052Z,33.10
2022-08-03T14:28:23.752Z,33.00
2022-08-03T14:30:52.631Z,33.10
2022-08-03T14:33:21.028Z,33.20
2022-08-03T14:35:51.227Z,33.20
2022-08-03T14:38:19.730Z,33.20
2022-08-03T14:40:48.407Z,33.20
2022-08-03T14:43:17.819Z,33.20
2022-08-03T14:45:45.911Z,33.10
2022-08-03T14:50:32.448Z,33.10
2022-08-03T14:51:03.532Z,33.10
2022-08-03T14:53:31.595Z,33.00
2022-08-03T14:55:59.673Z,32.90
2022-08-03T14:58:27.837Z,33.00
2022-08-03T15:00:57.481Z,33.10
2022-08-03T15:03:26.534Z,33.20
2022-08-03T15:05:56.622Z,33.30
2022-08-03T15:08:27.708Z,33.20
2022-08-03T15:10:56.452Z,33.20
2022-08-03T15:13:25.297Z,33.10
2022-08-03T15:15:53.531Z,33.00
2022-08-03T15:18:21.839Z,33.00
2022-08-03T15:20:50.817Z,33.00
2022-08-03T15:23:20.435Z,33.00
2022-08-03T15:26:30.240Z,32.90
2022-08-03T15:28:38.102Z,32.90
2022-08-03T15:31:07.147Z,32.80
2022-08-03T15:33:35.406Z,32.90
2022-08-03T15:36:04.461Z,32.90
2022-08-03T15:38:32.689Z,32.90
2022-08-03T15:41:02.154Z,32.90
2022-08-03T15:43:30.386Z,33.00
2022-08-03T15:46:28.191Z,33.10
2022-08-03T15:48:47.741Z,33.10
2022-08-03T15:51:15.998Z,33.10
2022-08-03T15:53:44.332Z,33.10
2022-08-03T15:56:18.425Z,33.10
2022-08-03T15:59:03.834Z,33.20
2022-08-03T16:01:35.231Z,33.10
2022-08-03T16:04:03.330Z,33.10
2022-08-03T16:06:35.937Z,33.00
2022-08-03T16:09:24.279Z,32.90
2022-08-03T16:11:56.755Z,32.90
2022-08-03T16:14:34.243Z,33.00
2022-08-03T16:17:07.250Z,33.00
2022-08-03T16:19:35.674Z,33.10
2022-08-03T16:22:03.894Z,33.10
2022-08-03T16:24:32.719Z,33.10
2022-08-03T16:27:02.606Z,33.10
2022-08-03T16:29:30.776Z,33.10
2022-08-03T16:31:58.863Z,33.10
2022-08-03T16:34:27.019Z,33.10
2022-08-03T16:36:55.645Z,33.00
2022-08-03T16:39:23.849Z,33.10
2022-08-03T16:42:00.596Z,33.10
2022-08-03T16:44:32.282Z,33.10
2022-08-03T16:47:00.889Z,33.10
2022-08-03T16:49:54.392Z,33.00
2022-08-03T16:52:20.263Z,32.90
2022-08-03T16:54:53.045Z,32.90
2022-08-03T16:57:56.092Z,32.90
2022-08-03T17:00:34.162Z,32.80
2022-08-03T17:03:18.833Z,32.70
2022-08-03T17:05:50.210Z,32.60
2022-08-03T17:08:26.678Z,32.60
2022-08-03T17:10:56.421Z,32.60
2022-08-03T17:13:38.825Z,32.50
2022-08-03T17:16:12.047Z,32.50
2022-08-03T17:18:53.069Z,32.40
2022-08-03T17:21:29.408Z,32.40
2022-08-03T17:24:05.542Z,32.30
2022-08-03T17:26:44.783Z,32.20
2022-08-03T17:29:16.061Z,32.00
2022-08-03T17:31:49.475Z,31.80
2022-08-03T17:34:19.349Z,31.70
2022-08-03T17:37:03.665Z,31.50
2022-08-03T17:39:57.098Z,31.30
2022-08-03T17:42:30.466Z,31.20
2022-08-03T17:45:02.518Z,31.20
2022-08-03T17:47:42.799Z,31.00
2022-08-03T17:50:23.912Z,30.80
2022-08-03T17:53:07.820Z,30.60
2022-08-03T17:58:54.945Z,29.90
2022-08-03T18:02:02.189Z,29.80
2022-08-03T18:04:43.789Z,29.70
2022-08-03T18:07:41.036Z,29.60
2022-08-03T18:10:15.237Z,29.50
2022-08-03T18:12:52.163Z,29.30
2022-08-03T18:15:30.175Z,29.10
2022-08-03T18:18:07.458Z,28.90
2022-08-03T18:20:42.649Z,28.80
2022-08-03T18:23:24.743Z,28.60
2022-08-03T18:25:58.169Z,28.40
2022-08-03T18:28:44.857Z,28.40
2022-08-03T18:31:33.098Z,28.30
2022-08-03T18:34:19.086Z,28.10
2022-08-03T18:36:55.967Z,28.10
2022-08-03T18:39:24.319Z,28.10
2022-08-03T18:41:52.996Z,28.00
2022-08-03T18:47:25.289Z,28.10
2022-08-03T18:50:05.974Z,28.10
2022-08-03T18:52:45.803Z,28.10
2022-08-03T18:55:32.890Z,28.10
2022-08-03T18:58:15.767Z,28.10
2022-08-03T19:00:54.479Z,28.20
2022-08-03T19:03:42.779Z,28.10
2022-08-03T19:06:19.859Z,28.00
2022-08-03T19:08:57.415Z,28.00
2022-08-03T19:12:14.356Z,27.90
2022-08-03T19:14:28.445Z,27.80
2022-08-03T19:17:05.143Z,27.70
2022-08-03T19:19:43.377Z,27.70
2022-08-03T19:22:16.293Z,27.60
2022-08-03T19:24:49.047Z,27.60
2022-08-03T19:27:17.382Z,27.60
2022-08-03T19:29:59.408Z,27.50
2022-08-03T19:32:31.461Z,27.40
2022-08-03T19:35:02.700Z,27.30
2022-08-03T19:37:38.075Z,27.40
2022-08-03T19:40:12.447Z,27.30
2022-08-03T19:42:46.336Z,27.30
2022-08-03T19:45:22.627Z,27.30
2022-08-03T19:48:14.801Z,27.10
2022-08-03T19:50:44.584Z,27.10
2022-08-03T19:53:14.785Z,27.00
2022-08-03T19:55:47.541Z,27.00
2022-08-03T19:58:24.565Z,26.80
2022-08-03T20:00:57.642Z,26.70
2022-08-03T20:03:43.233Z,26.60
2022-08-03T20:06:12.949Z,26.50
2022-08-03T20:08:45.413Z,26.40
2022-08-03T20:11:28.704Z,26.10
2022-08-03T20:13:59.174Z,26.20
2022-08-03T20:16:27.620Z,26.10
2022-08-03T20:18:56.053Z,26.20
2022-08-03T20:21:26.104Z,26.10
2022-08-03T20:24:02.808Z,26.20
2022-08-03T20:26:56.601Z,26.10
2022-08-03T20:30:05.301Z,26.00
2022-08-03T20:32:24.638Z,25.90
2022-08-03T20:34:55.519Z,25.80
2022-08-03T20:37:24.338Z,25.80
2022-08-03T20:39:54.287Z,25.80
2022-08-03T20:42:24.952Z,25.70
2022-08-03T20:45:05.695Z,25.50
2022-08-03T20:47:50.868Z,25.60
2022-08-03T20:50:22.049Z,25.60
2022-08-03T20:52:50.965Z,25.50
2022-08-03T20:55:20.232Z,25.30
2022-08-03T20:57:51.754Z,25.40
2022-08-03T21:00:22.178Z,25.30
2022-08-03T21:02:50.446Z,25.30
2022-08-03T21:05:21.202Z,25.30
2022-08-03T21:08:09.901Z,25.30
2022-08-03T21:10:42.086Z,25.20
2022-08-03T21:13:04.378Z,30.20
2022-08-03T21:13:04.919Z,28.00
2022-08-03T21:16:11.923Z,25.20
2022-08-03T21:18:46.834Z,25.20
2022-08-03T21:21:17.788Z,25.10
2022-08-03T21:23:49.990Z,25.10
2022-08-03T21:26:19.788Z,25.00
2022-08-03T21:28:51.160Z,24.90
2022-08-03T21:31:25.777Z,24.90
2022-08-03T21:33:57.286Z,24.80
2022-08-03T21:36:27.836Z,24.80
2022-08-03T21:38:57.495Z,24.80
2022-08-03T21:41:27.155Z,24.70
2022-08-03T21:43:56.867Z,24.70
2022-08-03T21:46:27.186Z,24.60
2022-08-03T21:49:51.741Z,24.60
2022-08-03T21:51:51.400Z,24.60
2022-08-03T21:54:22.100Z,24.50
2022-08-03T21:56:55.887Z,24.20
2022-08-03T21:59:26.713Z,24.20
2022-08-03T22:01:58.550Z,24.30
2022-08-03T22:04:50.867Z,24.40
2022-08-03T22:07:17.842Z,24.30
2022-08-03T22:09:51.053Z,24.20
2022-08-03T22:12:23.555Z,24.20
2022-08-03T22:15:00.434Z,24.20
2022-08-03T22:17:53.769Z,24.20
2022-08-03T22:20:21.448Z,24.20
2022-08-03T22:22:55.949Z,24.30
2022-08-03T22:25:29.797Z,24.20
2022-08-03T22:28:00.737Z,24.10
2022-08-03T22:30:31.464Z,24.10
2022-08-03T22:33:00.997Z,24.10
2022-08-03T22:35:29.580Z,24.10
2022-08-03T22:37:59.841Z,24.10
2022-08-03T22:40:28.725Z,24.10
2022-08-03T22:42:57.810Z,24.00
2022-08-03T22:46:06.206Z,23.90
2022-08-03T22:48:18.022Z,23.90
2022-08-03T22:50:47.231Z,23.90
2022-08-03T22:53:20.531Z,23.80
2022-08-03T22:55:51.140Z,23.80
2022-08-03T22:58:20.799Z,23.90
2022-08-03T23:00:54.345Z,23.90
2022-08-03T23:04:00.713Z,23.80
2022-08-03T23:06:20.369Z,23.70
2022-08-03T23:08:49.335Z,23.80
2022-08-03T23:11:19.993Z,23.80
2022-08-03T23:13:54.165Z,23.80
2022-08-03T23:16:29.071Z,23.80
2022-08-03T23:19:06.573Z,23.70
2022-08-03T23:21:51.303Z,23.70
2022-08-03T23:24:29.658Z,23.70
2022-08-03T23:26:59.253Z,23.60
2022-08-03T23:29:30.257Z,23.60
2022-08-03T23:31:59.585Z,23.70
2022-08-03T23:34:46.823Z,23.70
2022-08-03T23:37:15.960Z,23.60
2022-08-03T23:39:47.428Z,23.60
2022-08-03T23:42:18.516Z,23.60
2022-08-03T23:44:47.538Z,23.60
2022-08-03T23:47:15.887Z,23.60
2022-08-03T23:49:45.650Z,23.60
2022-08-03T23:52:25.396Z,23.60
2022-08-03T23:55:18.156Z,23.60
2022-08-03T23:58:03.206Z,23.60
