createdAt,value
2023-05-19T00:01:14.531Z,32.55
2023-05-19T00:03:54.196Z,32.52
2023-05-19T00:06:27.039Z,32.42
2023-05-19T00:08:58.878Z,32.65
2023-05-19T00:11:27.081Z,32.36
2023-05-19T00:13:55.966Z,32.43
2023-05-19T00:16:23.718Z,32.41
2023-05-19T00:18:52.640Z,32.44
2023-05-19T00:21:19.441Z,32.28
2023-05-19T00:23:46.155Z,32.32
2023-05-19T00:26:14.357Z,32.44
2023-05-19T00:28:41.873Z,32.44
2023-05-19T00:31:09.295Z,32.41
2023-05-19T00:33:37.148Z,32.33
2023-05-19T00:36:04.193Z,32.35
2023-05-19T00:38:31.196Z,32.20
2023-05-19T00:40:59.943Z,32.41
2023-05-19T00:43:27.120Z,32.37
2023-05-19T00:45:53.978Z,32.21
2023-05-19T00:48:22.251Z,32.11
2023-05-19T00:50:49.602Z,32.17
2023-05-19T00:53:17.217Z,32.20
2023-05-19T00:55:45.522Z,32.29
2023-05-19T00:58:12.300Z,32.21
2023-05-19T01:00:39.117Z,32.28
2023-05-19T01:03:13.349Z,32.18
2023-05-19T01:05:46.940Z,32.27
2023-05-19T01:08:15.735Z,32.19
2023-05-19T01:10:44.380Z,32.32
2023-05-19T01:13:11.044Z,32.30
2023-05-19T01:15:56.111Z,32.33
2023-05-19T01:18:30.501Z,32.25
2023-05-19T01:21:18.689Z,32.20
2023-05-19T01:24:17.961Z,32.12
2023-05-19T01:27:13.148Z,32.44
2023-05-19T01:29:46.767Z,32.23
2023-05-19T01:32:13.522Z,32.39
2023-05-19T01:34:43.645Z,32.33
2023-05-19T01:37:10.475Z,32.26
2023-05-19T01:39:37.238Z,32.45
2023-05-19T01:42:05.523Z,32.14
2023-05-19T01:44:32.534Z,32.39
2023-05-19T01:46:59.948Z,32.41
2023-05-19T01:49:28.080Z,32.23
2023-05-19T01:51:55.680Z,32.29
2023-05-19T01:54:22.248Z,32.24
2023-05-19T01:57:14.508Z,32.25
2023-05-19T01:59:54.917Z,32.05
2023-05-19T02:02:34.630Z,32.01
2023-05-19T02:05:09.015Z,32.13
2023-05-19T02:07:46.299Z,32.38
2023-05-19T02:10:19.025Z,32.09
2023-05-19T02:12:45.589Z,32.16
2023-05-19T02:15:15.230Z,32.08
2023-05-19T02:17:50.221Z,32.12
2023-05-19T02:20:18.411Z,32.11
2023-05-19T02:22:45.024Z,32.16
2023-05-19T02:25:13.577Z,32.09
2023-05-19T02:27:41.906Z,32.24
2023-05-19T02:30:09.351Z,32.22
2023-05-19T02:32:36.965Z,32.11
2023-05-19T02:35:05.484Z,32.26
2023-05-19T02:37:32.219Z,32.18
2023-05-19T02:39:58.877Z,31.93
2023-05-19T02:42:26.728Z,32.11
2023-05-19T02:44:53.983Z,31.97
2023-05-19T02:47:20.574Z,32.06
2023-05-19T02:49:48.544Z,32.28
2023-05-19T02:52:15.359Z,32.28
2023-05-19T02:54:42.318Z,32.13
2023-05-19T02:57:10.606Z,32.11
2023-05-19T02:59:37.186Z,32.15
2023-05-19T03:02:04.314Z,32.13
2023-05-19T03:04:32.791Z,32.19
2023-05-19T03:06:59.382Z,32.17
2023-05-19T03:09:26.098Z,31.86
2023-05-19T03:11:54.327Z,32.14
2023-05-19T03:14:23.257Z,31.92
2023-05-19T03:16:50.303Z,31.97
2023-05-19T03:19:18.591Z,32.08
2023-05-19T03:21:45.723Z,31.87
2023-05-19T03:24:12.793Z,32.03
2023-05-19T03:26:41.523Z,31.98
2023-05-19T03:29:08.227Z,31.88
2023-05-19T03:31:36.046Z,32.06
2023-05-19T03:34:05.651Z,32.01
2023-05-19T03:36:32.389Z,31.90
2023-05-19T03:39:00.257Z,31.90
2023-05-19T03:41:28.379Z,32.09
2023-05-19T03:43:55.658Z,31.92
2023-05-19T03:46:22.429Z,31.85
2023-05-19T03:48:56.825Z,32.24
2023-05-19T03:51:43.845Z,31.83
2023-05-19T03:54:23.146Z,31.92
2023-05-19T03:56:51.451Z,31.85
2023-05-19T03:59:18.339Z,31.84
2023-05-19T04:01:47.101Z,31.78
2023-05-19T04:04:13.808Z,31.91
2023-05-19T04:06:40.460Z,31.79
2023-05-19T04:09:13.084Z,31.86
2023-05-19T04:11:40.305Z,31.83
2023-05-19T04:14:08.424Z,31.89
2023-05-19T04:16:35.454Z,31.71
2023-05-19T04:19:02.655Z,31.78
2023-05-19T04:21:30.581Z,31.79
2023-05-19T04:23:59.451Z,32.04
2023-05-19T04:26:30.148Z,31.72
2023-05-19T04:28:58.165Z,31.91
2023-05-19T04:31:25.540Z,31.93
2023-05-19T04:33:52.909Z,31.85
2023-05-19T04:36:21.281Z,31.99
2023-05-19T04:38:48.777Z,32.00
2023-05-19T04:41:16.908Z,32.15
2023-05-19T04:43:47.708Z,31.94
2023-05-19T04:46:15.038Z,31.92
2023-05-19T04:48:44.669Z,31.71
2023-05-19T04:51:13.545Z,31.93
2023-05-19T04:53:42.389Z,31.83
2023-05-19T04:56:12.974Z,32.14
2023-05-19T04:58:41.968Z,34.03
2023-05-19T05:01:09.035Z,34.68
2023-05-19T05:03:36.204Z,35.51
2023-05-19T05:06:04.685Z,35.25
2023-05-19T05:08:31.487Z,35.35
2023-05-19T05:10:58.926Z,35.40
2023-05-19T05:13:27.358Z,35.81
2023-05-19T05:15:55.654Z,36.37
2023-05-19T05:18:22.853Z,36.42
2023-05-19T05:20:51.136Z,36.34
2023-05-19T05:23:18.223Z,36.68
2023-05-19T05:25:46.418Z,36.76
2023-05-19T05:28:15.081Z,36.30
2023-05-19T05:30:43.174Z,36.77
2023-05-19T05:33:10.307Z,36.56
2023-05-19T05:35:39.625Z,36.89
2023-05-19T05:38:07.614Z,36.68
2023-05-19T05:40:34.633Z,36.64
2023-05-19T05:43:03.802Z,36.78
2023-05-19T05:45:32.915Z,36.50
2023-05-19T05:48:02.764Z,36.38
2023-05-19T05:50:30.547Z,36.49
2023-05-19T05:52:57.901Z,36.71
2023-05-19T05:55:26.791Z,36.66
2023-05-19T05:57:53.777Z,35.96
2023-05-19T06:00:22.083Z,35.97
2023-05-19T06:02:53.080Z,36.06
2023-05-19T06:05:20.364Z,36.18
2023-05-19T06:07:47.607Z,36.17
2023-05-19T06:10:20.198Z,35.83
2023-05-19T06:12:47.441Z,35.97
2023-05-19T06:15:15.354Z,36.21
2023-05-19T06:18:00.212Z,36.06
2023-05-19T06:20:27.541Z,36.26
2023-05-19T06:22:54.381Z,36.05
2023-05-19T06:25:24.047Z,35.99
2023-05-19T06:27:51.178Z,36.29
2023-05-19T06:30:21.251Z,36.27
2023-05-19T06:33:05.438Z,36.32
2023-05-19T06:35:32.333Z,36.47
2023-05-19T06:38:01.327Z,36.28
2023-05-19T06:40:27.991Z,36.44
2023-05-19T06:42:54.872Z,36.01
2023-05-19T06:45:31.997Z,36.02
2023-05-19T06:47:59.950Z,36.12
2023-05-19T06:50:27.383Z,36.09
2023-05-19T06:52:56.771Z,35.40
2023-05-19T06:55:23.682Z,35.36
2023-05-19T06:57:50.298Z,34.83
2023-05-19T07:00:20.639Z,34.34
2023-05-19T07:02:51.028Z,33.97
2023-05-19T07:05:19.822Z,33.47
2023-05-19T07:07:50.011Z,33.62
2023-05-19T07:10:21.659Z,34.00
2023-05-19T07:12:48.816Z,34.41
2023-05-19T07:15:18.756Z,34.85
2023-05-19T07:17:45.371Z,34.97
2023-05-19T07:20:12.764Z,35.33
2023-05-19T07:22:40.760Z,35.67
2023-05-19T07:25:07.975Z,36.10
2023-05-19T07:27:34.709Z,36.15
2023-05-19T07:30:03.469Z,36.00
2023-05-19T07:32:30.435Z,35.80
2023-05-19T07:34:57.109Z,36.11
2023-05-19T07:37:25.850Z,36.26
2023-05-19T07:39:52.519Z,36.49
2023-05-19T07:42:19.167Z,36.67
2023-05-19T07:44:47.038Z,37.34
2023-05-19T07:47:14.202Z,37.26
2023-05-19T07:49:40.974Z,37.27
2023-05-19T07:52:08.793Z,37.66
2023-05-19T07:54:35.487Z,37.48
2023-05-19T07:57:02.202Z,37.17
2023-05-19T07:59:30.154Z,36.26
2023-05-19T08:01:56.853Z,36.06
2023-05-19T08:04:23.675Z,36.13
2023-05-19T08:06:52.392Z,35.51
2023-05-19T08:09:19.543Z,34.39
2023-05-19T08:11:49.324Z,33.92
2023-05-19T08:14:18.826Z,33.74
2023-05-19T08:16:46.204Z,33.79
2023-05-19T08:19:12.771Z,33.81
2023-05-19T08:21:41.978Z,33.37
2023-05-19T08:24:08.825Z,33.00
2023-05-19T08:26:37.574Z,33.17
2023-05-19T08:29:05.970Z,32.73
2023-05-19T08:31:32.747Z,32.92
2023-05-19T08:33:59.813Z,32.75
2023-05-19T08:36:28.978Z,32.76
2023-05-19T08:38:56.049Z,32.83
2023-05-19T08:41:22.730Z,32.57
2023-05-19T08:43:50.604Z,31.70
2023-05-19T08:46:17.732Z,31.81
2023-05-19T08:48:44.720Z,30.55
2023-05-19T08:52:00.867Z,31.04
2023-05-19T08:54:33.074Z,31.30
2023-05-19T08:56:59.921Z,30.72
2023-05-19T08:59:28.112Z,30.52
2023-05-19T09:01:54.983Z,30.42
2023-05-19T09:04:21.697Z,30.48
2023-05-19T09:06:49.790Z,30.58
2023-05-19T09:09:16.720Z,30.43
2023-05-19T09:11:45.919Z,30.21
2023-05-19T09:14:14.184Z,30.30
2023-05-19T09:16:40.940Z,30.27
2023-05-19T09:19:13.091Z,30.34
2023-05-19T09:21:41.137Z,30.20
2023-05-19T09:24:08.643Z,30.06
2023-05-19T09:26:39.240Z,30.18
2023-05-19T09:29:16.884Z,30.13
2023-05-19T09:31:52.078Z,30.27
2023-05-19T09:34:21.062Z,30.33
2023-05-19T09:36:52.531Z,30.55
2023-05-19T09:39:24.863Z,30.47
2023-05-19T09:41:57.832Z,30.39
2023-05-19T09:44:30.016Z,30.31
2023-05-19T09:46:57.824Z,30.53
2023-05-19T09:49:29.102Z,30.68
2023-05-19T09:51:56.168Z,30.64
2023-05-19T09:54:26.927Z,30.77
2023-05-19T09:56:58.191Z,30.72
2023-05-19T09:59:28.009Z,30.79
2023-05-19T10:01:56.970Z,30.82
2023-05-19T10:04:29.223Z,30.95
2023-05-19T10:06:58.939Z,31.42
2023-05-19T10:09:28.070Z,30.72
2023-05-19T10:11:58.213Z,30.93
2023-05-19T10:14:27.300Z,30.55
2023-05-19T10:16:56.220Z,30.35
2023-05-19T10:19:25.960Z,30.53
2023-05-19T10:21:52.897Z,30.42
2023-05-19T10:24:20.647Z,30.86
2023-05-19T10:27:01.074Z,31.18
2023-05-19T10:29:31.472Z,31.41
2023-05-19T10:32:00.646Z,31.66
2023-05-19T10:34:56.452Z,31.49
2023-05-19T10:37:58.264Z,31.59
2023-05-19T10:40:28.229Z,31.76
2023-05-19T10:43:13.612Z,31.85
2023-05-19T10:45:52.839Z,31.87
2023-05-19T10:48:22.436Z,31.66
2023-05-19T10:50:52.988Z,31.96
2023-05-19T10:53:22.047Z,32.08
2023-05-19T10:55:53.074Z,31.87
2023-05-19T10:58:51.593Z,31.93
2023-05-19T11:01:20.296Z,31.78
2023-05-19T11:03:54.197Z,31.89
2023-05-19T11:06:35.565Z,32.06
2023-05-19T11:09:18.575Z,31.93
2023-05-19T11:11:54.084Z,31.98
2023-05-19T11:14:25.817Z,32.04
2023-05-19T11:16:56.122Z,32.05
2023-05-19T11:19:36.576Z,32.10
2023-05-19T11:22:11.960Z,32.07
2023-05-19T11:24:43.880Z,32.10
2023-05-19T11:27:27.619Z,32.19
2023-05-19T11:29:56.518Z,32.11
2023-05-19T11:32:26.119Z,32.34
2023-05-19T11:34:55.104Z,32.16
2023-05-19T11:37:22.875Z,31.95
2023-05-19T11:39:49.667Z,32.15
2023-05-19T11:42:17.705Z,31.79
2023-05-19T11:44:47.570Z,31.88
2023-05-19T11:47:16.900Z,31.98
2023-05-19T11:49:45.326Z,31.82
2023-05-19T11:52:12.432Z,31.91
2023-05-19T11:54:43.198Z,31.81
2023-05-19T11:57:13.438Z,31.68
2023-05-19T11:59:44.924Z,31.66
2023-05-19T12:02:24.456Z,31.39
2023-05-19T12:04:53.315Z,31.36
2023-05-19T12:07:23.453Z,31.28
2023-05-19T12:09:51.832Z,31.27
2023-05-19T12:12:19.712Z,30.96
2023-05-19T12:14:46.850Z,30.83
2023-05-19T12:17:19.281Z,30.71
2023-05-19T12:19:49.098Z,30.87
2023-05-19T12:22:17.108Z,30.62
2023-05-19T12:24:44.548Z,30.39
2023-05-19T12:27:14.535Z,30.40
2023-05-19T12:29:42.498Z,30.26
2023-05-19T12:32:09.196Z,30.48
2023-05-19T12:34:37.275Z,30.31
2023-05-19T12:37:05.489Z,30.35
2023-05-19T12:39:33.294Z,30.42
2023-05-19T12:42:10.157Z,30.45
2023-05-19T12:44:46.083Z,30.33
2023-05-19T12:47:15.247Z,30.51
2023-05-19T12:49:55.469Z,30.61
2023-05-19T12:52:23.763Z,30.64
2023-05-19T12:54:58.010Z,30.76
2023-05-19T12:57:27.513Z,30.73
2023-05-19T13:00:02.399Z,30.64
2023-05-19T13:02:30.441Z,30.53
2023-05-19T13:04:58.238Z,30.26
2023-05-19T13:07:25.031Z,30.18
2023-05-19T13:09:54.013Z,30.01
2023-05-19T13:12:20.795Z,29.85
2023-05-19T13:14:47.427Z,29.56
2023-05-19T13:17:15.551Z,29.41
2023-05-19T13:19:42.271Z,29.38
2023-05-19T13:22:09.234Z,29.08
2023-05-19T13:24:37.471Z,29.08
2023-05-19T13:27:05.214Z,28.99
2023-05-19T13:29:31.846Z,28.80
2023-05-19T13:32:01.318Z,28.69
2023-05-19T13:34:28.785Z,28.70
2023-05-19T13:36:57.175Z,22.67
2023-05-19T13:39:23.769Z,22.51
2023-05-19T13:41:50.422Z,10.80
2023-05-19T13:44:19.419Z,28.90
2023-05-19T13:46:47.011Z,28.93
2023-05-19T13:49:17.689Z,29.02
2023-05-19T13:51:44.330Z,29.18
2023-05-19T13:54:11.048Z,29.25
2023-05-19T13:56:39.108Z,29.45
2023-05-19T13:59:06.082Z,29.47
2023-05-19T14:01:32.851Z,29.65
2023-05-19T14:04:01.277Z,29.74
2023-05-19T14:06:28.136Z,29.76
2023-05-19T14:08:54.760Z,29.90
2023-05-19T14:11:22.778Z,29.92
2023-05-19T14:13:53.059Z,29.93
2023-05-19T14:16:22.358Z,29.94
2023-05-19T14:18:49.424Z,29.98
2023-05-19T14:21:16.078Z,29.98
2023-05-19T14:23:44.070Z,29.97
2023-05-19T14:26:10.655Z,30.09
2023-05-19T14:28:37.282Z,29.90
2023-05-19T14:31:06.364Z,29.78
2023-05-19T14:33:35.581Z,29.57
2023-05-19T14:36:04.786Z,29.51
2023-05-19T14:38:31.461Z,29.32
2023-05-19T14:40:58.204Z,29.12
2023-05-19T14:43:26.154Z,29.22
2023-05-19T14:45:52.839Z,29.09
2023-05-19T14:48:19.563Z,29.13
2023-05-19T14:50:50.403Z,29.22
2023-05-19T14:53:17.357Z,29.16
2023-05-19T14:55:49.339Z,29.24
2023-05-19T14:58:28.446Z,29.42
2023-05-19T15:00:58.653Z,29.40
2023-05-19T15:03:25.401Z,29.50
2023-05-19T15:05:52.253Z,29.50
2023-05-19T15:08:20.614Z,29.38
2023-05-19T15:10:50.818Z,29.28
2023-05-19T15:13:18.753Z,29.38
2023-05-19T15:15:45.466Z,29.38
2023-05-19T15:18:12.481Z,29.54
2023-05-19T15:20:40.548Z,29.43
2023-05-19T15:23:07.590Z,29.22
2023-05-19T15:25:34.142Z,29.07
2023-05-19T15:28:01.953Z,29.21
2023-05-19T15:30:28.733Z,29.31
2023-05-19T15:32:55.400Z,29.19
2023-05-19T15:35:23.385Z,29.24
2023-05-19T15:37:50.276Z,29.18
2023-05-19T15:40:17.526Z,29.16
2023-05-19T15:42:45.829Z,29.27
2023-05-19T15:45:12.384Z,29.33
2023-05-19T15:47:39.027Z,29.40
2023-05-19T15:50:07.893Z,29.41
2023-05-19T15:52:34.905Z,29.29
2023-05-19T15:55:01.787Z,29.34
2023-05-19T15:57:29.661Z,29.37
2023-05-19T15:59:56.513Z,29.39
2023-05-19T16:02:23.573Z,29.47
2023-05-19T16:04:51.784Z,29.57
2023-05-19T16:07:18.577Z,29.48
2023-05-19T16:09:45.427Z,29.58
2023-05-19T16:12:13.244Z,29.67
2023-05-19T16:14:40.513Z,29.80
2023-05-19T16:17:10.862Z,30.05
2023-05-19T16:19:38.710Z,30.05
2023-05-19T16:22:05.391Z,30.29
2023-05-19T16:24:31.944Z,30.25
2023-05-19T16:27:00.092Z,30.19
2023-05-19T16:29:26.879Z,30.32
2023-05-19T16:31:53.598Z,30.29
2023-05-19T16:34:21.867Z,30.49
2023-05-19T16:36:48.842Z,30.28
2023-05-19T16:39:16.577Z,30.83
2023-05-19T16:41:44.537Z,30.64
2023-05-19T16:44:13.742Z,30.87
2023-05-19T16:46:40.307Z,30.88
2023-05-19T16:49:08.612Z,31.05
2023-05-19T16:51:35.299Z,31.26
2023-05-19T16:54:02.181Z,31.12
2023-05-19T16:56:30.036Z,31.53
2023-05-19T16:58:56.636Z,31.39
2023-05-19T17:01:23.229Z,31.42
2023-05-19T17:03:51.229Z,31.53
2023-05-19T17:06:17.954Z,31.52
2023-05-19T17:08:44.723Z,31.56
2023-05-19T17:11:12.898Z,31.65
2023-05-19T17:13:41.593Z,31.84
2023-05-19T17:16:08.454Z,31.81
2023-05-19T17:18:36.759Z,31.90
2023-05-19T17:21:05.072Z,32.04
2023-05-19T17:23:32.250Z,32.11
2023-05-19T17:26:01.336Z,32.20
2023-05-19T17:28:28.363Z,32.05
2023-05-19T17:30:54.993Z,32.19
2023-05-19T17:33:23.025Z,32.23
2023-05-19T17:35:49.967Z,32.37
2023-05-19T17:38:16.755Z,32.43
2023-05-19T17:40:44.844Z,32.37
2023-05-19T17:43:11.410Z,32.45
2023-05-19T17:45:38.084Z,32.38
2023-05-19T17:48:06.203Z,32.44
2023-05-19T17:50:33.091Z,32.55
2023-05-19T17:53:00.239Z,32.54
2023-05-19T17:55:30.337Z,32.54
2023-05-19T17:57:57.302Z,32.56
2023-05-19T18:00:24.600Z,32.58
2023-05-19T18:02:53.108Z,32.62
2023-05-19T18:05:20.920Z,32.71
2023-05-19T18:07:47.727Z,32.70
2023-05-19T18:10:16.350Z,32.69
2023-05-19T18:12:43.282Z,32.58
2023-05-19T18:15:10.815Z,32.66
2023-05-19T18:17:38.833Z,32.71
2023-05-19T18:20:06.162Z,32.91
2023-05-19T18:22:33.111Z,32.99
2023-05-19T18:25:01.327Z,32.80
2023-05-19T18:27:28.387Z,32.74
2023-05-19T18:29:55.070Z,32.91
2023-05-19T18:32:23.008Z,32.88
2023-05-19T18:34:49.685Z,32.81
2023-05-19T18:37:16.889Z,32.96
2023-05-19T18:39:44.877Z,32.94
2023-05-19T18:42:11.642Z,32.88
2023-05-19T18:44:38.215Z,32.94
2023-05-19T18:47:06.183Z,33.08
2023-05-19T18:49:32.800Z,33.13
2023-05-19T18:51:59.472Z,32.85
2023-05-19T18:54:27.898Z,33.14
2023-05-19T18:56:54.758Z,33.16
2023-05-19T18:59:23.318Z,33.07
2023-05-19T19:01:54.313Z,33.16
2023-05-19T19:04:21.528Z,33.19
2023-05-19T19:06:51.878Z,33.21
2023-05-19T19:09:18.663Z,33.12
2023-05-19T19:11:45.466Z,33.16
2023-05-19T19:14:13.676Z,33.26
2023-05-19T19:16:40.636Z,33.11
2023-05-19T19:19:07.408Z,33.28
2023-05-19T19:21:35.781Z,33.15
2023-05-19T19:24:02.692Z,33.21
2023-05-19T19:26:29.283Z,33.30
2023-05-19T19:28:57.670Z,33.37
2023-05-19T19:31:28.232Z,33.15
2023-05-19T19:33:58.300Z,33.19
2023-05-19T19:36:25.682Z,33.20
2023-05-19T19:38:52.350Z,33.17
2023-05-19T19:41:20.637Z,33.27
2023-05-19T19:43:47.272Z,33.18
2023-05-19T19:46:13.949Z,33.37
2023-05-19T19:48:42.071Z,33.39
2023-05-19T19:51:08.657Z,33.17
2023-05-19T19:53:35.306Z,33.24
2023-05-19T19:56:04.446Z,33.37
2023-05-19T19:58:31.211Z,33.36
2023-05-19T20:01:07.658Z,33.30
2023-05-19T20:03:36.001Z,33.26
2023-05-19T20:06:02.743Z,33.41
2023-05-19T20:08:29.524Z,33.17
2023-05-19T20:10:57.540Z,33.38
2023-05-19T20:13:24.257Z,33.44
2023-05-19T20:15:50.974Z,33.46
2023-05-19T20:18:19.467Z,33.30
2023-05-19T20:20:46.231Z,33.31
2023-05-19T20:23:12.821Z,33.47
2023-05-19T20:25:50.163Z,33.36
2023-05-19T20:28:27.217Z,33.39
2023-05-19T20:30:53.830Z,33.17
2023-05-19T20:33:20.744Z,33.55
2023-05-19T20:35:48.676Z,33.40
2023-05-19T20:38:15.437Z,33.51
2023-05-19T20:40:42.222Z,33.47
2023-05-19T20:43:10.092Z,33.33
2023-05-19T20:45:36.964Z,33.52
2023-05-19T20:48:04.254Z,33.68
2023-05-19T20:50:32.506Z,33.61
2023-05-19T20:52:59.853Z,33.58
2023-05-19T20:55:26.520Z,33.54
2023-05-19T20:57:54.465Z,33.73
2023-05-19T21:00:21.261Z,33.65
2023-05-19T21:02:48.489Z,33.68
2023-05-19T21:05:16.527Z,33.62
2023-05-19T21:07:43.362Z,33.68
2023-05-19T21:10:13.177Z,33.49
2023-05-19T21:12:41.429Z,33.74
2023-05-19T21:15:09.238Z,33.79
2023-05-19T21:17:36.029Z,33.72
2023-05-19T21:20:04.763Z,33.76
2023-05-19T21:22:31.849Z,33.72
2023-05-19T21:24:58.863Z,33.59
2023-05-19T21:27:26.717Z,33.85
2023-05-19T21:29:53.731Z,33.60
2023-05-19T21:32:20.929Z,33.69
2023-05-19T21:34:48.901Z,33.79
2023-05-19T21:37:17.050Z,33.82
2023-05-19T21:39:43.911Z,33.81
2023-05-19T21:42:12.192Z,33.79
2023-05-19T21:44:38.867Z,33.87
2023-05-19T21:47:06.228Z,33.89
2023-05-19T21:49:34.583Z,33.81
2023-05-19T21:52:01.448Z,33.93
2023-05-19T21:54:28.092Z,34.07
2023-05-19T21:56:56.142Z,33.80
2023-05-19T21:59:24.074Z,33.72
2023-05-19T22:01:50.870Z,33.87
2023-05-19T22:04:20.460Z,33.91
2023-05-19T22:06:47.378Z,34.02
2023-05-19T22:09:14.033Z,33.82
2023-05-19T22:11:42.223Z,34.05
2023-05-19T22:14:08.878Z,33.96
2023-05-19T22:16:35.717Z,33.88
2023-05-19T22:19:03.998Z,33.98
2023-05-19T22:21:31.337Z,33.95
2023-05-19T22:23:58.048Z,33.89
2023-05-19T22:26:26.646Z,33.78
2023-05-19T22:28:54.777Z,33.88
2023-05-19T22:31:21.721Z,33.70
2023-05-19T22:33:49.654Z,33.85
2023-05-19T22:36:16.507Z,33.93
2023-05-19T22:38:43.108Z,33.98
2023-05-19T22:41:11.066Z,33.94
2023-05-19T22:43:37.834Z,33.88
2023-05-19T22:46:04.792Z,33.84
2023-05-19T22:48:32.683Z,33.92
2023-05-19T22:50:59.255Z,33.82
2023-05-19T22:53:25.882Z,33.90
2023-05-19T22:55:53.982Z,33.79
2023-05-19T22:58:20.505Z,33.98
2023-05-19T23:00:47.292Z,33.79
2023-05-19T23:03:15.960Z,33.90
2023-05-19T23:05:42.638Z,33.79
2023-05-19T23:08:09.371Z,33.79
2023-05-19T23:10:37.379Z,33.88
2023-05-19T23:13:04.300Z,33.83
2023-05-19T23:15:31.272Z,33.59
2023-05-19T23:18:00.680Z,33.80
2023-05-19T23:20:27.748Z,33.84
2023-05-19T23:22:54.425Z,33.65
2023-05-19T23:25:22.432Z,33.69
2023-05-19T23:27:49.759Z,33.62
2023-05-19T23:30:16.738Z,33.72
2023-05-19T23:32:44.663Z,33.70
2023-05-19T23:35:12.696Z,33.63
2023-05-19T23:37:39.612Z,33.69
2023-05-19T23:40:08.343Z,33.62
2023-05-19T23:42:35.466Z,33.71
2023-05-19T23:45:02.392Z,33.81
2023-05-19T23:47:30.365Z,33.62
2023-05-19T23:49:56.889Z,33.69
2023-05-19T23:52:23.548Z,33.49
2023-05-19T23:54:51.439Z,33.73
2023-05-19T23:57:18.412Z,33.54
2023-05-19T23:59:45.244Z,33.61
