createdAt,value
2023-03-06T00:00:08.788Z,5.31
2023-03-06T00:01:00.891Z,5.36
2023-03-06T00:01:51.925Z,5.35
2023-03-06T00:02:41.922Z,5.37
2023-03-06T00:03:33.749Z,5.35
2023-03-06T00:04:24.052Z,5.38
2023-03-06T00:05:14.649Z,5.36
2023-03-06T00:06:05.203Z,5.34
2023-03-06T00:06:55.094Z,5.33
2023-03-06T00:07:45.261Z,5.34
2023-03-06T00:08:35.349Z,5.45
2023-03-06T00:09:25.892Z,5.41
2023-03-06T00:10:21.170Z,5.43
2023-03-06T00:11:14.943Z,5.41
2023-03-06T00:12:05.154Z,5.37
2023-03-06T00:12:56.762Z,5.39
2023-03-06T00:13:46.976Z,5.37
2023-03-06T00:14:37.615Z,5.40
2023-03-06T00:15:28.368Z,5.38
2023-03-06T00:16:19.022Z,5.38
2023-03-06T00:17:09.352Z,5.39
2023-03-06T00:18:00.174Z,5.40
2023-03-06T00:18:50.144Z,5.40
2023-03-06T00:19:40.644Z,5.34
2023-03-06T00:20:30.772Z,5.40
2023-03-06T00:21:21.145Z,5.40
2023-03-06T00:22:15.628Z,5.41
2023-03-06T00:23:06.154Z,5.42
2023-03-06T00:23:56.522Z,5.43
2023-03-06T00:24:46.951Z,5.41
2023-03-06T00:25:38.873Z,5.47
2023-03-06T00:26:29.254Z,5.43
2023-03-06T00:27:19.275Z,5.40
2023-03-06T00:28:09.768Z,5.38
2023-03-06T00:29:00.503Z,5.33
2023-03-06T00:29:55.363Z,5.32
2023-03-06T00:30:47.572Z,5.36
2023-03-06T00:31:37.641Z,5.39
2023-03-06T00:32:28.368Z,5.43
2023-03-06T00:33:19.007Z,5.34
2023-03-06T00:34:08.986Z,5.31
2023-03-06T00:34:59.873Z,5.25
2023-03-06T00:35:50.093Z,5.36
2023-03-06T00:36:41.732Z,5.33
2023-03-06T00:37:32.008Z,5.34
2023-03-06T00:38:22.989Z,5.35
2023-03-06T00:39:13.308Z,5.28
2023-03-06T00:40:07.944Z,5.29
2023-03-06T00:40:58.287Z,5.32
2023-03-06T00:41:51.268Z,5.34
2023-03-06T00:42:41.929Z,5.33
2023-03-06T00:43:32.648Z,5.31
2023-03-06T00:44:22.970Z,5.34
2023-03-06T00:45:13.539Z,5.30
2023-03-06T00:46:04.136Z,5.30
2023-03-06T00:46:54.725Z,5.32
2023-03-06T00:47:44.976Z,5.33
2023-03-06T00:48:35.540Z,5.28
2023-03-06T00:49:25.938Z,5.27
2023-03-06T00:50:16.506Z,5.28
2023-03-06T00:51:12.764Z,5.29
2023-03-06T00:52:04.341Z,5.29
2023-03-06T00:52:54.580Z,5.35
2023-03-06T00:53:44.932Z,5.30
2023-03-06T00:54:35.183Z,5.35
2023-03-06T00:55:25.924Z,5.30
2023-03-06T00:56:18.896Z,5.26
2023-03-06T00:57:09.907Z,5.08
2023-03-06T00:58:00.446Z,5.14
2023-03-06T00:58:51.122Z,5.01
2023-03-06T00:59:41.498Z,4.94
2023-03-06T01:00:31.913Z,4.97
2023-03-06T01:01:23.279Z,5.18
2023-03-06T01:02:14.269Z,5.24
2023-03-06T01:03:05.180Z,5.33
2023-03-06T01:03:55.711Z,5.30
2023-03-06T01:04:46.340Z,5.38
2023-03-06T01:05:37.243Z,5.14
2023-03-06T01:06:27.884Z,4.98
2023-03-06T01:07:18.208Z,5.02
2023-03-06T01:08:08.931Z,5.14
2023-03-06T01:08:58.981Z,5.25
2023-03-06T01:09:50.064Z,5.25
2023-03-06T01:10:41.006Z,5.32
2023-03-06T01:11:31.639Z,5.34
2023-03-06T01:12:23.463Z,5.35
2023-03-06T01:13:14.365Z,5.38
2023-03-06T01:14:05.242Z,5.35
2023-03-06T01:14:55.520Z,5.24
2023-03-06T01:15:45.894Z,5.30
2023-03-06T01:16:36.655Z,5.32
2023-03-06T01:17:27.283Z,5.30
2023-03-06T01:18:18.161Z,5.38
2023-03-06T01:19:11.011Z,5.42
2023-03-06T01:20:01.192Z,5.41
2023-03-06T01:20:51.590Z,5.44
2023-03-06T01:21:42.017Z,5.38
2023-03-06T01:22:32.737Z,5.40
2023-03-06T01:23:23.303Z,5.44
2023-03-06T01:24:13.752Z,5.45
2023-03-06T01:25:04.359Z,5.44
2023-03-06T01:25:54.806Z,5.40
2023-03-06T01:26:45.238Z,5.44
2023-03-06T01:27:35.977Z,5.42
2023-03-06T01:28:26.630Z,5.45
2023-03-06T01:29:17.497Z,5.45
2023-03-06T01:30:08.855Z,5.40
2023-03-06T01:31:01.279Z,5.38
2023-03-06T01:31:51.654Z,5.45
2023-03-06T01:32:43.057Z,5.40
2023-03-06T01:33:34.287Z,5.44
2023-03-06T01:34:24.669Z,5.45
2023-03-06T01:35:15.384Z,5.50
2023-03-06T01:36:07.638Z,5.52
2023-03-06T01:36:57.893Z,5.55
2023-03-06T01:37:48.320Z,5.47
2023-03-06T01:38:39.001Z,5.46
2023-03-06T01:39:31.596Z,5.49
2023-03-06T01:40:21.721Z,5.47
2023-03-06T01:41:15.740Z,5.44
2023-03-06T01:42:06.790Z,5.44
2023-03-06T01:42:57.266Z,5.44
2023-03-06T01:43:47.812Z,5.42
2023-03-06T01:44:56.999Z,5.48
2023-03-06T01:45:52.122Z,5.48
2023-03-06T01:46:43.861Z,5.49
2023-03-06T01:47:34.534Z,5.42
2023-03-06T01:48:24.862Z,5.49
2023-03-06T01:49:29.506Z,5.45
2023-03-06T01:50:19.318Z,5.42
2023-03-06T01:51:09.974Z,5.46
2023-03-06T01:52:02.763Z,5.48
2023-03-06T01:52:57.792Z,5.44
2023-03-06T01:53:48.091Z,5.48
2023-03-06T01:54:40.048Z,5.45
2023-03-06T01:55:32.772Z,5.46
2023-03-06T01:56:23.611Z,5.45
2023-03-06T01:57:17.860Z,5.46
2023-03-06T01:58:09.382Z,5.44
2023-03-06T01:58:59.538Z,5.38
2023-03-06T01:59:54.220Z,5.36
2023-03-06T02:00:44.767Z,5.37
2023-03-06T02:01:35.740Z,5.34
2023-03-06T02:02:26.305Z,5.24
2023-03-06T02:03:20.807Z,5.33
2023-03-06T02:04:14.035Z,5.39
2023-03-06T02:05:05.028Z,5.36
2023-03-06T02:05:54.909Z,5.38
2023-03-06T02:06:45.600Z,5.42
2023-03-06T02:07:36.517Z,5.37
2023-03-06T02:08:27.188Z,5.34
2023-03-06T02:09:17.301Z,5.33
2023-03-06T02:10:08.068Z,5.36
2023-03-06T02:11:14.632Z,5.36
2023-03-06T02:12:09.804Z,5.38
2023-03-06T02:12:59.955Z,5.38
2023-03-06T02:13:50.745Z,5.37
2023-03-06T02:14:41.212Z,5.40
2023-03-06T02:15:32.028Z,5.44
2023-03-06T02:16:25.494Z,5.37
2023-03-06T02:17:17.553Z,5.38
2023-03-06T02:18:07.893Z,5.32
2023-03-06T02:18:59.066Z,5.30
2023-03-06T02:20:01.590Z,5.34
2023-03-06T02:20:53.667Z,5.37
2023-03-06T02:21:44.478Z,5.36
2023-03-06T02:22:46.224Z,5.35
2023-03-06T02:23:55.305Z,5.38
2023-03-06T02:25:20.886Z,5.32
2023-03-06T02:26:11.332Z,5.38
2023-03-06T02:27:02.231Z,5.37
2023-03-06T02:27:52.980Z,5.32
2023-03-06T02:28:43.601Z,5.36
2023-03-06T02:29:34.525Z,5.38
2023-03-06T02:30:25.608Z,5.34
2023-03-06T02:31:24.658Z,5.34
2023-03-06T02:32:14.772Z,5.34
2023-03-06T02:33:05.259Z,5.33
2023-03-06T02:34:06.457Z,5.26
2023-03-06T02:34:57.492Z,5.35
2023-03-06T02:35:51.306Z,5.32
2023-03-06T02:36:43.903Z,5.30
2023-03-06T02:37:34.673Z,5.35
2023-03-06T02:38:33.313Z,5.34
2023-03-06T02:39:25.322Z,5.35
2023-03-06T02:40:15.445Z,5.38
2023-03-06T02:41:07.271Z,5.33
2023-03-06T02:41:57.901Z,5.30
2023-03-06T02:42:50.040Z,5.31
2023-03-06T02:43:43.789Z,5.33
2023-03-06T02:44:34.891Z,5.38
2023-03-06T02:45:34.920Z,5.36
2023-03-06T02:46:25.298Z,5.36
2023-03-06T02:47:15.860Z,5.37
2023-03-06T02:48:09.535Z,5.34
2023-03-06T02:49:00.408Z,5.34
2023-03-06T02:49:50.962Z,5.33
2023-03-06T02:50:41.705Z,5.40
2023-03-06T02:51:32.374Z,5.36
2023-03-06T02:52:23.033Z,5.35
2023-03-06T02:53:14.596Z,5.38
2023-03-06T02:54:05.224Z,5.42
2023-03-06T02:54:55.551Z,5.42
2023-03-06T02:55:46.615Z,5.39
2023-03-06T02:56:37.122Z,5.35
2023-03-06T02:57:28.538Z,5.34
2023-03-06T02:58:20.041Z,5.36
2023-03-06T02:59:10.407Z,5.35
2023-03-06T03:00:00.809Z,5.36
2023-03-06T03:00:51.274Z,5.39
2023-03-06T03:01:41.622Z,5.38
2023-03-06T03:02:31.948Z,5.42
2023-03-06T03:03:22.791Z,5.38
2023-03-06T03:04:13.152Z,5.42
2023-03-06T03:05:03.511Z,5.32
2023-03-06T03:05:54.106Z,5.30
2023-03-06T03:06:44.550Z,5.34
2023-03-06T03:07:34.971Z,5.30
2023-03-06T03:08:25.168Z,5.30
2023-03-06T03:09:15.631Z,5.28
2023-03-06T03:10:06.231Z,5.36
2023-03-06T03:10:56.890Z,5.14
2023-03-06T03:11:46.881Z,5.10
2023-03-06T03:12:37.799Z,5.06
2023-03-06T03:13:28.395Z,5.05
2023-03-06T03:14:18.655Z,5.19
2023-03-06T03:15:09.457Z,5.28
2023-03-06T03:16:02.059Z,5.28
2023-03-06T03:16:52.688Z,5.29
2023-03-06T03:17:43.417Z,5.22
2023-03-06T03:18:33.648Z,5.16
2023-03-06T03:19:23.682Z,5.11
2023-03-06T03:20:15.862Z,5.26
2023-03-06T03:21:11.121Z,5.25
2023-03-06T03:22:01.575Z,5.26
2023-03-06T03:22:53.439Z,5.32
2023-03-06T03:23:43.757Z,5.28
2023-03-06T03:24:34.383Z,5.29
2023-03-06T03:25:25.452Z,5.33
2023-03-06T03:26:17.954Z,5.30
2023-03-06T03:27:09.204Z,5.33
2023-03-06T03:27:59.374Z,5.35
2023-03-06T03:28:49.995Z,5.33
2023-03-06T03:29:40.890Z,5.29
2023-03-06T03:30:31.747Z,5.34
2023-03-06T03:31:22.333Z,5.34
2023-03-06T03:32:12.942Z,5.35
2023-03-06T03:33:03.615Z,5.32
2023-03-06T03:33:54.197Z,5.30
2023-03-06T03:34:44.570Z,5.34
2023-03-06T03:35:34.763Z,5.36
2023-03-06T03:36:27.435Z,5.34
2023-03-06T03:37:18.104Z,5.35
2023-03-06T03:38:08.024Z,5.35
2023-03-06T03:38:58.633Z,5.35
2023-03-06T03:39:49.166Z,5.45
2023-03-06T03:40:39.329Z,5.40
2023-03-06T03:41:29.869Z,5.43
2023-03-06T03:42:20.479Z,5.41
2023-03-06T03:43:10.835Z,5.37
2023-03-06T03:44:01.216Z,5.33
2023-03-06T03:44:51.260Z,5.40
2023-03-06T03:45:41.498Z,5.36
2023-03-06T03:46:32.227Z,5.42
2023-03-06T03:47:22.719Z,5.43
2023-03-06T03:48:13.183Z,5.47
2023-03-06T03:49:03.335Z,5.41
2023-03-06T03:49:53.857Z,5.40
2023-03-06T03:50:44.611Z,5.43
2023-03-06T03:51:35.081Z,5.40
2023-03-06T03:52:25.377Z,5.34
2023-03-06T03:53:15.700Z,5.38
2023-03-06T03:54:06.969Z,5.34
2023-03-06T03:54:57.335Z,5.43
2023-03-06T03:55:48.654Z,5.40
2023-03-06T03:56:40.750Z,5.34
2023-03-06T03:57:31.190Z,5.34
2023-03-06T03:58:21.950Z,5.33
2023-03-06T03:59:12.318Z,5.33
2023-03-06T04:00:03.946Z,5.40
2023-03-06T04:00:54.421Z,5.37
2023-03-06T04:01:46.000Z,5.39
2023-03-06T04:02:36.303Z,5.42
2023-03-06T04:03:26.813Z,5.46
2023-03-06T04:04:17.306Z,5.45
2023-03-06T04:05:08.123Z,5.47
2023-03-06T04:05:58.785Z,5.47
2023-03-06T04:06:49.525Z,5.47
2023-03-06T04:07:39.641Z,5.46
2023-03-06T04:08:30.074Z,5.48
2023-03-06T04:09:20.400Z,5.41
2023-03-06T04:10:11.861Z,5.37
2023-03-06T04:11:03.151Z,5.37
2023-03-06T04:11:53.758Z,5.35
2023-03-06T04:12:43.772Z,5.34
2023-03-06T04:13:33.951Z,5.34
2023-03-06T04:14:24.632Z,5.38
2023-03-06T04:15:15.251Z,5.34
2023-03-06T04:16:05.776Z,5.31
2023-03-06T04:16:56.043Z,5.30
2023-03-06T04:17:46.520Z,5.28
2023-03-06T04:18:36.620Z,5.31
2023-03-06T04:19:27.197Z,5.37
2023-03-06T04:20:17.941Z,5.30
2023-03-06T04:21:08.184Z,5.34
2023-03-06T04:22:02.492Z,5.34
2023-03-06T04:22:52.904Z,5.28
2023-03-06T04:23:43.420Z,5.33
2023-03-06T04:24:33.981Z,5.38
2023-03-06T04:25:24.535Z,5.36
2023-03-06T04:26:14.852Z,5.33
2023-03-06T04:27:05.262Z,5.36
2023-03-06T04:27:55.710Z,5.41
2023-03-06T04:28:46.151Z,5.45
2023-03-06T04:29:36.574Z,5.40
2023-03-06T04:30:27.057Z,5.40
2023-03-06T04:31:17.660Z,5.42
2023-03-06T04:32:11.573Z,5.46
2023-03-06T04:33:02.070Z,5.44
2023-03-06T04:33:52.507Z,5.45
2023-03-06T04:34:43.146Z,5.46
2023-03-06T04:35:33.516Z,5.38
2023-03-06T04:36:31.695Z,5.42
2023-03-06T04:37:24.130Z,5.36
2023-03-06T04:38:14.345Z,5.35
2023-03-06T04:39:04.401Z,5.35
2023-03-06T04:39:55.273Z,5.34
2023-03-06T04:40:45.737Z,5.39
2023-03-06T04:41:35.899Z,5.36
2023-03-06T04:42:26.156Z,5.40
2023-03-06T04:43:16.577Z,5.37
2023-03-06T04:44:07.272Z,5.39
2023-03-06T04:44:57.964Z,5.46
2023-03-06T04:45:47.679Z,5.45
2023-03-06T04:46:38.304Z,5.41
2023-03-06T04:47:28.849Z,5.38
2023-03-06T04:48:18.988Z,5.41
2023-03-06T04:49:09.975Z,5.37
2023-03-06T04:50:00.052Z,5.38
2023-03-06T04:50:50.386Z,5.41
2023-03-06T04:51:40.432Z,5.44
2023-03-06T04:52:31.239Z,5.43
2023-03-06T04:53:21.921Z,5.41
2023-03-06T04:54:12.518Z,5.43
2023-03-06T04:55:08.673Z,5.45
2023-03-06T04:55:59.474Z,5.43
2023-03-06T04:56:49.945Z,5.46
2023-03-06T04:57:43.586Z,5.43
2023-03-06T04:58:34.010Z,5.40
2023-03-06T04:59:24.244Z,5.40
2023-03-06T05:00:17.409Z,5.44
2023-03-06T05:01:07.793Z,5.40
2023-03-06T05:01:58.269Z,5.40
2023-03-06T05:02:48.440Z,5.40
2023-03-06T05:03:39.287Z,5.43
2023-03-06T05:04:29.996Z,5.46
2023-03-06T05:05:20.180Z,5.43
2023-03-06T05:06:10.856Z,5.41
2023-03-06T05:07:01.487Z,5.43
2023-03-06T05:07:51.718Z,5.44
2023-03-06T05:08:41.882Z,5.44
2023-03-06T05:09:33.943Z,5.38
2023-03-06T05:10:24.628Z,5.40
2023-03-06T05:11:15.228Z,5.44
2023-03-06T05:12:05.716Z,5.43
2023-03-06T05:12:56.044Z,5.35
2023-03-06T05:13:46.681Z,5.42
2023-03-06T05:14:37.640Z,5.40
2023-03-06T05:15:27.746Z,5.36
2023-03-06T05:16:21.126Z,5.35
2023-03-06T05:17:11.611Z,5.38
2023-03-06T05:18:01.615Z,5.44
2023-03-06T05:18:51.358Z,5.43
2023-03-06T05:19:41.877Z,5.41
2023-03-06T05:20:32.439Z,5.38
2023-03-06T05:21:22.535Z,5.37
2023-03-06T05:22:12.922Z,5.35
2023-03-06T05:23:02.830Z,5.38
2023-03-06T05:23:53.202Z,5.32
2023-03-06T05:24:43.568Z,5.27
2023-03-06T05:25:33.688Z,5.38
2023-03-06T05:26:24.750Z,5.37
2023-03-06T05:27:16.809Z,5.38
2023-03-06T05:28:07.835Z,5.34
2023-03-06T05:28:58.313Z,5.36
2023-03-06T05:29:48.799Z,5.34
2023-03-06T05:30:39.842Z,5.30
2023-03-06T05:31:30.389Z,5.30
2023-03-06T05:32:21.604Z,5.27
2023-03-06T05:33:11.702Z,5.26
2023-03-06T05:34:02.226Z,5.30
2023-03-06T05:34:52.723Z,5.30
2023-03-06T05:35:47.405Z,5.28
2023-03-06T05:36:37.675Z,5.21
2023-03-06T05:37:28.350Z,5.11
2023-03-06T05:38:18.853Z,5.00
2023-03-06T05:39:09.078Z,4.93
2023-03-06T05:39:59.504Z,4.96
2023-03-06T05:40:50.048Z,5.05
2023-03-06T05:41:40.288Z,5.14
2023-03-06T05:42:31.070Z,5.12
2023-03-06T05:43:22.134Z,5.11
2023-03-06T05:44:12.353Z,5.10
2023-03-06T05:45:02.942Z,5.12
2023-03-06T05:46:02.631Z,5.15
2023-03-06T05:46:53.051Z,5.14
2023-03-06T05:47:43.372Z,5.23
2023-03-06T05:48:33.520Z,5.24
2023-03-06T05:49:23.650Z,5.21
2023-03-06T05:50:14.889Z,5.25
2023-03-06T05:51:05.305Z,5.28
2023-03-06T05:51:55.465Z,5.24
2023-03-06T05:52:46.059Z,5.22
2023-03-06T05:53:36.694Z,5.24
2023-03-06T05:54:27.083Z,5.27
2023-03-06T05:55:19.684Z,5.27
2023-03-06T05:56:10.081Z,5.25
2023-03-06T05:57:00.867Z,5.26
2023-03-06T05:57:51.707Z,5.23
2023-03-06T05:58:42.403Z,5.19
2023-03-06T05:59:33.240Z,5.20
2023-03-06T06:00:24.851Z,5.17
2023-03-06T06:01:16.675Z,5.24
2023-03-06T06:02:07.277Z,5.25
2023-03-06T06:03:01.226Z,5.24
2023-03-06T06:03:51.666Z,5.23
2023-03-06T06:04:42.075Z,5.23
2023-03-06T06:05:32.408Z,5.20
2023-03-06T06:06:22.932Z,5.26
2023-03-06T06:07:14.074Z,5.14
2023-03-06T06:08:04.552Z,5.12
2023-03-06T06:08:54.789Z,5.11
2023-03-06T06:09:45.794Z,5.06
2023-03-06T06:10:36.109Z,5.19
2023-03-06T06:11:26.521Z,5.22
2023-03-06T06:12:16.346Z,5.19
2023-03-06T06:13:06.822Z,5.20
2023-03-06T06:13:57.138Z,5.26
2023-03-06T06:14:47.331Z,5.25
2023-03-06T06:15:38.497Z,5.19
2023-03-06T06:16:29.129Z,5.10
2023-03-06T06:17:19.776Z,5.14
2023-03-06T06:18:10.204Z,5.16
2023-03-06T06:19:00.708Z,5.11
2023-03-06T06:19:51.067Z,5.17
2023-03-06T06:20:41.658Z,5.16
2023-03-06T06:21:32.187Z,5.17
2023-03-06T06:22:22.946Z,5.18
2023-03-06T06:23:13.166Z,5.17
2023-03-06T06:24:04.175Z,5.19
2023-03-06T06:24:54.925Z,5.19
2023-03-06T06:25:45.504Z,5.17
2023-03-06T06:26:35.797Z,5.19
2023-03-06T06:27:26.349Z,5.17
2023-03-06T06:28:16.678Z,5.19
2023-03-06T06:29:07.223Z,5.48
2023-03-06T06:29:57.542Z,5.56
2023-03-06T06:30:48.272Z,5.64
2023-03-06T06:31:38.904Z,5.63
2023-03-06T06:32:29.638Z,5.56
2023-03-06T06:33:19.871Z,5.52
2023-03-06T06:34:12.984Z,5.55
2023-03-06T06:35:03.936Z,5.61
2023-03-06T06:35:54.539Z,5.69
2023-03-06T06:36:44.550Z,5.82
2023-03-06T06:37:34.885Z,5.87
2023-03-06T06:38:25.295Z,5.95
2023-03-06T06:39:16.652Z,5.90
2023-03-06T06:40:07.956Z,5.90
2023-03-06T06:41:31.185Z,5.93
2023-03-06T06:42:29.443Z,5.89
2023-03-06T06:43:20.302Z,5.75
2023-03-06T06:44:14.500Z,5.91
2023-03-06T06:45:05.639Z,5.91
2023-03-06T06:46:10.086Z,5.89
2023-03-06T06:47:22.481Z,5.83
2023-03-06T06:48:15.158Z,5.62
2023-03-06T06:49:07.766Z,5.56
2023-03-06T06:49:58.264Z,5.49
2023-03-06T06:50:55.829Z,5.57
2023-03-06T06:51:46.549Z,5.48
2023-03-06T06:52:36.999Z,5.50
2023-03-06T06:53:28.248Z,5.48
2023-03-06T06:54:20.239Z,5.48
2023-03-06T06:55:11.168Z,5.56
2023-03-06T06:56:01.555Z,5.51
2023-03-06T06:56:51.839Z,5.45
2023-03-06T06:57:42.615Z,5.46
2023-03-06T06:58:33.047Z,5.48
2023-03-06T06:59:24.010Z,5.33
2023-03-06T07:00:14.840Z,5.34
2023-03-06T07:01:12.399Z,5.35
2023-03-06T07:02:02.983Z,5.57
2023-03-06T07:02:53.445Z,5.67
2023-03-06T07:03:44.120Z,5.86
2023-03-06T07:04:34.671Z,5.99
2023-03-06T07:05:24.935Z,5.99
2023-03-06T07:06:15.124Z,5.93
2023-03-06T07:07:05.636Z,5.96
2023-03-06T07:07:56.312Z,5.91
2023-03-06T07:08:46.774Z,5.96
2023-03-06T07:09:39.820Z,6.02
2023-03-06T07:10:30.614Z,6.05
2023-03-06T07:11:21.321Z,6.18
2023-03-06T07:12:12.185Z,6.22
2023-03-06T07:13:02.996Z,6.23
2023-03-06T07:13:53.805Z,6.30
2023-03-06T07:14:44.253Z,6.29
2023-03-06T07:15:34.773Z,6.29
2023-03-06T07:16:25.411Z,6.32
2023-03-06T07:17:15.953Z,6.31
2023-03-06T07:18:06.620Z,6.26
2023-03-06T07:18:57.186Z,6.22
2023-03-06T07:19:48.357Z,6.17
2023-03-06T07:20:39.799Z,6.19
2023-03-06T07:21:30.659Z,6.38
2023-03-06T07:22:20.997Z,6.35
2023-03-06T07:23:12.691Z,6.43
2023-03-06T07:24:03.424Z,6.43
2023-03-06T07:24:53.757Z,6.40
2023-03-06T07:25:44.374Z,6.30
2023-03-06T07:26:35.261Z,6.28
2023-03-06T07:27:26.378Z,6.41
2023-03-06T07:28:18.615Z,6.45
2023-03-06T07:29:10.744Z,6.54
2023-03-06T07:30:01.552Z,6.50
2023-03-06T07:30:52.112Z,6.45
2023-03-06T07:31:42.791Z,6.39
2023-03-06T07:32:33.504Z,6.38
2023-03-06T07:33:24.431Z,6.46
2023-03-06T07:34:15.016Z,6.56
2023-03-06T07:35:19.440Z,6.56
2023-03-06T07:36:12.824Z,6.52
2023-03-06T07:37:04.509Z,6.53
2023-03-06T07:37:55.061Z,6.62
2023-03-06T07:38:45.653Z,6.56
2023-03-06T07:39:36.302Z,6.54
2023-03-06T07:40:26.846Z,6.50
2023-03-06T07:41:21.214Z,6.46
2023-03-06T07:42:13.686Z,6.43
2023-03-06T07:43:18.372Z,6.55
2023-03-06T07:44:09.882Z,6.62
2023-03-06T07:45:01.301Z,6.60
2023-03-06T07:45:58.948Z,6.62
2023-03-06T07:46:49.409Z,6.67
2023-03-06T07:47:40.401Z,6.74
2023-03-06T07:48:31.383Z,6.64
2023-03-06T07:49:21.802Z,6.52
2023-03-06T07:50:12.319Z,6.44
2023-03-06T07:51:04.723Z,6.43
2023-03-06T07:51:55.547Z,6.47
2023-03-06T07:52:46.371Z,6.59
2023-03-06T07:53:36.984Z,6.61
2023-03-06T07:54:28.334Z,6.57
2023-03-06T07:55:18.792Z,6.57
2023-03-06T07:56:09.608Z,6.59
2023-03-06T07:57:00.415Z,6.58
2023-03-06T07:57:51.695Z,6.62
2023-03-06T07:58:43.953Z,6.61
2023-03-06T07:59:34.209Z,6.47
2023-03-06T08:00:25.524Z,6.30
2023-03-06T08:01:18.300Z,6.41
2023-03-06T08:02:11.191Z,6.20
2023-03-06T08:03:02.350Z,6.14
2023-03-06T08:03:53.414Z,6.17
2023-03-06T08:04:44.109Z,6.13
2023-03-06T08:05:34.715Z,6.10
2023-03-06T08:06:26.445Z,6.05
2023-03-06T08:07:16.991Z,6.22
2023-03-06T08:08:07.427Z,6.32
2023-03-06T08:09:00.315Z,6.36
2023-03-06T08:09:51.108Z,6.49
2023-03-06T08:10:41.687Z,6.53
2023-03-06T08:11:33.453Z,6.68
2023-03-06T08:12:23.891Z,6.76
2023-03-06T08:13:14.765Z,6.67
2023-03-06T08:14:05.471Z,6.60
2023-03-06T08:14:55.778Z,6.60
2023-03-06T08:15:49.605Z,6.64
2023-03-06T08:16:40.237Z,6.62
2023-03-06T08:17:30.429Z,6.64
2023-03-06T08:18:20.890Z,6.61
2023-03-06T08:19:11.572Z,6.56
2023-03-06T08:20:02.237Z,6.53
2023-03-06T08:21:01.974Z,6.56
2023-03-06T08:21:52.768Z,6.64
2023-03-06T08:22:43.458Z,6.73
2023-03-06T08:23:34.306Z,6.85
2023-03-06T08:24:25.326Z,6.62
2023-03-06T08:25:15.843Z,6.61
2023-03-06T08:26:11.872Z,6.54
2023-03-06T08:27:02.770Z,6.64
2023-03-06T08:27:53.315Z,6.56
2023-03-06T08:28:43.867Z,6.43
2023-03-06T08:29:34.235Z,6.53
2023-03-06T08:30:25.062Z,6.59
2023-03-06T08:31:30.849Z,6.49
2023-03-06T08:32:21.311Z,6.41
2023-03-06T08:33:11.849Z,6.30
2023-03-06T08:34:04.153Z,6.28
2023-03-06T08:34:54.677Z,6.29
2023-03-06T08:35:45.164Z,6.40
2023-03-06T08:36:35.807Z,6.48
2023-03-06T08:37:26.321Z,6.60
2023-03-06T08:38:17.168Z,6.79
2023-03-06T08:39:08.048Z,6.68
2023-03-06T08:39:59.053Z,6.54
2023-03-06T08:40:49.635Z,6.55
2023-03-06T08:41:40.479Z,6.57
2023-03-06T08:42:31.407Z,6.63
2023-03-06T08:43:22.121Z,6.77
2023-03-06T08:44:13.034Z,6.70
2023-03-06T08:45:05.513Z,6.65
2023-03-06T08:45:57.683Z,6.60
2023-03-06T08:46:49.040Z,6.48
2023-03-06T08:47:40.082Z,6.58
2023-03-06T08:48:30.813Z,6.57
2023-03-06T08:49:21.747Z,6.75
2023-03-06T08:50:12.380Z,6.96
2023-03-06T08:51:03.235Z,6.90
2023-03-06T08:51:53.778Z,6.82
2023-03-06T08:52:44.576Z,6.70
2023-03-06T08:53:43.051Z,6.63
2023-03-06T08:54:36.017Z,6.65
2023-03-06T08:55:28.176Z,6.78
2023-03-06T08:56:26.090Z,6.70
2023-03-06T08:57:19.152Z,6.79
2023-03-06T08:58:10.149Z,6.82
2023-03-06T08:59:02.643Z,6.86
2023-03-06T08:59:53.763Z,6.81
2023-03-06T09:00:44.469Z,6.82
2023-03-06T09:01:36.899Z,6.86
2023-03-06T09:02:27.739Z,6.86
2023-03-06T09:03:18.870Z,7.07
2023-03-06T09:04:10.758Z,6.98
2023-03-06T09:05:01.709Z,7.00
2023-03-06T09:05:52.341Z,7.03
2023-03-06T09:06:43.238Z,7.18
2023-03-06T09:07:33.940Z,7.06
2023-03-06T09:08:27.091Z,7.02
2023-03-06T09:09:17.333Z,7.02
2023-03-06T09:10:08.567Z,7.04
2023-03-06T09:10:59.079Z,7.08
2023-03-06T09:11:53.723Z,7.17
2023-03-06T09:12:50.151Z,7.42
2023-03-06T09:13:42.846Z,7.27
2023-03-06T09:14:32.989Z,7.23
2023-03-06T09:15:23.819Z,7.26
2023-03-06T09:16:14.278Z,7.38
2023-03-06T09:17:04.958Z,7.46
2023-03-06T09:17:55.533Z,7.40
2023-03-06T09:18:46.137Z,7.26
2023-03-06T09:19:37.790Z,7.13
2023-03-06T09:20:28.423Z,7.10
2023-03-06T09:21:19.630Z,7.15
2023-03-06T09:22:10.256Z,7.16
2023-03-06T09:23:00.877Z,7.29
2023-03-06T09:23:31.891Z,7.40
2023-03-06T09:23:44.925Z,7.49
2023-03-06T09:23:57.900Z,7.53
2023-03-06T09:24:10.848Z,7.58
2023-03-06T09:24:23.845Z,7.58
2023-03-06T09:24:37.012Z,7.59
2023-03-06T09:24:50.792Z,7.60
2023-03-06T09:25:04.912Z,7.61
2023-03-06T09:25:20.533Z,7.64
2023-03-06T09:25:33.539Z,7.68
2023-03-06T09:25:52.489Z,7.66
2023-03-06T09:26:08.466Z,7.67
2023-03-06T09:26:21.886Z,7.59
2023-03-06T09:26:45.590Z,7.54
2023-03-06T09:26:59.338Z,7.47
2023-03-06T09:27:12.462Z,7.47
2023-03-06T09:27:25.612Z,7.42
2023-03-06T09:27:38.514Z,7.44
2023-03-06T09:28:05.207Z,7.38
2023-03-06T09:28:23.776Z,7.29
2023-03-06T09:28:39.106Z,7.30
2023-03-06T09:28:52.253Z,7.41
2023-03-06T09:29:05.203Z,7.60
2023-03-06T09:29:20.567Z,7.66
2023-03-06T09:29:33.605Z,7.78
2023-03-06T09:29:46.591Z,7.82
2023-03-06T09:29:59.631Z,7.88
2023-03-06T09:30:14.863Z,7.94
2023-03-06T09:30:27.783Z,7.93
2023-03-06T09:30:43.617Z,7.97
2023-03-06T09:30:56.733Z,7.99
2023-03-06T09:31:14.312Z,8.01
2023-03-06T09:31:27.316Z,7.99
2023-03-06T09:31:40.276Z,8.02
2023-03-06T09:31:53.250Z,8.00
2023-03-06T09:32:06.595Z,7.94
2023-03-06T09:32:19.618Z,7.87
2023-03-06T09:32:32.701Z,7.75
2023-03-06T09:32:45.774Z,7.71
2023-03-06T09:32:58.854Z,7.77
2023-03-06T09:33:11.836Z,7.83
2023-03-06T09:33:24.742Z,7.78
2023-03-06T09:33:37.995Z,7.68
2023-03-06T09:33:50.942Z,7.63
2023-03-06T09:34:03.855Z,7.59
2023-03-06T09:34:19.472Z,7.62
2023-03-06T09:34:32.708Z,7.67
2023-03-06T09:34:45.691Z,7.64
2023-03-06T09:34:58.793Z,7.65
2023-03-06T09:35:11.944Z,7.61
2023-03-06T09:35:24.926Z,7.67
2023-03-06T09:35:50.167Z,7.74
2023-03-06T09:36:03.645Z,7.88
2023-03-06T09:36:18.685Z,7.99
2023-03-06T09:36:32.431Z,8.04
2023-03-06T09:36:56.814Z,8.05
2023-03-06T09:37:13.713Z,7.95
2023-03-06T09:37:27.350Z,7.88
2023-03-06T09:37:40.995Z,7.81
2023-03-06T09:37:54.046Z,7.84
2023-03-06T09:38:07.558Z,7.82
2023-03-06T09:38:21.030Z,7.79
2023-03-06T09:38:34.037Z,7.77
2023-03-06T09:38:48.392Z,7.71
2023-03-06T09:39:01.488Z,7.69
2023-03-06T09:39:14.426Z,7.67
2023-03-06T09:39:27.599Z,7.61
2023-03-06T09:39:40.602Z,7.60
2023-03-06T09:39:53.599Z,7.59
2023-03-06T09:40:07.067Z,7.62
2023-03-06T09:40:25.566Z,7.66
2023-03-06T09:40:55.703Z,7.62
2023-03-06T09:41:13.721Z,7.61
2023-03-06T09:41:40.521Z,7.59
2023-03-06T09:41:53.462Z,7.64
2023-03-06T09:42:08.979Z,7.56
2023-03-06T09:42:22.126Z,7.56
2023-03-06T09:42:36.134Z,7.62
2023-03-06T09:42:49.163Z,7.64
2023-03-06T09:43:02.068Z,7.61
2023-03-06T09:43:20.091Z,7.63
2023-03-06T09:43:37.362Z,7.57
2023-03-06T09:43:51.904Z,7.58
2023-03-06T09:44:15.735Z,7.45
2023-03-06T09:44:30.403Z,7.42
2023-03-06T09:44:43.617Z,7.26
2023-03-06T09:44:58.385Z,7.15
2023-03-06T09:45:13.198Z,7.13
2023-03-06T09:45:26.279Z,7.10
2023-03-06T09:45:39.270Z,7.09
2023-03-06T09:45:52.221Z,7.16
2023-03-06T09:46:17.070Z,7.20
2023-03-06T09:46:56.991Z,7.21
2023-03-06T09:48:07.619Z,7.28
2023-03-06T09:48:20.817Z,7.29
2023-03-06T09:48:50.131Z,7.36
2023-03-06T09:49:10.538Z,7.40
2023-03-06T09:49:24.044Z,7.45
2023-03-06T09:50:10.106Z,7.49
2023-03-06T09:50:45.301Z,7.58
2023-03-06T09:51:11.542Z,7.64
2023-03-06T09:51:34.230Z,7.75
2023-03-06T09:52:24.156Z,7.78
2023-03-06T09:53:08.940Z,7.96
2023-03-06T09:53:33.202Z,7.89
2023-03-06T09:53:58.242Z,7.79
2023-03-06T09:54:14.830Z,7.67
