createdAt,value
2023-02-08T00:00:02.740Z,77.65
2023-02-08T00:02:29.342Z,87.68
2023-02-08T00:04:55.920Z,84.63
2023-02-08T00:07:22.521Z,85.95
2023-02-08T00:09:49.384Z,94.85
2023-02-08T00:12:16.941Z,87.50
2023-02-08T00:14:43.528Z,93.18
2023-02-08T00:17:10.124Z,96.60
2023-02-08T00:19:36.709Z,101.10
2023-02-08T00:22:03.296Z,109.20
2023-02-08T00:24:29.882Z,107.90
2023-02-08T00:26:56.488Z,135.63
2023-02-08T00:29:23.082Z,124.57
2023-02-08T00:31:49.737Z,120.45
2023-02-08T00:34:16.330Z,118.55
2023-02-08T00:36:42.875Z,153.93
2023-02-08T00:39:09.520Z,125.50
2023-02-08T00:41:36.104Z,129.98
2023-02-08T00:44:02.686Z,123.53
2023-02-08T00:46:29.351Z,118.55
2023-02-08T00:48:55.890Z,120.60
2023-02-08T00:51:22.536Z,128.82
2023-02-08T00:53:49.090Z,127.22
2023-02-08T00:56:16.150Z,139.65
2023-02-08T00:58:43.100Z,135.55
2023-02-08T01:01:10.047Z,134.70
2023-02-08T01:03:39.443Z,145.68
2023-02-08T01:06:13.672Z,135.65
2023-02-08T01:08:40.362Z,154.75
2023-02-08T01:11:16.306Z,157.30
2023-02-08T01:13:42.953Z,154.20
2023-02-08T01:16:11.156Z,157.80
2023-02-08T01:18:38.540Z,162.55
2023-02-08T01:21:13.988Z,157.82
2023-02-08T01:23:41.552Z,157.88
2023-02-08T01:26:10.184Z,149.82
2023-02-08T01:28:37.271Z,152.95
2023-02-08T01:31:08.950Z,145.05
2023-02-08T01:33:36.302Z,141.15
2023-02-08T01:36:03.498Z,161.70
2023-02-08T01:38:30.907Z,240.13
2023-02-08T01:40:57.496Z,140.25
2023-02-08T01:43:29.855Z,137.88
2023-02-08T01:45:56.447Z,143.07
2023-02-08T01:48:37.507Z,149.95
2023-02-08T01:51:13.481Z,139.95
2023-02-08T01:53:41.457Z,162.95
2023-02-08T01:56:13.124Z,163.52
2023-02-08T01:58:51.464Z,150.43
2023-02-08T02:01:18.299Z,154.25
2023-02-08T02:03:45.172Z,155.95
2023-02-08T02:06:17.067Z,151.57
2023-02-08T02:09:05.488Z,147.75
2023-02-08T02:11:32.315Z,127.00
2023-02-08T02:13:59.107Z,143.55
2023-02-08T02:16:25.691Z,151.25
2023-02-08T02:18:52.554Z,133.57
2023-02-08T02:21:22.161Z,127.90
2023-02-08T02:24:17.562Z,135.80
2023-02-08T02:27:05.587Z,295.05
2023-02-08T02:29:32.133Z,113.90
2023-02-08T02:32:22.146Z,102.00
2023-02-08T02:34:58.833Z,110.93
2023-02-08T02:37:49.255Z,120.75
2023-02-08T02:40:36.992Z,128.35
2023-02-08T02:43:42.881Z,131.10
2023-02-08T02:49:02.564Z,109.78
2023-02-08T02:51:33.925Z,125.50
2023-02-08T02:54:07.152Z,135.82
2023-02-08T02:56:43.208Z,129.18
2023-02-08T02:59:11.629Z,97.70
2023-02-08T03:01:39.490Z,97.90
2023-02-08T03:04:33.675Z,98.07
2023-02-08T03:07:14.585Z,85.57
2023-02-08T03:09:50.443Z,87.07
2023-02-08T03:12:49.017Z,84.30
2023-02-08T03:15:30.390Z,89.38
2023-02-08T03:18:12.161Z,95.50
2023-02-08T03:20:43.160Z,102.88
2023-02-08T03:23:19.672Z,101.90
2023-02-08T03:26:37.148Z,106.57
2023-02-08T03:29:14.073Z,109.43
2023-02-08T03:32:06.728Z,120.57
2023-02-08T03:35:15.400Z,123.13
2023-02-08T03:38:05.408Z,132.00
2023-02-08T03:40:35.173Z,140.75
2023-02-08T03:43:09.094Z,147.98
2023-02-08T03:45:52.641Z,161.70
2023-02-08T03:48:21.884Z,163.10
2023-02-08T03:50:52.726Z,171.73
2023-02-08T03:53:22.616Z,175.05
2023-02-08T03:55:56.627Z,181.40
2023-02-08T03:58:32.456Z,189.52
2023-02-08T04:01:05.975Z,191.63
2023-02-08T04:03:34.777Z,202.15
2023-02-08T04:06:01.560Z,201.70
2023-02-08T04:08:28.148Z,194.73
2023-02-08T04:10:54.784Z,188.02
2023-02-08T04:13:21.481Z,187.70
2023-02-08T04:15:48.117Z,177.35
2023-02-08T04:18:14.728Z,183.10
2023-02-08T04:20:41.585Z,182.98
2023-02-08T04:23:08.316Z,186.30
2023-02-08T04:25:34.834Z,185.93
2023-02-08T04:28:01.424Z,184.77
2023-02-08T04:30:28.058Z,184.32
2023-02-08T04:32:54.637Z,168.25
2023-02-08T04:35:21.290Z,163.25
2023-02-08T04:37:47.907Z,158.95
2023-02-08T04:40:14.517Z,154.68
2023-02-08T04:42:41.121Z,148.85
2023-02-08T04:45:08.221Z,143.05
2023-02-08T04:47:34.752Z,142.18
2023-02-08T04:50:01.584Z,141.75
2023-02-08T04:52:28.242Z,139.93
2023-02-08T04:54:54.813Z,136.68
2023-02-08T04:57:21.397Z,134.70
2023-02-08T04:59:47.982Z,124.50
2023-02-08T05:02:14.530Z,127.32
2023-02-08T05:04:41.172Z,121.45
2023-02-08T05:07:07.755Z,122.80
2023-02-08T05:09:34.347Z,118.53
2023-02-08T05:12:00.903Z,115.20
2023-02-08T05:14:27.496Z,110.90
2023-02-08T05:16:54.058Z,109.97
2023-02-08T05:19:20.612Z,108.38
2023-02-08T05:21:47.201Z,104.72
2023-02-08T05:24:13.898Z,104.65
2023-02-08T05:26:41.564Z,100.35
2023-02-08T05:29:08.238Z,96.88
2023-02-08T05:31:34.951Z,96.75
2023-02-08T05:34:01.786Z,92.60
2023-02-08T05:36:28.564Z,93.85
2023-02-08T05:38:55.097Z,91.47
2023-02-08T05:41:21.842Z,90.47
2023-02-08T05:43:48.461Z,87.88
2023-02-08T05:46:15.155Z,89.43
2023-02-08T05:48:41.779Z,84.00
2023-02-08T05:51:08.840Z,81.45
2023-02-08T05:53:35.418Z,78.95
2023-02-08T05:56:01.951Z,71.95
2023-02-08T05:58:28.903Z,71.78
2023-02-08T06:00:55.474Z,71.05
2023-02-08T06:03:22.600Z,70.85
2023-02-08T06:05:49.236Z,71.20
2023-02-08T06:08:15.856Z,70.53
2023-02-08T06:10:43.302Z,70.93
2023-02-08T06:13:09.881Z,72.50
2023-02-08T06:15:36.414Z,75.20
2023-02-08T06:18:03.261Z,71.95
2023-02-08T06:20:29.822Z,75.18
2023-02-08T06:22:56.466Z,76.80
2023-02-08T06:25:23.018Z,80.88
2023-02-08T06:27:49.626Z,81.60
2023-02-08T06:30:16.873Z,81.07
2023-02-08T06:32:43.518Z,83.88
2023-02-08T06:35:10.277Z,85.75
2023-02-08T06:37:37.314Z,86.95
2023-02-08T06:40:05.175Z,90.85
2023-02-08T06:42:31.871Z,90.00
2023-02-08T06:44:59.060Z,94.78
2023-02-08T06:47:27.143Z,96.10
2023-02-08T06:49:53.947Z,97.53
2023-02-08T06:52:21.948Z,93.80
2023-02-08T06:54:48.646Z,100.00
2023-02-08T06:57:15.602Z,102.90
2023-02-08T06:59:42.622Z,102.35
2023-02-08T07:02:18.474Z,106.57
2023-02-08T07:04:45.560Z,109.50
2023-02-08T07:07:17.042Z,110.95
2023-02-08T07:09:43.652Z,114.18
2023-02-08T07:12:10.529Z,110.63
2023-02-08T07:14:40.044Z,108.82
2023-02-08T07:17:06.994Z,104.28
2023-02-08T07:19:33.950Z,98.50
2023-02-08T07:22:07.243Z,93.82
2023-02-08T07:24:39.314Z,89.90
2023-02-08T07:27:07.644Z,84.10
2023-02-08T07:29:34.767Z,81.25
2023-02-08T07:32:02.614Z,77.00
2023-02-08T07:34:30.763Z,77.50
2023-02-08T07:36:57.354Z,70.75
2023-02-08T07:39:24.249Z,68.53
2023-02-08T07:41:50.998Z,65.25
2023-02-08T07:44:17.801Z,63.67
2023-02-08T07:46:44.506Z,62.45
2023-02-08T07:49:11.120Z,59.38
2023-02-08T07:51:37.857Z,55.63
2023-02-08T07:54:04.570Z,52.20
2023-02-08T07:56:31.349Z,51.90
2023-02-08T07:58:57.903Z,47.20
2023-02-08T08:01:24.556Z,43.60
2023-02-08T08:03:52.330Z,40.60
2023-02-08T08:06:20.498Z,40.17
2023-02-08T08:08:47.671Z,38.45
2023-02-08T08:11:15.305Z,36.38
2023-02-08T08:13:42.105Z,35.58
2023-02-08T08:16:09.217Z,32.17
2023-02-08T08:18:36.256Z,32.60
2023-02-08T08:21:03.645Z,30.70
2023-02-08T08:23:33.046Z,29.90
2023-02-08T08:26:00.571Z,28.30
2023-02-08T08:28:27.521Z,29.95
2023-02-08T08:30:54.493Z,27.80
2023-02-08T08:33:21.218Z,26.23
2023-02-08T08:35:47.925Z,25.83
2023-02-08T08:38:14.540Z,25.73
2023-02-08T08:40:41.444Z,26.17
2023-02-08T08:43:08.271Z,25.48
2023-02-08T08:45:36.261Z,23.75
2023-02-08T08:48:06.306Z,24.38
2023-02-08T08:50:32.872Z,24.40
2023-02-08T08:52:59.571Z,23.65
2023-02-08T08:55:27.843Z,24.45
2023-02-08T08:57:55.055Z,26.40
2023-02-08T09:00:21.864Z,25.33
2023-02-08T09:02:48.721Z,24.63
2023-02-08T09:05:15.310Z,25.50
2023-02-08T09:07:41.915Z,26.27
2023-02-08T09:10:08.627Z,26.00
2023-02-08T09:12:35.319Z,24.27
2023-02-08T09:15:01.924Z,24.45
2023-02-08T09:17:28.607Z,24.35
2023-02-08T09:19:55.192Z,23.98
2023-02-08T09:22:21.769Z,25.75
2023-02-08T09:24:48.428Z,22.10
2023-02-08T09:27:15.014Z,21.00
2023-02-08T09:29:41.547Z,20.23
2023-02-08T09:32:10.195Z,21.40
2023-02-08T09:34:39.826Z,21.77
2023-02-08T09:37:07.056Z,22.40
2023-02-08T09:39:34.847Z,20.55
2023-02-08T09:42:20.881Z,21.13
2023-02-08T09:44:53.570Z,21.23
2023-02-08T09:47:32.219Z,21.40
2023-02-08T09:50:34.282Z,20.40
2023-02-08T09:53:20.424Z,20.60
2023-02-08T09:55:51.771Z,20.98
2023-02-08T09:58:34.626Z,22.10
2023-02-08T10:01:04.093Z,21.50
2023-02-08T10:03:45.131Z,22.00
2023-02-08T10:06:17.504Z,23.42
2023-02-08T10:08:46.163Z,22.40
2023-02-08T10:11:27.858Z,22.60
2023-02-08T10:14:09.657Z,23.13
2023-02-08T10:17:10.180Z,24.15
2023-02-08T10:19:39.462Z,23.38
2023-02-08T10:22:38.973Z,23.95
2023-02-08T10:25:27.996Z,24.08
2023-02-08T10:28:16.278Z,22.13
2023-02-08T10:31:10.431Z,22.27
2023-02-08T10:33:58.532Z,22.33
2023-02-08T10:36:28.726Z,22.23
2023-02-08T10:38:56.261Z,22.20
2023-02-08T10:41:32.165Z,22.23
2023-02-08T10:44:13.011Z,21.02
2023-02-08T10:46:51.213Z,21.75
2023-02-08T10:49:31.958Z,24.58
2023-02-08T10:51:58.611Z,23.15
2023-02-08T10:54:25.213Z,22.75
2023-02-08T10:56:58.343Z,22.25
2023-02-08T10:59:35.528Z,22.83
2023-02-08T11:02:02.222Z,22.08
2023-02-08T11:04:29.089Z,22.55
2023-02-08T11:06:55.660Z,23.38
2023-02-08T11:09:31.299Z,23.70
2023-02-08T11:12:00.276Z,23.25
2023-02-08T11:14:46.860Z,25.10
2023-02-08T11:17:31.480Z,24.25
2023-02-08T11:19:59.537Z,25.55
2023-02-08T11:22:31.227Z,26.15
2023-02-08T11:25:07.607Z,23.40
2023-02-08T11:27:36.695Z,25.13
2023-02-08T11:30:24.268Z,24.13
2023-02-08T11:33:18.617Z,24.85
2023-02-08T11:35:54.951Z,25.65
2023-02-08T11:38:28.251Z,23.08
2023-02-08T11:40:58.647Z,23.70
2023-02-08T11:43:34.956Z,23.13
2023-02-08T11:46:04.963Z,20.88
2023-02-08T11:48:42.869Z,22.10
2023-02-08T11:51:12.737Z,22.67
2023-02-08T11:53:40.996Z,22.30
2023-02-08T11:56:18.548Z,18.73
2023-02-08T11:59:18.738Z,16.90
2023-02-08T12:01:45.736Z,17.40
2023-02-08T12:04:15.017Z,17.30
2023-02-08T12:06:53.888Z,16.58
2023-02-08T12:09:53.315Z,17.27
2023-02-08T12:12:35.908Z,18.33
2023-02-08T12:15:48.123Z,16.13
2023-02-08T12:18:22.746Z,17.35
2023-02-08T12:20:59.994Z,17.40
2023-02-08T12:23:53.419Z,16.73
2023-02-08T12:26:28.946Z,17.30
2023-02-08T12:29:47.304Z,18.45
2023-02-08T12:32:36.311Z,16.00
2023-02-08T12:35:50.964Z,16.92
2023-02-08T12:38:59.310Z,16.33
2023-02-08T12:41:44.477Z,17.33
2023-02-08T12:44:38.470Z,16.80
2023-02-08T12:47:39.074Z,17.90
2023-02-08T12:50:31.833Z,17.65
2023-02-08T12:53:05.876Z,17.60
2023-02-08T12:55:38.846Z,17.42
2023-02-08T12:58:32.426Z,17.40
2023-02-08T13:01:27.621Z,16.15
2023-02-08T13:04:13.612Z,17.42
2023-02-08T13:06:43.085Z,16.50
2023-02-08T13:09:46.711Z,16.45
2023-02-08T13:12:22.175Z,17.90
2023-02-08T13:15:28.399Z,17.10
2023-02-08T13:18:16.748Z,16.85
2023-02-08T13:20:46.154Z,18.27
2023-02-08T13:23:26.513Z,17.08
2023-02-08T13:26:00.744Z,17.73
2023-02-08T13:31:08.609Z,17.50
2023-02-08T13:33:44.444Z,17.27
2023-02-08T13:36:25.804Z,16.33
2023-02-08T13:38:53.705Z,15.70
2023-02-08T13:41:24.696Z,17.83
2023-02-08T13:44:01.561Z,15.90
2023-02-08T13:46:35.404Z,17.05
2023-02-08T13:49:01.998Z,16.13
2023-02-08T13:51:31.536Z,15.52
2023-02-08T13:53:58.101Z,16.67
2023-02-08T13:56:45.168Z,17.45
2023-02-08T13:59:24.671Z,15.98
2023-02-08T14:02:12.908Z,16.23
2023-02-08T14:04:43.134Z,16.13
2023-02-08T14:07:15.838Z,17.52
2023-02-08T14:10:30.573Z,17.63
2023-02-08T14:13:03.923Z,17.77
2023-02-08T14:15:33.866Z,17.33
2023-02-08T14:18:01.873Z,18.13
2023-02-08T14:20:33.797Z,17.95
2023-02-08T14:23:21.645Z,18.05
2023-02-08T14:25:50.996Z,18.58
2023-02-08T14:28:32.128Z,18.98
2023-02-08T14:31:01.206Z,18.50
2023-02-08T14:33:38.706Z,18.60
2023-02-08T14:36:08.813Z,18.23
2023-02-08T14:38:52.406Z,19.00
2023-02-08T14:41:54.485Z,18.90
2023-02-08T14:44:39.479Z,20.95
2023-02-08T14:47:36.943Z,20.65
2023-02-08T14:50:26.141Z,20.38
2023-02-08T14:52:58.904Z,19.70
2023-02-08T14:55:30.395Z,19.73
2023-02-08T14:58:00.688Z,19.88
2023-02-08T15:00:34.194Z,19.48
2023-02-08T15:03:02.093Z,19.08
2023-02-08T15:05:31.724Z,19.30
2023-02-08T15:08:00.260Z,19.90
2023-02-08T15:10:28.634Z,20.02
2023-02-08T15:13:02.480Z,21.30
2023-02-08T15:15:36.637Z,21.67
2023-02-08T15:18:06.207Z,23.38
2023-02-08T15:20:35.923Z,21.88
2023-02-08T15:23:19.132Z,22.60
2023-02-08T15:25:56.043Z,24.27
2023-02-08T15:28:25.250Z,24.08
2023-02-08T15:31:09.263Z,24.38
2023-02-08T15:33:39.337Z,24.70
2023-02-08T15:36:08.912Z,25.42
2023-02-08T15:38:38.809Z,26.63
2023-02-08T15:41:08.469Z,24.30
2023-02-08T15:43:37.297Z,25.25
2023-02-08T15:46:06.978Z,25.15
2023-02-08T15:48:35.938Z,26.30
2023-02-08T15:51:03.072Z,26.70
2023-02-08T15:53:30.956Z,27.75
2023-02-08T15:56:03.898Z,27.70
2023-02-08T15:58:35.678Z,28.85
2023-02-08T16:01:05.373Z,28.70
2023-02-08T16:03:33.352Z,27.63
2023-02-08T16:06:06.693Z,26.65
2023-02-08T16:08:39.080Z,26.65
2023-02-08T16:11:23.135Z,26.98
2023-02-08T16:13:53.151Z,26.17
2023-02-08T16:16:26.648Z,26.17
2023-02-08T16:19:01.379Z,26.88
2023-02-08T16:24:28.330Z,24.75
2023-02-08T16:26:57.067Z,24.65
2023-02-08T16:29:46.287Z,25.25
2023-02-08T16:32:28.463Z,24.17
2023-02-08T16:34:55.514Z,26.90
2023-02-08T16:37:33.789Z,24.48
2023-02-08T16:40:20.539Z,25.17
2023-02-08T16:42:47.499Z,24.55
2023-02-08T16:45:17.479Z,24.25
2023-02-08T16:47:50.064Z,24.95
2023-02-08T16:50:23.166Z,23.30
2023-02-08T16:52:55.212Z,23.73
2023-02-08T16:55:27.833Z,25.95
2023-02-08T16:57:57.202Z,25.00
2023-02-08T17:00:30.026Z,23.60
2023-02-08T17:02:56.747Z,24.67
2023-02-08T17:05:27.125Z,23.83
2023-02-08T17:07:53.796Z,24.15
2023-02-08T17:10:25.711Z,24.50
2023-02-08T17:13:03.809Z,24.65
2023-02-08T17:15:40.459Z,24.15
2023-02-08T17:18:07.182Z,23.63
2023-02-08T17:20:35.698Z,22.52
2023-02-08T17:23:04.454Z,23.73
2023-02-08T17:25:32.623Z,23.38
2023-02-08T17:28:05.171Z,24.08
2023-02-08T17:30:37.793Z,22.60
2023-02-08T17:33:06.792Z,22.88
2023-02-08T17:35:35.365Z,21.63
2023-02-08T17:38:02.117Z,22.50
2023-02-08T17:40:32.661Z,22.08
2023-02-08T17:43:00.217Z,21.88
2023-02-08T17:45:28.198Z,22.30
2023-02-08T17:47:56.307Z,22.23
2023-02-08T17:50:23.667Z,21.50
2023-02-08T17:52:50.368Z,22.48
2023-02-08T17:55:18.587Z,21.73
2023-02-08T17:57:45.701Z,22.55
2023-02-08T18:00:18.606Z,22.58
2023-02-08T18:02:47.452Z,21.63
2023-02-08T18:05:18.669Z,22.55
2023-02-08T18:07:45.244Z,21.40
2023-02-08T18:10:15.675Z,21.48
2023-02-08T18:12:42.993Z,23.05
2023-02-08T18:15:16.114Z,21.02
2023-02-08T18:17:44.029Z,22.13
2023-02-08T18:20:14.252Z,21.15
2023-02-08T18:22:42.997Z,20.88
2023-02-08T18:25:11.032Z,21.27
2023-02-08T18:27:37.913Z,21.23
2023-02-08T18:30:04.983Z,21.55
2023-02-08T18:32:31.602Z,21.42
2023-02-08T18:34:58.644Z,22.65
2023-02-08T18:37:25.660Z,20.45
2023-02-08T18:39:52.379Z,21.20
2023-02-08T18:42:19.174Z,22.25
2023-02-08T18:44:45.916Z,21.67
2023-02-08T18:47:12.683Z,21.80
2023-02-08T18:49:42.167Z,22.55
2023-02-08T18:52:11.422Z,21.08
2023-02-08T18:54:39.736Z,23.13
2023-02-08T18:57:09.578Z,21.27
2023-02-08T18:59:37.275Z,22.77
2023-02-08T19:02:07.085Z,22.80
2023-02-08T19:04:40.435Z,22.40
2023-02-08T19:07:07.843Z,22.33
2023-02-08T19:09:36.165Z,22.92
2023-02-08T19:12:03.166Z,21.52
2023-02-08T19:14:30.244Z,23.48
2023-02-08T19:16:57.067Z,21.52
2023-02-08T19:19:23.610Z,22.63
2023-02-08T19:21:50.203Z,21.75
2023-02-08T19:24:16.782Z,23.13
2023-02-08T19:26:43.420Z,22.83
2023-02-08T19:29:15.665Z,24.63
2023-02-08T19:31:42.984Z,22.30
2023-02-08T19:34:10.730Z,22.88
2023-02-08T19:36:41.928Z,24.95
2023-02-08T19:39:08.523Z,23.95
2023-02-08T19:41:37.990Z,23.13
2023-02-08T19:44:07.307Z,22.80
2023-02-08T19:46:38.714Z,23.70
2023-02-08T19:49:06.779Z,22.85
2023-02-08T19:51:36.925Z,22.38
2023-02-08T19:54:09.256Z,23.00
2023-02-08T19:56:36.329Z,22.00
2023-02-08T19:59:06.278Z,23.35
2023-02-08T20:01:34.402Z,22.00
2023-02-08T20:04:01.971Z,21.50
2023-02-08T20:06:34.779Z,23.33
2023-02-08T20:09:01.787Z,23.67
2023-02-08T20:11:31.083Z,25.27
2023-02-08T20:13:59.676Z,24.13
2023-02-08T20:16:29.362Z,25.65
2023-02-08T20:18:59.584Z,25.20
2023-02-08T20:21:27.032Z,25.65
2023-02-08T20:23:53.872Z,24.55
2023-02-08T20:26:24.382Z,22.30
2023-02-08T20:28:53.888Z,23.65
2023-02-08T20:31:24.166Z,22.45
2023-02-08T20:33:51.829Z,25.23
2023-02-08T20:36:23.982Z,25.48
2023-02-08T20:38:53.296Z,23.77
2023-02-08T20:41:21.693Z,23.17
2023-02-08T20:43:48.777Z,25.58
2023-02-08T20:46:19.377Z,24.75
2023-02-08T20:48:46.125Z,26.10
2023-02-08T20:51:15.347Z,28.73
2023-02-08T20:53:42.909Z,28.60
2023-02-08T20:56:12.564Z,26.55
2023-02-08T20:58:39.549Z,27.25
2023-02-08T21:01:14.766Z,26.45
2023-02-08T21:03:41.716Z,26.42
2023-02-08T21:06:23.312Z,26.73
2023-02-08T21:08:55.332Z,25.92
2023-02-08T21:11:25.083Z,24.50
2023-02-08T21:13:51.865Z,25.20
2023-02-08T21:16:18.910Z,23.17
2023-02-08T21:18:45.874Z,24.38
2023-02-08T21:21:13.288Z,24.05
2023-02-08T21:23:39.857Z,24.02
2023-02-08T21:26:08.524Z,24.20
2023-02-08T21:28:35.706Z,23.92
2023-02-08T21:31:05.970Z,22.77
2023-02-08T21:33:32.929Z,26.25
2023-02-08T21:36:10.319Z,30.85
2023-02-08T21:38:36.966Z,36.42
2023-02-08T21:41:12.964Z,42.75
2023-02-08T21:43:39.811Z,41.78
2023-02-08T21:46:08.216Z,38.03
2023-02-08T21:48:55.848Z,41.38
2023-02-08T21:51:42.313Z,41.67
2023-02-08T21:54:31.379Z,44.88
2023-02-08T21:56:59.592Z,46.25
2023-02-08T21:59:26.728Z,51.72
2023-02-08T22:01:53.296Z,46.05
2023-02-08T22:04:19.876Z,40.00
2023-02-08T22:06:47.112Z,43.17
2023-02-08T22:09:13.692Z,50.58
2023-02-08T22:11:42.651Z,47.50
2023-02-08T22:14:13.546Z,53.63
2023-02-08T22:16:40.935Z,49.03
2023-02-08T22:19:07.864Z,45.88
2023-02-08T22:21:34.807Z,51.65
2023-02-08T22:24:01.574Z,51.33
2023-02-08T22:26:28.429Z,53.45
2023-02-08T22:28:55.061Z,52.28
2023-02-08T22:31:21.746Z,52.33
2023-02-08T22:33:48.492Z,51.78
2023-02-08T22:36:15.041Z,53.13
2023-02-08T22:38:41.692Z,54.00
2023-02-08T22:41:16.309Z,50.70
2023-02-08T22:43:43.162Z,53.97
2023-02-08T22:46:09.927Z,53.10
2023-02-08T22:48:36.991Z,52.38
2023-02-08T22:51:08.521Z,53.33
2023-02-08T22:53:35.369Z,58.58
2023-02-08T22:56:02.374Z,53.95
2023-02-08T22:58:29.071Z,62.97
2023-02-08T23:00:56.366Z,57.83
2023-02-08T23:03:23.675Z,50.33
2023-02-08T23:05:51.749Z,62.40
2023-02-08T23:08:21.305Z,54.15
2023-02-08T23:10:48.134Z,60.47
2023-02-08T23:13:14.962Z,55.50
2023-02-08T23:15:43.841Z,68.55
2023-02-08T23:18:10.493Z,74.00
2023-02-08T23:20:39.220Z,60.40
2023-02-08T23:23:05.796Z,67.60
2023-02-08T23:25:32.381Z,85.95
2023-02-08T23:27:59.141Z,62.25
2023-02-08T23:30:25.780Z,58.78
2023-02-08T23:32:52.332Z,65.82
2023-02-08T23:35:18.960Z,97.63
2023-02-08T23:37:45.514Z,62.95
2023-02-08T23:40:12.417Z,68.85
2023-02-08T23:42:39.091Z,79.57
2023-02-08T23:45:06.229Z,64.65
2023-02-08T23:47:33.015Z,72.55
2023-02-08T23:49:59.637Z,79.63
2023-02-08T23:52:26.368Z,78.78
2023-02-08T23:54:52.978Z,77.80
2023-02-08T23:57:19.551Z,89.03
2023-02-08T23:59:46.220Z,87.57
