createdAt,value
2022-10-01T04:00:35.174Z,61.78
2022-10-01T04:03:04.376Z,61.88
2022-10-01T04:05:33.633Z,61.77
2022-10-01T04:08:02.084Z,61.61
2022-10-01T04:10:31.100Z,61.86
2022-10-01T04:13:00.366Z,61.51
2022-10-01T04:15:30.139Z,61.63
2022-10-01T04:18:00.737Z,61.77
2022-10-01T04:20:30.010Z,61.77
2022-10-01T04:22:59.146Z,61.67
2022-10-01T04:25:30.453Z,61.79
2022-10-01T04:28:05.453Z,61.70
2022-10-01T04:30:37.845Z,61.74
2022-10-01T04:33:09.397Z,61.62
2022-10-01T04:35:39.804Z,61.88
2022-10-01T04:38:13.599Z,61.82
2022-10-01T04:40:42.585Z,61.84
2022-10-01T04:43:13.681Z,61.73
2022-10-01T04:45:42.779Z,61.73
2022-10-01T04:48:12.043Z,61.61
2022-10-01T04:50:44.131Z,61.93
2022-10-01T04:53:13.296Z,61.77
2022-10-01T04:55:44.383Z,61.93
2022-10-01T04:58:13.466Z,62.03
2022-10-01T05:00:42.503Z,61.89
2022-10-01T05:03:11.544Z,61.88
2022-10-01T05:05:41.164Z,62.09
2022-10-01T05:08:10.450Z,61.88
2022-10-01T05:10:39.461Z,61.84
2022-10-01T05:13:10.222Z,62.08
2022-10-01T05:15:39.677Z,62.03
2022-10-01T05:18:08.765Z,62.03
2022-10-01T05:20:38.829Z,62.24
2022-10-01T05:23:08.174Z,61.99
2022-10-01T05:25:37.339Z,62.21
2022-10-01T05:28:06.829Z,62.13
2022-10-01T05:30:36.170Z,62.15
2022-10-01T05:33:06.318Z,62.17
2022-10-01T05:35:35.516Z,62.28
2022-10-01T05:38:04.711Z,62.05
2022-10-01T05:40:33.881Z,62.30
2022-10-01T05:43:06.240Z,62.26
2022-10-01T05:45:36.621Z,62.17
2022-10-01T05:48:07.949Z,62.34
2022-10-01T05:50:43.105Z,62.43
2022-10-01T05:53:14.679Z,62.46
2022-10-01T05:55:43.790Z,62.22
2022-10-01T05:58:14.956Z,62.39
2022-10-01T06:00:44.857Z,62.44
2022-10-01T06:03:14.141Z,62.71
2022-10-01T06:05:45.200Z,62.42
2022-10-01T06:08:14.999Z,62.51
2022-10-01T06:10:43.796Z,62.67
2022-10-01T06:13:18.371Z,62.47
2022-10-01T06:15:48.772Z,62.60
2022-10-01T06:18:17.280Z,62.56
2022-10-01T06:20:46.781Z,62.73
2022-10-01T06:23:16.569Z,62.89
2022-10-01T06:25:45.675Z,62.94
2022-10-01T06:28:14.993Z,63.02
2022-10-01T06:30:44.441Z,62.97
2022-10-01T06:33:17.051Z,62.78
2022-10-01T06:35:52.810Z,62.97
2022-10-01T06:38:23.963Z,63.03
2022-10-01T06:41:00.940Z,62.92
2022-10-01T06:43:32.177Z,62.79
2022-10-01T06:46:05.857Z,63.14
2022-10-01T06:48:37.073Z,63.12
2022-10-01T06:51:06.099Z,62.92
2022-10-01T06:53:35.360Z,62.84
2022-10-01T06:56:07.051Z,62.96
2022-10-01T06:58:37.851Z,63.04
2022-10-01T07:01:06.621Z,63.07
2022-10-01T07:03:36.230Z,63.07
2022-10-01T07:06:09.372Z,62.97
2022-10-01T07:08:39.095Z,63.15
2022-10-01T07:11:08.856Z,63.07
2022-10-01T07:13:37.979Z,63.07
2022-10-01T07:16:07.403Z,62.92
2022-10-01T07:18:37.003Z,62.81
2022-10-01T07:21:06.261Z,62.88
2022-10-01T07:23:35.437Z,62.85
2022-10-01T07:26:06.272Z,62.86
2022-10-01T07:28:36.208Z,62.90
2022-10-01T07:31:11.516Z,62.95
2022-10-01T07:33:41.264Z,62.95
2022-10-01T07:36:11.969Z,62.90
2022-10-01T07:38:44.018Z,62.85
2022-10-01T07:41:13.417Z,62.76
2022-10-01T07:43:44.390Z,62.89
2022-10-01T07:46:13.551Z,62.76
2022-10-01T07:48:42.417Z,62.70
2022-10-01T07:51:11.192Z,62.68
2022-10-01T07:53:39.971Z,62.77
2022-10-01T07:56:11.253Z,62.65
2022-10-01T07:58:40.302Z,62.70
2022-10-01T08:01:09.907Z,62.69
2022-10-01T08:03:38.695Z,62.55
2022-10-01T08:06:07.879Z,62.57
2022-10-01T08:08:36.451Z,62.54
2022-10-01T08:11:05.840Z,62.47
2022-10-01T08:13:35.476Z,62.36
2022-10-01T08:16:06.765Z,62.55
2022-10-01T08:18:36.859Z,62.58
2022-10-01T08:21:05.841Z,62.50
2022-10-01T08:23:35.952Z,62.39
2022-10-01T08:26:08.219Z,62.36
2022-10-01T08:28:37.435Z,62.37
2022-10-01T08:31:07.914Z,62.32
2022-10-01T08:33:38.748Z,62.39
2022-10-01T08:36:11.029Z,62.33
2022-10-01T08:38:40.882Z,62.28
2022-10-01T08:41:44.034Z,62.27
2022-10-01T08:44:22.413Z,62.35
2022-10-01T08:46:53.847Z,62.26
2022-10-01T08:49:33.326Z,62.30
2022-10-01T08:52:22.752Z,62.15
2022-10-01T08:55:00.668Z,61.85
2022-10-01T08:57:34.141Z,62.04
2022-10-01T09:00:08.693Z,62.07
2022-10-01T09:02:43.978Z,61.81
2022-10-01T09:05:39.432Z,61.79
2022-10-01T09:08:20.908Z,61.53
2022-10-01T09:10:56.752Z,61.59
2022-10-01T09:13:58.397Z,61.47
2022-10-01T09:16:35.827Z,61.61
2022-10-01T09:19:23.125Z,61.50
2022-10-01T09:22:03.827Z,61.53
2022-10-01T09:24:47.429Z,61.43
2022-10-01T09:27:20.278Z,61.33
2022-10-01T09:30:03.144Z,61.10
2022-10-01T09:32:44.135Z,61.31
2022-10-01T09:35:38.365Z,61.28
2022-10-01T09:38:32.790Z,61.08
2022-10-01T09:41:03.700Z,61.24
2022-10-01T09:43:37.467Z,61.36
2022-10-01T09:46:14.480Z,61.00
2022-10-01T09:49:09.021Z,60.98
2022-10-01T09:51:52.940Z,61.02
2022-10-01T09:54:31.960Z,60.96
2022-10-01T09:57:10.063Z,60.80
2022-10-01T09:59:55.964Z,60.70
2022-10-01T10:02:42.373Z,60.65
2022-10-01T10:05:20.598Z,60.78
2022-10-01T10:08:05.459Z,60.46
2022-10-01T10:10:40.229Z,60.38
2022-10-01T10:13:13.845Z,60.33
2022-10-01T10:16:00.598Z,60.38
2022-10-01T10:18:30.787Z,60.36
2022-10-01T10:21:03.363Z,60.07
2022-10-01T10:23:34.433Z,59.79
2022-10-01T10:26:07.654Z,59.65
2022-10-01T10:28:46.545Z,59.82
2022-10-01T10:31:25.131Z,59.84
2022-10-01T10:34:16.156Z,59.91
2022-10-01T10:36:51.399Z,59.83
2022-10-01T10:39:33.298Z,59.94
2022-10-01T10:42:06.058Z,59.72
2022-10-01T10:44:40.433Z,59.85
2022-10-01T10:47:18.409Z,59.51
2022-10-01T10:49:57.201Z,59.55
2022-10-01T10:52:36.881Z,59.56
2022-10-01T10:55:26.088Z,59.40
2022-10-01T10:57:57.728Z,59.24
2022-10-01T11:00:30.417Z,59.36
2022-10-01T11:03:06.234Z,59.28
2022-10-01T11:05:42.289Z,59.15
2022-10-01T11:08:21.390Z,59.14
2022-10-01T11:11:28.556Z,59.00
2022-10-01T11:14:26.531Z,58.84
2022-10-01T11:17:14.419Z,58.64
2022-10-01T11:20:02.306Z,58.68
2022-10-01T11:22:57.218Z,58.73
2022-10-01T11:25:48.838Z,58.62
2022-10-01T11:28:55.261Z,58.65
2022-10-01T11:31:38.669Z,58.44
2022-10-01T11:34:19.479Z,58.55
2022-10-01T11:36:59.842Z,58.37
2022-10-01T11:39:33.286Z,58.26
2022-10-01T11:42:02.876Z,58.08
2022-10-01T11:45:00.550Z,58.03
2022-10-01T11:47:50.903Z,57.90
2022-10-01T11:50:30.759Z,57.95
2022-10-01T11:53:18.985Z,57.94
2022-10-01T11:56:19.418Z,58.09
2022-10-01T11:58:57.941Z,57.91
2022-10-01T12:01:48.039Z,57.69
2022-10-01T12:04:33.182Z,57.72
2022-10-01T12:07:21.128Z,57.62
2022-10-01T12:09:55.813Z,57.54
2022-10-01T12:12:36.339Z,57.54
2022-10-01T12:15:24.734Z,57.58
2022-10-01T12:18:07.276Z,57.36
2022-10-01T12:20:46.454Z,57.36
2022-10-01T12:23:20.539Z,57.42
2022-10-01T12:26:08.747Z,57.29
2022-10-01T12:28:52.015Z,57.20
2022-10-01T12:31:28.678Z,57.05
2022-10-01T12:34:03.929Z,57.13
2022-10-01T12:36:38.855Z,57.05
2022-10-01T12:39:20.301Z,56.93
2022-10-01T12:42:02.827Z,56.83
2022-10-01T12:45:00.696Z,56.73
2022-10-01T12:47:58.148Z,56.59
2022-10-01T12:50:45.225Z,56.50
2022-10-01T12:53:33.412Z,56.56
2022-10-01T12:56:09.277Z,56.43
2022-10-01T12:59:13.916Z,56.11
2022-10-01T13:02:12.763Z,56.19
2022-10-01T13:05:03.366Z,56.26
2022-10-01T13:08:00.357Z,56.12
2022-10-01T13:10:39.070Z,56.09
2022-10-01T13:13:14.426Z,56.12
2022-10-01T13:15:49.823Z,55.94
2022-10-01T13:18:24.970Z,55.85
2022-10-01T13:21:02.103Z,55.96
2022-10-01T13:23:46.982Z,55.90
2022-10-01T13:26:24.022Z,55.83
2022-10-01T13:28:58.447Z,55.72
2022-10-01T13:32:01.447Z,55.51
2022-10-01T13:34:41.077Z,55.51
2022-10-01T13:37:33.794Z,55.56
2022-10-01T13:40:05.000Z,55.45
2022-10-01T13:42:46.695Z,55.43
2022-10-01T13:45:29.523Z,55.34
2022-10-01T13:48:13.628Z,55.27
2022-10-01T13:51:12.277Z,55.20
2022-10-01T13:53:43.760Z,55.12
2022-10-01T13:56:28.047Z,55.22
2022-10-01T13:58:58.840Z,55.14
2022-10-01T14:01:48.084Z,55.20
2022-10-01T14:04:19.220Z,55.31
2022-10-01T14:06:54.179Z,55.25
2022-10-01T14:09:25.211Z,55.20
2022-10-01T14:12:27.566Z,55.14
2022-10-01T14:15:18.207Z,55.26
2022-10-01T14:17:52.755Z,55.03
2022-10-01T14:20:25.836Z,55.06
2022-10-01T14:23:08.418Z,55.00
2022-10-01T14:26:00.320Z,54.87
2022-10-01T14:28:57.838Z,54.89
2022-10-01T14:31:56.337Z,54.94
2022-10-01T14:34:37.060Z,54.84
2022-10-01T14:37:16.987Z,55.05
2022-10-01T14:39:46.599Z,55.20
2022-10-01T14:42:17.555Z,55.12
2022-10-01T14:44:47.891Z,54.90
2022-10-01T14:47:24.871Z,54.88
2022-10-01T14:49:54.648Z,54.85
2022-10-01T14:52:32.039Z,54.88
2022-10-01T14:55:06.055Z,54.82
2022-10-01T14:57:50.214Z,54.94
2022-10-01T15:00:25.620Z,54.83
2022-10-01T15:03:11.301Z,54.78
2022-10-01T15:05:40.584Z,54.94
2022-10-01T15:08:18.188Z,54.66
2022-10-01T15:11:04.929Z,54.91
2022-10-01T15:13:39.167Z,54.91
2022-10-01T15:16:18.356Z,55.09
2022-10-01T15:19:01.057Z,54.90
2022-10-01T15:21:40.846Z,55.00
2022-10-01T15:24:23.867Z,54.90
2022-10-01T15:26:55.413Z,55.00
2022-10-01T15:29:25.566Z,55.01
2022-10-01T15:31:58.365Z,54.94
2022-10-01T15:34:29.018Z,54.94
2022-10-01T15:37:03.250Z,54.97
2022-10-01T15:39:42.139Z,55.01
2022-10-01T15:42:28.761Z,55.02
2022-10-01T15:45:11.430Z,54.93
2022-10-01T15:47:51.305Z,55.10
2022-10-01T15:50:23.437Z,54.90
2022-10-01T15:53:03.883Z,55.06
2022-10-01T15:55:47.323Z,55.16
2022-10-01T15:58:16.810Z,55.10
2022-10-01T16:00:57.315Z,55.15
2022-10-01T16:03:34.600Z,55.09
2022-10-01T16:06:06.664Z,55.16
2022-10-01T16:08:48.914Z,55.27
2022-10-01T16:11:21.430Z,55.29
2022-10-01T16:13:53.241Z,55.27
2022-10-01T16:16:40.634Z,55.26
2022-10-01T16:19:32.456Z,55.21
2022-10-01T16:22:28.005Z,55.52
2022-10-01T16:24:58.001Z,55.51
2022-10-01T16:27:49.236Z,55.49
2022-10-01T16:30:36.586Z,55.41
2022-10-01T16:33:06.610Z,55.53
2022-10-01T16:35:36.376Z,55.59
2022-10-01T16:38:09.642Z,55.51
2022-10-01T16:40:44.659Z,55.65
2022-10-01T16:43:25.025Z,55.58
2022-10-01T16:45:54.501Z,55.70
2022-10-01T16:48:23.154Z,55.75
2022-10-01T16:50:59.683Z,55.85
2022-10-01T16:53:30.336Z,55.75
2022-10-01T16:55:59.415Z,55.75
2022-10-01T16:58:28.680Z,55.87
2022-10-01T17:00:58.252Z,55.89
2022-10-01T17:03:27.919Z,55.99
2022-10-01T17:05:57.144Z,55.84
2022-10-01T17:08:25.776Z,56.18
2022-10-01T17:11:00.684Z,56.12
2022-10-01T17:13:34.263Z,56.21
2022-10-01T17:16:06.278Z,56.30
2022-10-01T17:18:34.854Z,56.27
2022-10-01T17:21:05.055Z,56.32
2022-10-01T17:23:36.404Z,56.35
2022-10-01T17:26:09.649Z,56.48
2022-10-01T17:28:38.588Z,56.44
2022-10-01T17:31:08.542Z,56.46
2022-10-01T17:33:40.483Z,56.45
2022-10-01T17:36:10.766Z,56.47
2022-10-01T17:38:40.704Z,56.67
2022-10-01T17:41:09.105Z,56.71
2022-10-01T17:43:39.414Z,56.60
2022-10-01T17:46:07.959Z,56.68
2022-10-01T17:48:36.957Z,56.69
2022-10-01T17:51:08.527Z,56.99
2022-10-01T17:53:42.615Z,56.95
2022-10-01T17:56:17.566Z,56.91
2022-10-01T17:58:54.740Z,56.94
2022-10-01T18:01:23.508Z,56.99
2022-10-01T18:03:56.168Z,57.14
2022-10-01T18:06:26.181Z,57.04
2022-10-01T18:08:56.564Z,57.14
2022-10-01T18:11:28.654Z,57.17
2022-10-01T18:13:57.422Z,57.15
2022-10-01T18:16:27.253Z,57.24
2022-10-01T18:21:48.219Z,57.39
2022-10-01T18:24:18.268Z,57.34
2022-10-01T18:26:48.065Z,57.40
2022-10-01T18:29:23.057Z,57.50
2022-10-01T18:31:54.282Z,57.49
2022-10-01T18:34:35.571Z,57.55
2022-10-01T18:37:19.619Z,57.61
2022-10-01T18:39:56.000Z,57.46
2022-10-01T18:42:31.724Z,57.62
2022-10-01T18:45:02.690Z,57.73
2022-10-01T18:47:49.653Z,57.83
2022-10-01T18:50:43.774Z,57.77
2022-10-01T18:53:43.170Z,57.87
2022-10-01T18:56:28.446Z,57.84
2022-10-01T18:59:00.006Z,57.91
2022-10-01T19:01:35.246Z,58.01
2022-10-01T19:04:27.510Z,58.05
2022-10-01T19:07:31.486Z,58.08
2022-10-01T19:10:16.264Z,58.21
2022-10-01T19:12:58.714Z,58.21
2022-10-01T19:15:57.268Z,58.35
2022-10-01T19:18:38.520Z,58.50
2022-10-01T19:21:24.013Z,58.58
2022-10-01T19:23:59.205Z,58.70
2022-10-01T19:26:54.223Z,58.70
2022-10-01T19:29:38.134Z,58.69
2022-10-01T19:35:58.581Z,58.68
2022-10-01T19:38:34.702Z,58.79
2022-10-01T19:41:15.160Z,58.85
2022-10-01T19:43:46.926Z,58.96
2022-10-01T19:46:17.983Z,58.94
2022-10-01T19:48:55.498Z,59.01
2022-10-01T19:51:32.604Z,59.05
2022-10-01T19:54:02.443Z,58.98
2022-10-01T19:56:33.873Z,59.16
2022-10-01T19:59:19.471Z,59.16
2022-10-01T20:01:53.972Z,59.31
2022-10-01T20:04:29.926Z,59.12
2022-10-01T20:07:24.565Z,59.24
2022-10-01T20:10:07.505Z,59.69
2022-10-01T20:12:53.761Z,59.41
2022-10-01T20:15:49.551Z,59.57
2022-10-01T20:18:43.405Z,59.66
2022-10-01T20:21:37.280Z,59.68
2022-10-01T20:24:57.604Z,59.67
2022-10-01T20:27:50.490Z,59.73
2022-10-01T20:30:21.672Z,59.74
2022-10-01T20:33:20.954Z,59.72
2022-10-01T20:36:08.650Z,59.79
2022-10-01T20:38:49.898Z,59.92
2022-10-01T20:41:22.607Z,60.05
2022-10-01T20:43:59.502Z,60.01
2022-10-01T20:46:34.613Z,60.00
2022-10-01T20:49:51.177Z,60.17
2022-10-01T20:52:38.326Z,60.16
2022-10-01T20:55:16.316Z,60.34
2022-10-01T20:57:55.079Z,60.23
2022-10-01T21:00:27.111Z,60.29
2022-10-01T21:03:26.408Z,60.31
2022-10-01T21:06:04.579Z,60.49
2022-10-01T21:08:57.626Z,60.44
2022-10-01T21:11:46.454Z,60.55
2022-10-01T21:14:26.016Z,60.49
2022-10-01T21:17:18.313Z,60.67
2022-10-01T21:20:02.773Z,60.67
2022-10-01T21:23:03.910Z,60.60
2022-10-01T21:25:59.334Z,60.83
2022-10-01T21:29:01.161Z,60.83
2022-10-01T21:31:41.063Z,60.94
2022-10-01T21:34:33.438Z,60.95
2022-10-01T21:37:14.839Z,60.87
2022-10-01T21:39:54.162Z,60.84
2022-10-01T21:42:49.028Z,61.03
2022-10-01T21:45:21.088Z,61.01
2022-10-01T21:47:54.119Z,61.07
2022-10-01T21:50:31.494Z,61.10
2022-10-01T21:53:16.803Z,61.11
2022-10-01T21:56:01.003Z,61.06
2022-10-01T21:59:14.463Z,61.13
2022-10-01T22:01:56.146Z,61.20
2022-10-01T22:04:36.257Z,61.20
2022-10-01T22:07:24.696Z,61.37
2022-10-01T22:10:14.351Z,61.38
2022-10-01T22:12:48.622Z,61.42
2022-10-01T22:15:26.087Z,61.56
2022-10-01T22:17:57.545Z,61.62
2022-10-01T22:20:33.072Z,61.59
2022-10-01T22:23:08.951Z,61.51
2022-10-01T22:25:49.553Z,61.56
2022-10-01T22:28:26.260Z,61.75
2022-10-01T22:30:57.950Z,61.63
2022-10-01T22:34:08.178Z,61.79
2022-10-01T22:36:48.643Z,61.83
2022-10-01T22:39:34.890Z,61.83
2022-10-01T22:42:21.182Z,61.89
2022-10-01T22:44:50.267Z,61.83
2022-10-01T22:47:44.469Z,62.00
2022-10-01T22:50:47.747Z,62.07
2022-10-01T22:53:52.966Z,62.18
2022-10-01T22:56:46.232Z,62.31
2022-10-01T22:59:21.704Z,62.25
2022-10-01T23:02:12.382Z,62.20
2022-10-01T23:04:48.032Z,62.32
2022-10-01T23:07:22.310Z,62.21
2022-10-01T23:10:08.083Z,62.30
2022-10-01T23:13:05.496Z,62.32
2022-10-01T23:15:49.877Z,62.44
2022-10-01T23:18:26.205Z,62.50
2022-10-01T23:21:33.866Z,62.60
2022-10-01T23:24:33.660Z,62.57
2022-10-01T23:27:41.771Z,62.60
2022-10-01T23:30:21.472Z,62.64
2022-10-01T23:33:04.937Z,62.62
2022-10-01T23:35:45.819Z,62.70
2022-10-01T23:38:32.624Z,62.71
2022-10-01T23:41:27.106Z,62.90
2022-10-01T23:44:21.918Z,62.86
2022-10-01T23:46:55.394Z,62.89
2022-10-01T23:49:29.180Z,62.91
2022-10-01T23:52:09.387Z,63.04
2022-10-01T23:55:22.171Z,62.88
2022-10-01T23:58:02.350Z,62.99
