createdAt,value
2022-10-04T00:00:35.529Z,53.05
2022-10-04T00:01:35.540Z,44.81
2022-10-04T00:02:35.551Z,37.79
2022-10-04T00:03:35.490Z,43.01
2022-10-04T00:04:36.491Z,51.11
2022-10-04T00:05:35.486Z,48.26
2022-10-04T00:06:35.480Z,45.41
2022-10-04T00:07:35.509Z,51.31
2022-10-04T00:08:35.462Z,41.86
2022-10-04T00:09:35.458Z,43.35
2022-10-04T00:10:35.448Z,43.54
2022-10-04T00:11:35.447Z,37.68
2022-10-04T00:12:35.471Z,43.28
2022-10-04T00:13:35.431Z,45.76
2022-10-04T00:14:35.421Z,37.17
2022-10-04T00:15:35.410Z,36.35
2022-10-04T00:16:35.465Z,46.71
2022-10-04T00:17:35.424Z,48.93
2022-10-04T00:18:35.388Z,42.76
2022-10-04T00:19:35.384Z,39.43
2022-10-04T00:20:35.376Z,53.75
2022-10-04T00:21:35.364Z,48.35
2022-10-04T00:22:35.389Z,47.53
2022-10-04T00:23:35.379Z,49.43
2022-10-04T00:24:35.348Z,38.39
2022-10-04T00:25:35.339Z,41.52
2022-10-04T00:26:35.328Z,48.23
2022-10-04T00:27:35.357Z,37.19
2022-10-04T00:28:35.386Z,43.66
2022-10-04T00:29:35.310Z,41.03
2022-10-04T00:30:35.299Z,37.26
2022-10-04T00:31:35.331Z,48.25
2022-10-04T00:32:35.312Z,44.82
2022-10-04T00:33:35.272Z,51.84
2022-10-04T00:34:35.268Z,39.70
2022-10-04T00:35:35.267Z,44.92
2022-10-04T00:36:35.255Z,53.25
2022-10-04T00:37:35.244Z,50.05
2022-10-04T00:38:35.278Z,57.83
2022-10-04T00:39:35.230Z,51.29
2022-10-04T00:40:35.221Z,49.38
2022-10-04T00:41:35.213Z,44.57
2022-10-04T00:42:35.205Z,44.30
2022-10-04T00:43:35.223Z,36.18
2022-10-04T00:44:35.199Z,43.79
2022-10-04T00:45:35.184Z,49.98
2022-10-04T00:46:35.239Z,40.22
2022-10-04T00:47:35.169Z,35.70
2022-10-04T00:48:35.189Z,35.48
2022-10-04T00:49:35.159Z,35.51
2022-10-04T00:50:35.151Z,35.42
2022-10-04T00:51:35.137Z,35.69
2022-10-04T00:52:35.129Z,47.15
2022-10-04T00:53:35.149Z,48.55
2022-10-04T00:54:35.121Z,48.27
2022-10-04T00:55:35.108Z,36.40
2022-10-04T00:56:35.103Z,41.60
2022-10-04T00:57:35.103Z,40.71
2022-10-04T00:58:35.113Z,50.64
2022-10-04T00:59:35.077Z,42.83
2022-10-04T01:00:35.070Z,54.14
2022-10-04T01:01:35.136Z,46.30
2022-10-04T01:02:35.112Z,40.22
2022-10-04T01:03:35.083Z,45.30
2022-10-04T01:04:35.043Z,42.01
2022-10-04T01:05:35.031Z,36.44
2022-10-04T01:06:35.021Z,51.13
2022-10-04T01:07:35.017Z,48.55
2022-10-04T01:08:35.009Z,47.88
2022-10-04T01:09:35.028Z,41.86
2022-10-04T01:10:34.998Z,51.79
2022-10-04T01:11:34.989Z,42.05
2022-10-04T01:12:34.979Z,40.98
2022-10-04T01:13:34.967Z,56.36
2022-10-04T01:14:34.986Z,51.68
2022-10-04T01:15:35.026Z,37.83
2022-10-04T01:16:34.938Z,54.78
2022-10-04T01:17:34.934Z,39.41
2022-10-04T01:18:34.929Z,51.09
2022-10-04T01:19:34.959Z,38.06
2022-10-04T01:20:34.907Z,41.70
2022-10-04T01:21:34.901Z,50.80
2022-10-04T01:22:34.899Z,42.32
2022-10-04T01:23:34.890Z,42.52
2022-10-04T01:24:34.969Z,42.60
2022-10-04T01:25:34.878Z,48.61
2022-10-04T01:26:34.878Z,50.20
2022-10-04T01:27:34.854Z,46.47
2022-10-04T01:28:34.939Z,48.08
2022-10-04T01:29:34.869Z,44.16
2022-10-04T01:30:34.845Z,44.39
2022-10-04T01:31:34.907Z,55.75
2022-10-04T01:32:34.814Z,51.77
2022-10-04T01:33:34.799Z,59.99
2022-10-04T01:34:35.829Z,49.14
2022-10-04T01:35:34.802Z,48.42
2022-10-04T01:36:34.780Z,49.77
2022-10-04T01:37:34.781Z,54.68
2022-10-04T01:38:34.773Z,45.87
2022-10-04T01:39:34.788Z,50.98
2022-10-04T01:40:34.762Z,50.28
2022-10-04T01:41:34.746Z,39.29
2022-10-04T01:42:34.739Z,43.08
2022-10-04T01:43:34.739Z,43.53
2022-10-04T01:44:34.748Z,45.00
2022-10-04T01:45:34.717Z,48.49
2022-10-04T01:46:34.741Z,39.71
2022-10-04T01:47:34.705Z,45.97
2022-10-04T01:48:34.698Z,49.74
2022-10-04T01:49:34.962Z,53.29
2022-10-04T01:50:34.684Z,56.30
2022-10-04T01:51:34.677Z,56.72
2022-10-04T01:52:34.667Z,39.32
2022-10-04T01:53:34.654Z,49.62
2022-10-04T01:54:34.955Z,60.13
2022-10-04T01:55:35.639Z,43.95
2022-10-04T01:56:34.631Z,37.78
2022-10-04T01:57:34.629Z,52.57
2022-10-04T01:58:34.615Z,55.27
2022-10-04T01:59:34.644Z,38.26
2022-10-04T02:00:34.601Z,45.38
2022-10-04T02:01:34.625Z,57.71
2022-10-04T02:02:34.584Z,54.38
2022-10-04T02:03:34.611Z,51.25
2022-10-04T02:04:34.654Z,37.07
2022-10-04T02:05:34.564Z,53.72
2022-10-04T02:06:34.550Z,53.54
2022-10-04T02:07:34.545Z,44.58
2022-10-04T02:08:34.536Z,55.76
2022-10-04T02:09:34.534Z,51.11
2022-10-04T02:10:34.548Z,48.76
2022-10-04T02:11:34.513Z,43.01
2022-10-04T02:12:34.505Z,51.32
2022-10-04T02:13:34.497Z,49.30
2022-10-04T02:14:34.531Z,39.49
2022-10-04T02:15:34.482Z,51.07
2022-10-04T02:16:34.475Z,55.64
2022-10-04T02:17:34.476Z,47.87
2022-10-04T02:18:34.463Z,51.64
2022-10-04T02:19:34.453Z,40.59
2022-10-04T02:20:34.478Z,52.96
2022-10-04T02:21:34.434Z,53.41
2022-10-04T02:22:35.435Z,42.98
2022-10-04T02:23:34.423Z,48.32
2022-10-04T02:24:34.413Z,42.65
2022-10-04T02:25:34.508Z,41.62
2022-10-04T02:26:34.405Z,47.36
2022-10-04T02:27:34.395Z,45.69
2022-10-04T02:28:34.413Z,46.00
2022-10-04T02:29:34.375Z,54.07
2022-10-04T02:30:34.501Z,42.77
2022-10-04T02:31:34.421Z,44.13
2022-10-04T02:32:34.364Z,50.22
2022-10-04T02:33:34.346Z,54.88
2022-10-04T02:34:34.341Z,43.90
2022-10-04T02:35:34.525Z,56.92
2022-10-04T02:36:34.327Z,51.21
2022-10-04T02:37:34.322Z,52.58
2022-10-04T02:38:34.307Z,56.29
2022-10-04T02:39:34.300Z,44.71
2022-10-04T02:40:34.534Z,46.79
2022-10-04T02:41:34.281Z,42.20
2022-10-04T02:42:34.284Z,55.86
2022-10-04T02:43:34.277Z,51.84
2022-10-04T02:44:34.265Z,56.81
2022-10-04T02:45:34.552Z,51.65
2022-10-04T02:46:34.322Z,46.52
2022-10-04T02:47:34.240Z,52.98
2022-10-04T02:48:34.231Z,48.70
2022-10-04T02:49:34.230Z,58.82
2022-10-04T02:50:34.573Z,46.94
2022-10-04T02:51:34.207Z,60.07
2022-10-04T02:52:34.208Z,49.34
2022-10-04T02:53:34.195Z,55.56
2022-10-04T02:54:34.185Z,55.15
2022-10-04T02:55:34.202Z,50.94
2022-10-04T02:56:34.165Z,52.55
2022-10-04T02:57:34.162Z,58.44
2022-10-04T02:58:34.166Z,50.97
2022-10-04T02:59:35.497Z,51.27
2022-10-04T03:00:35.450Z,55.37
2022-10-04T03:01:34.129Z,50.60
2022-10-04T03:02:34.147Z,56.44
2022-10-04T03:03:34.125Z,53.85
2022-10-04T03:04:34.119Z,56.07
2022-10-04T03:05:34.132Z,54.89
2022-10-04T03:06:34.097Z,43.92
2022-10-04T03:07:34.090Z,52.98
2022-10-04T03:08:34.078Z,50.81
2022-10-04T03:09:34.073Z,55.82
2022-10-04T03:10:34.089Z,57.72
2022-10-04T03:11:34.069Z,55.81
2022-10-04T03:12:34.050Z,58.76
2022-10-04T03:13:34.041Z,55.16
2022-10-04T03:14:34.033Z,50.23
2022-10-04T03:15:34.067Z,51.22
2022-10-04T03:16:34.059Z,59.02
2022-10-04T03:17:34.023Z,49.88
2022-10-04T03:18:34.002Z,58.21
2022-10-04T03:19:33.995Z,58.32
2022-10-04T03:20:34.022Z,52.45
2022-10-04T03:21:33.976Z,51.15
2022-10-04T03:22:33.973Z,56.05
2022-10-04T03:23:33.959Z,61.38
2022-10-04T03:24:33.954Z,58.25
2022-10-04T03:25:33.982Z,61.48
2022-10-04T03:26:33.941Z,59.07
2022-10-04T03:27:33.932Z,62.78
2022-10-04T03:28:34.040Z,54.56
2022-10-04T03:29:33.912Z,61.84
2022-10-04T03:30:33.908Z,53.86
2022-10-04T03:31:33.951Z,55.63
2022-10-04T03:32:33.893Z,60.06
2022-10-04T03:33:33.881Z,62.11
2022-10-04T03:34:33.887Z,56.72
2022-10-04T03:35:33.867Z,52.16
2022-10-04T03:36:33.889Z,63.57
2022-10-04T03:37:33.852Z,60.72
2022-10-04T03:38:33.846Z,62.16
2022-10-04T03:39:33.834Z,60.61
2022-10-04T03:40:33.830Z,57.42
2022-10-04T03:41:33.848Z,55.38
2022-10-04T03:42:33.809Z,56.77
2022-10-04T03:43:33.805Z,60.62
2022-10-04T03:44:33.796Z,59.80
2022-10-04T03:45:33.824Z,63.33
2022-10-04T03:46:33.809Z,56.29
2022-10-04T03:47:33.776Z,61.38
2022-10-04T03:48:33.767Z,58.18
2022-10-04T03:49:33.756Z,54.03
2022-10-04T03:50:33.755Z,57.44
2022-10-04T03:51:33.768Z,60.94
2022-10-04T03:52:33.732Z,58.85
2022-10-04T03:53:33.725Z,58.70
2022-10-04T03:54:33.717Z,57.15
2022-10-04T03:55:33.714Z,59.51
2022-10-04T03:56:33.729Z,58.63
2022-10-04T03:57:33.695Z,56.90
2022-10-04T03:58:33.690Z,60.80
2022-10-04T03:59:33.682Z,63.35
2022-10-04T04:00:33.677Z,57.82
2022-10-04T04:01:33.745Z,53.60
2022-10-04T04:02:33.761Z,57.41
2022-10-04T04:03:33.650Z,60.07
2022-10-04T04:04:33.643Z,58.79
2022-10-04T04:05:33.633Z,56.87
2022-10-04T04:06:33.645Z,58.86
2022-10-04T04:07:33.616Z,57.57
2022-10-04T04:08:33.609Z,56.02
2022-10-04T04:09:33.598Z,58.39
2022-10-04T04:10:33.595Z,57.63
2022-10-04T04:11:33.608Z,58.26
2022-10-04T04:12:33.576Z,53.65
2022-10-04T04:13:33.575Z,59.10
2022-10-04T04:14:33.560Z,57.00
2022-10-04T04:15:33.552Z,58.71
2022-10-04T04:16:33.649Z,59.21
2022-10-04T04:17:33.529Z,61.67
2022-10-04T04:18:34.534Z,57.42
2022-10-04T04:19:33.518Z,62.45
2022-10-04T04:20:33.514Z,63.48
2022-10-04T04:21:33.563Z,54.63
2022-10-04T04:22:33.498Z,58.85
2022-10-04T04:23:33.491Z,60.99
2022-10-04T04:24:33.479Z,59.69
2022-10-04T04:25:33.472Z,61.55
2022-10-04T04:26:33.491Z,59.52
2022-10-04T04:27:33.462Z,61.31
2022-10-04T04:28:33.490Z,62.95
2022-10-04T04:29:33.438Z,62.47
2022-10-04T04:30:34.430Z,59.77
2022-10-04T04:31:33.478Z,61.76
2022-10-04T04:32:33.415Z,63.76
2022-10-04T04:33:33.407Z,62.37
2022-10-04T04:34:33.400Z,56.96
2022-10-04T04:35:33.396Z,62.34
2022-10-04T04:36:33.409Z,62.60
2022-10-04T04:37:33.374Z,59.42
2022-10-04T04:38:33.367Z,59.80
2022-10-04T04:39:33.397Z,62.11
2022-10-04T04:40:33.353Z,63.49
2022-10-04T04:41:33.370Z,60.60
2022-10-04T04:42:33.339Z,59.38
2022-10-04T04:43:33.326Z,58.61
2022-10-04T04:44:33.324Z,56.33
2022-10-04T04:45:33.343Z,63.10
2022-10-04T04:46:33.395Z,60.85
2022-10-04T04:47:33.304Z,60.95
2022-10-04T04:48:33.290Z,60.08
2022-10-04T04:49:33.273Z,62.14
2022-10-04T04:50:34.274Z,63.66
2022-10-04T04:51:33.292Z,63.78
2022-10-04T04:52:33.256Z,62.34
2022-10-04T04:53:33.252Z,58.93
2022-10-04T04:54:33.240Z,63.75
2022-10-04T04:55:50.087Z,62.41
2022-10-04T04:56:35.253Z,60.33
2022-10-04T04:57:33.222Z,55.64
2022-10-04T04:58:33.243Z,59.75
2022-10-04T04:59:33.200Z,62.65
2022-10-04T05:00:33.191Z,62.03
2022-10-04T05:01:33.289Z,59.09
2022-10-04T05:02:33.313Z,60.57
2022-10-04T05:03:33.173Z,56.15
2022-10-04T05:04:33.162Z,61.17
2022-10-04T05:05:33.146Z,58.36
2022-10-04T05:06:34.193Z,52.43
2022-10-04T05:07:33.138Z,62.33
2022-10-04T05:08:37.184Z,61.22
2022-10-04T05:09:34.121Z,60.11
2022-10-04T05:10:33.138Z,60.51
2022-10-04T05:11:33.106Z,65.15
2022-10-04T05:12:33.088Z,63.03
2022-10-04T05:13:34.088Z,64.03
2022-10-04T05:14:33.076Z,60.59
2022-10-04T05:15:33.108Z,58.70
2022-10-04T05:16:33.105Z,61.21
2022-10-04T05:17:33.060Z,61.84
2022-10-04T05:18:33.062Z,62.61
2022-10-04T05:19:33.040Z,58.82
2022-10-04T05:20:33.060Z,59.62
2022-10-04T05:21:33.026Z,56.26
2022-10-04T05:22:33.017Z,62.74
2022-10-04T05:23:33.010Z,56.40
2022-10-04T05:24:33.008Z,56.54
2022-10-04T05:25:32.998Z,57.35
2022-10-04T05:26:33.011Z,57.61
2022-10-04T05:27:33.107Z,62.94
2022-10-04T05:28:33.050Z,63.70
2022-10-04T05:29:32.964Z,61.61
2022-10-04T05:30:32.986Z,61.49
2022-10-04T05:31:32.987Z,61.96
2022-10-04T05:32:32.941Z,58.71
2022-10-04T05:33:33.963Z,60.54
2022-10-04T05:34:33.925Z,57.73
2022-10-04T05:35:32.920Z,63.11
2022-10-04T05:36:32.943Z,63.92
2022-10-04T05:37:32.903Z,62.58
2022-10-04T05:38:32.897Z,58.73
2022-10-04T05:39:32.887Z,58.45
2022-10-04T05:40:32.882Z,61.19
2022-10-04T05:41:33.743Z,62.05
2022-10-04T05:42:33.861Z,61.34
2022-10-04T05:43:32.854Z,61.78
2022-10-04T05:44:32.846Z,61.66
2022-10-04T05:45:32.912Z,63.90
2022-10-04T05:46:32.861Z,61.67
2022-10-04T05:47:32.826Z,61.73
2022-10-04T05:48:32.814Z,61.65
2022-10-04T05:49:32.807Z,61.38
2022-10-04T05:50:32.838Z,60.34
2022-10-04T05:51:32.813Z,61.39
2022-10-04T05:52:32.779Z,61.43
2022-10-04T05:53:32.776Z,59.71
2022-10-04T05:54:32.768Z,63.69
2022-10-04T05:55:32.758Z,59.87
2022-10-04T05:56:32.773Z,59.71
2022-10-04T05:57:32.793Z,61.10
2022-10-04T05:58:32.739Z,52.81
2022-10-04T05:59:32.731Z,61.99
2022-10-04T06:00:32.726Z,62.56
2022-10-04T06:01:32.785Z,63.62
2022-10-04T06:02:32.740Z,58.52
2022-10-04T06:03:32.701Z,62.25
2022-10-04T06:04:32.688Z,61.06
2022-10-04T06:05:32.687Z,58.75
2022-10-04T06:06:32.702Z,55.34
2022-10-04T06:07:32.672Z,59.19
2022-10-04T06:08:32.664Z,62.71
2022-10-04T06:09:32.650Z,59.61
2022-10-04T06:10:32.644Z,55.52
2022-10-04T06:11:32.665Z,59.16
2022-10-04T06:12:32.629Z,58.08
2022-10-04T06:13:32.622Z,59.06
2022-10-04T06:14:32.620Z,60.94
2022-10-04T06:15:32.607Z,61.88
2022-10-04T06:16:32.652Z,61.51
2022-10-04T06:17:33.590Z,61.96
2022-10-04T06:18:32.580Z,60.16
2022-10-04T06:19:32.577Z,59.23
2022-10-04T06:20:32.570Z,60.41
2022-10-04T06:21:32.598Z,63.86
2022-10-04T06:22:32.559Z,62.24
2022-10-04T06:23:32.542Z,63.65
2022-10-04T06:24:32.536Z,62.54
2022-10-04T06:25:32.537Z,63.83
2022-10-04T06:26:32.527Z,62.31
2022-10-04T06:27:32.545Z,63.24
2022-10-04T06:28:32.641Z,61.49
2022-10-04T06:29:32.500Z,62.98
2022-10-04T06:30:32.539Z,60.30
2022-10-04T06:31:32.484Z,59.95
2022-10-04T06:32:32.502Z,62.34
2022-10-04T06:33:32.465Z,60.93
2022-10-04T06:34:32.459Z,61.93
2022-10-04T06:35:32.452Z,62.08
2022-10-04T06:36:32.453Z,61.77
2022-10-04T06:37:32.464Z,58.99
2022-10-04T06:38:32.429Z,59.86
2022-10-04T06:39:32.420Z,59.44
2022-10-04T06:40:32.414Z,60.48
2022-10-04T06:41:32.404Z,60.17
2022-10-04T06:42:32.418Z,61.54
2022-10-04T06:43:32.391Z,57.93
2022-10-04T06:44:32.386Z,57.01
2022-10-04T06:45:32.374Z,61.09
2022-10-04T06:46:32.417Z,62.00
2022-10-04T06:47:32.386Z,60.19
2022-10-04T06:48:32.338Z,57.64
2022-10-04T06:49:33.343Z,56.81
2022-10-04T06:50:32.335Z,60.79
2022-10-04T06:51:32.338Z,60.36
2022-10-04T06:52:32.345Z,62.61
2022-10-04T06:53:32.307Z,58.26
2022-10-04T06:54:32.324Z,58.41
2022-10-04T06:55:32.298Z,60.16
2022-10-04T06:56:33.289Z,62.13
2022-10-04T06:57:32.310Z,66.66
2022-10-04T06:58:32.286Z,58.86
2022-10-04T06:59:32.269Z,57.65
2022-10-04T07:00:32.268Z,61.92
2022-10-04T07:01:32.326Z,60.33
2022-10-04T07:02:32.301Z,58.31
2022-10-04T07:03:32.234Z,63.54
2022-10-04T07:04:49.963Z,60.67
2022-10-04T07:05:34.229Z,64.04
2022-10-04T07:06:32.211Z,61.15
2022-10-04T07:07:32.226Z,61.33
2022-10-04T07:08:32.194Z,59.95
2022-10-04T07:09:32.238Z,62.91
2022-10-04T07:10:32.284Z,56.16
2022-10-04T07:11:32.175Z,59.02
2022-10-04T07:12:32.194Z,58.63
2022-10-04T07:13:32.155Z,63.18
2022-10-04T07:14:32.155Z,56.75
2022-10-04T07:15:32.174Z,59.88
2022-10-04T07:16:32.142Z,63.25
2022-10-04T07:17:32.162Z,61.45
2022-10-04T07:18:32.117Z,60.39
2022-10-04T07:19:32.108Z,63.19
2022-10-04T07:20:32.102Z,59.74
2022-10-04T07:21:32.095Z,61.52
2022-10-04T07:22:32.111Z,60.09
2022-10-04T07:23:32.085Z,61.46
2022-10-04T07:24:32.077Z,59.13
2022-10-04T07:25:32.061Z,61.13
2022-10-04T07:26:32.055Z,58.79
2022-10-04T07:27:32.073Z,58.56
2022-10-04T07:28:32.062Z,60.71
2022-10-04T07:29:32.027Z,61.02
2022-10-04T07:30:32.019Z,59.82
2022-10-04T07:31:32.057Z,61.01
2022-10-04T07:32:32.008Z,58.96
2022-10-04T07:33:32.022Z,59.59
2022-10-04T07:34:31.988Z,59.36
2022-10-04T07:35:31.977Z,61.83
2022-10-04T07:36:31.966Z,59.13
2022-10-04T07:37:32.965Z,60.26
2022-10-04T07:38:31.983Z,60.07
2022-10-04T07:39:31.951Z,56.09
2022-10-04T07:40:31.943Z,59.06
2022-10-04T07:41:31.933Z,62.05
2022-10-04T07:42:31.924Z,59.78
2022-10-04T07:43:31.946Z,56.78
2022-10-04T07:44:31.909Z,59.99
2022-10-04T07:45:31.903Z,61.74
2022-10-04T07:46:31.926Z,60.40
2022-10-04T07:47:31.892Z,62.72
2022-10-04T07:48:31.901Z,59.78
2022-10-04T07:49:31.868Z,58.03
2022-10-04T07:50:31.858Z,62.53
2022-10-04T07:51:31.857Z,59.68
2022-10-04T07:52:31.879Z,57.68
2022-10-04T07:53:31.835Z,58.24
2022-10-04T07:54:31.828Z,58.64
2022-10-04T07:55:31.825Z,60.16
2022-10-04T07:56:31.814Z,59.76
2022-10-04T07:57:31.840Z,60.36
2022-10-04T07:58:31.797Z,61.70
2022-10-04T07:59:31.795Z,56.08
2022-10-04T08:00:31.793Z,61.44
2022-10-04T08:01:31.820Z,57.73
2022-10-04T08:02:31.917Z,60.92
2022-10-04T08:03:31.831Z,60.93
2022-10-04T08:04:31.763Z,63.71
2022-10-04T08:05:31.752Z,57.86
2022-10-04T08:06:31.735Z,62.34
2022-10-04T08:07:31.768Z,62.05
2022-10-04T08:08:31.722Z,58.60
2022-10-04T08:09:31.711Z,58.84
2022-10-04T08:10:31.707Z,59.78
2022-10-04T08:11:31.700Z,59.90
2022-10-04T08:12:31.715Z,59.28
2022-10-04T08:13:31.684Z,58.03
2022-10-04T08:14:31.672Z,59.87
2022-10-04T08:15:31.740Z,61.31
2022-10-04T08:16:31.655Z,59.47
2022-10-04T08:17:31.680Z,58.64
2022-10-04T08:18:31.645Z,60.07
2022-10-04T08:19:31.633Z,58.71
2022-10-04T08:20:31.624Z,58.29
2022-10-04T08:21:31.619Z,58.50
2022-10-04T08:22:31.631Z,58.54
2022-10-04T08:23:31.601Z,59.98
2022-10-04T08:24:31.595Z,59.12
2022-10-04T08:25:31.586Z,55.54
2022-10-04T08:26:31.580Z,61.00
2022-10-04T08:27:31.600Z,58.64
2022-10-04T08:28:31.636Z,60.17
2022-10-04T08:29:31.562Z,60.39
2022-10-04T08:30:31.552Z,56.80
2022-10-04T08:31:31.590Z,59.90
2022-10-04T08:32:31.557Z,59.04
2022-10-04T08:33:31.531Z,56.68
2022-10-04T08:34:31.521Z,57.41
2022-10-04T08:35:31.512Z,56.47
2022-10-04T08:36:31.504Z,60.27
2022-10-04T08:37:31.529Z,61.67
2022-10-04T08:38:31.495Z,60.91
2022-10-04T08:39:31.482Z,59.67
2022-10-04T08:40:31.470Z,60.92
2022-10-04T08:41:31.463Z,59.60
2022-10-04T08:42:31.490Z,58.90
2022-10-04T08:43:31.448Z,57.05
2022-10-04T08:44:31.438Z,58.31
2022-10-04T08:45:31.433Z,59.71
2022-10-04T08:46:31.511Z,59.00
2022-10-04T08:47:31.419Z,58.01
2022-10-04T08:48:31.436Z,55.75
2022-10-04T08:49:31.403Z,60.33
2022-10-04T08:50:31.399Z,54.38
2022-10-04T08:51:31.389Z,57.48
2022-10-04T08:52:31.380Z,60.90
2022-10-04T08:53:31.398Z,55.60
2022-10-04T08:54:31.370Z,60.65
2022-10-04T08:55:31.363Z,61.12
2022-10-04T08:56:31.353Z,55.77
2022-10-04T08:57:31.346Z,59.98
2022-10-04T08:58:31.366Z,56.84
2022-10-04T08:59:31.329Z,61.80
2022-10-04T09:00:31.324Z,58.59
2022-10-04T09:01:31.405Z,56.70
2022-10-04T09:02:31.351Z,61.07
2022-10-04T09:03:31.325Z,55.01
2022-10-04T09:04:31.293Z,61.66
2022-10-04T09:05:31.286Z,58.70
2022-10-04T09:06:31.279Z,56.74
2022-10-04T09:07:31.274Z,58.72
2022-10-04T09:08:31.285Z,59.17
2022-10-04T09:09:31.252Z,59.27
2022-10-04T09:10:31.246Z,56.61
2022-10-04T09:11:31.241Z,61.64
2022-10-04T09:12:31.234Z,61.22
2022-10-04T09:13:31.255Z,58.63
2022-10-04T09:14:31.218Z,57.39
2022-10-04T09:15:31.441Z,58.87
2022-10-04T09:16:31.203Z,57.29
2022-10-04T09:17:31.196Z,60.03
2022-10-04T09:18:31.219Z,60.22
2022-10-04T09:19:31.183Z,58.30
2022-10-04T09:20:38.611Z,58.71
2022-10-04T09:21:33.171Z,57.35
2022-10-04T09:22:31.159Z,55.03
2022-10-04T09:23:31.180Z,56.91
2022-10-04T09:24:31.144Z,56.48
2022-10-04T09:25:31.165Z,56.04
2022-10-04T09:26:31.129Z,57.28
2022-10-04T09:27:53.718Z,56.53
2022-10-04T09:28:33.169Z,57.45
2022-10-04T09:29:31.101Z,55.67
2022-10-04T09:30:31.096Z,58.18
2022-10-04T09:31:31.146Z,54.09
2022-10-04T09:32:31.103Z,58.09
2022-10-04T09:33:31.092Z,55.43
2022-10-04T09:34:36.414Z,55.58
2022-10-04T09:35:33.052Z,55.63
2022-10-04T09:36:31.048Z,56.37
2022-10-04T09:37:31.065Z,58.38
2022-10-04T09:38:31.034Z,56.17
2022-10-04T09:39:31.419Z,57.10
2022-10-04T09:40:32.014Z,53.46
2022-10-04T09:41:31.005Z,56.37
2022-10-04T09:42:31.028Z,60.13
2022-10-04T09:43:30.992Z,57.90
2022-10-04T09:44:30.985Z,55.43
2022-10-04T09:45:30.980Z,57.65
2022-10-04T09:46:31.042Z,56.78
2022-10-04T09:47:30.998Z,58.26
2022-10-04T09:48:30.962Z,55.81
2022-10-04T09:49:30.952Z,60.09
2022-10-04T09:50:30.943Z,58.45
2022-10-04T09:51:30.938Z,56.34
2022-10-04T09:52:30.957Z,59.88
2022-10-04T09:53:30.916Z,58.60
2022-10-04T09:54:30.911Z,59.53
2022-10-04T09:55:30.906Z,55.98
2022-10-04T09:56:30.910Z,57.45
2022-10-04T09:57:30.931Z,57.75
2022-10-04T09:58:30.881Z,60.65
2022-10-04T09:59:30.881Z,58.94
2022-10-04T10:00:30.872Z,58.44
2022-10-04T10:01:30.901Z,55.46
2022-10-04T10:02:30.915Z,60.57
2022-10-04T10:03:30.846Z,61.26
2022-10-04T10:04:30.834Z,59.56
2022-10-04T10:05:30.833Z,58.52
2022-10-04T10:06:30.819Z,58.83
2022-10-04T10:07:30.844Z,60.31
2022-10-04T10:08:30.803Z,55.80
2022-10-04T10:09:30.804Z,57.94
2022-10-04T10:10:30.789Z,57.40
2022-10-04T10:11:30.783Z,58.87
2022-10-04T10:12:30.795Z,58.86
2022-10-04T10:13:32.143Z,60.55
2022-10-04T10:14:31.759Z,55.29
2022-10-04T10:15:30.751Z,59.91
2022-10-04T10:16:30.805Z,61.37
2022-10-04T10:17:30.759Z,59.61
2022-10-04T10:18:30.727Z,56.94
2022-10-04T10:19:30.724Z,58.68
2022-10-04T10:20:30.720Z,58.41
2022-10-04T10:21:30.713Z,56.79
2022-10-04T10:22:30.724Z,58.88
2022-10-04T10:23:30.691Z,55.54
2022-10-04T10:24:30.678Z,59.45
2022-10-04T10:25:30.678Z,58.57
2022-10-04T10:26:30.670Z,57.80
2022-10-04T10:27:30.684Z,60.36
2022-10-04T10:28:30.717Z,54.95
2022-10-04T10:29:30.647Z,57.87
2022-10-04T10:30:30.638Z,59.85
2022-10-04T10:31:30.688Z,55.37
2022-10-04T10:32:30.675Z,55.20
2022-10-04T10:33:30.621Z,51.87
2022-10-04T10:34:30.610Z,55.54
2022-10-04T10:35:30.595Z,59.47
2022-10-04T10:36:30.593Z,55.09
2022-10-04T10:37:30.610Z,52.50
2022-10-04T10:38:30.579Z,54.08
2022-10-04T10:39:30.568Z,51.49
2022-10-04T10:40:30.560Z,55.56
2022-10-04T10:41:30.554Z,54.60
2022-10-04T10:42:30.572Z,56.13
2022-10-04T10:43:30.548Z,56.83
2022-10-04T10:44:30.537Z,52.33
2022-10-04T10:45:30.530Z,56.33
2022-10-04T10:46:30.562Z,53.68
2022-10-04T10:47:30.534Z,58.29
2022-10-04T10:48:30.506Z,58.85
2022-10-04T10:49:30.493Z,56.04
2022-10-04T10:50:30.485Z,56.09
2022-10-04T10:51:30.512Z,55.07
2022-10-04T10:52:30.493Z,57.98
2022-10-04T10:53:30.458Z,59.77
2022-10-04T10:54:30.457Z,58.81
2022-10-04T10:55:30.438Z,58.77
2022-10-04T10:56:30.514Z,59.87
2022-10-04T10:57:30.450Z,57.26
2022-10-04T10:58:30.420Z,57.79
2022-10-04T10:59:30.411Z,58.93
2022-10-04T11:00:30.409Z,58.21
2022-10-04T11:01:30.527Z,59.84
2022-10-04T11:02:48.042Z,57.86
2022-10-04T11:03:32.765Z,56.17
2022-10-04T11:04:31.383Z,53.89
2022-10-04T11:05:30.371Z,57.94
2022-10-04T11:06:30.362Z,58.94
2022-10-04T11:07:30.381Z,52.36
2022-10-04T11:08:30.344Z,59.19
2022-10-04T11:09:30.331Z,58.39
2022-10-04T11:10:30.333Z,58.14
2022-10-04T11:11:30.316Z,57.67
2022-10-04T11:12:30.335Z,57.98
2022-10-04T11:13:30.306Z,53.82
2022-10-04T11:14:30.299Z,55.13
2022-10-04T11:15:30.291Z,54.17
2022-10-04T11:16:30.400Z,55.42
2022-10-04T11:17:30.292Z,53.97
2022-10-04T11:18:30.260Z,52.34
2022-10-04T11:19:30.252Z,56.95
2022-10-04T11:20:30.265Z,54.65
2022-10-04T11:21:30.246Z,58.40
2022-10-04T11:22:33.691Z,56.40
2022-10-04T11:23:31.220Z,57.44
2022-10-04T11:24:30.214Z,53.41
2022-10-04T11:25:30.215Z,58.71
2022-10-04T11:26:30.202Z,58.09
2022-10-04T11:27:30.218Z,54.96
2022-10-04T11:28:30.245Z,57.73
2022-10-04T11:29:30.176Z,56.32
2022-10-04T11:30:30.169Z,55.56
2022-10-04T11:31:30.209Z,57.58
2022-10-04T11:32:30.180Z,58.50
2022-10-04T11:33:30.143Z,51.65
2022-10-04T11:34:30.133Z,56.39
2022-10-04T11:35:30.127Z,56.19
2022-10-04T11:36:30.124Z,53.22
2022-10-04T11:37:30.138Z,52.52
2022-10-04T11:38:30.110Z,53.52
2022-10-04T11:39:30.092Z,56.79
2022-10-04T11:40:30.090Z,57.32
2022-10-04T11:41:30.085Z,54.34
2022-10-04T11:42:30.097Z,56.13
2022-10-04T11:43:30.067Z,56.48
2022-10-04T11:44:30.056Z,58.89
2022-10-04T11:45:30.054Z,54.37
2022-10-04T11:46:30.066Z,56.41
2022-10-04T11:47:30.062Z,58.01
2022-10-04T11:48:30.026Z,55.26
2022-10-04T11:49:30.016Z,57.36
2022-10-04T11:50:30.010Z,59.45
2022-10-04T11:51:29.997Z,54.38
2022-10-04T11:52:30.025Z,53.19
2022-10-04T11:53:29.996Z,54.22
2022-10-04T11:54:29.981Z,56.72
2022-10-04T11:55:29.969Z,54.81
2022-10-04T11:56:29.965Z,53.57
2022-10-04T11:57:29.991Z,56.51
2022-10-04T11:58:29.941Z,55.54
2022-10-04T11:59:29.943Z,53.94
2022-10-04T12:00:29.932Z,58.22
2022-10-04T12:01:29.922Z,58.27
2022-10-04T12:02:29.942Z,57.51
2022-10-04T12:03:29.980Z,55.91
2022-10-04T12:04:29.942Z,57.64
2022-10-04T12:05:29.892Z,57.08
2022-10-04T12:06:29.887Z,54.10
2022-10-04T12:07:29.901Z,55.61
2022-10-04T12:08:29.869Z,53.93
2022-10-04T12:09:29.858Z,58.17
2022-10-04T12:10:29.849Z,52.56
2022-10-04T12:11:29.839Z,56.24
2022-10-04T12:12:29.868Z,58.57
2022-10-04T12:13:29.832Z,56.57
2022-10-04T12:14:29.825Z,58.35
2022-10-04T12:15:29.811Z,57.13
2022-10-04T12:16:29.948Z,55.17
2022-10-04T12:17:29.828Z,58.74
2022-10-04T12:18:29.811Z,58.52
2022-10-04T12:19:29.789Z,58.13
2022-10-04T12:20:29.785Z,55.90
2022-10-04T12:21:29.776Z,57.61
2022-10-04T12:22:29.789Z,58.50
2022-10-04T12:23:29.750Z,59.41
2022-10-04T12:24:29.744Z,61.59
2022-10-04T12:25:29.724Z,58.53
2022-10-04T12:26:30.734Z,58.60
2022-10-04T12:27:29.751Z,57.93
2022-10-04T12:28:29.732Z,62.96
2022-10-04T12:29:29.708Z,61.22
2022-10-04T12:30:29.698Z,60.43
2022-10-04T12:31:29.723Z,61.21
2022-10-04T12:32:29.711Z,58.13
2022-10-04T12:33:29.671Z,57.59
2022-10-04T12:34:29.672Z,59.75
2022-10-04T12:35:29.667Z,60.16
2022-10-04T12:36:29.655Z,59.04
2022-10-04T12:37:29.671Z,57.98
2022-10-04T12:38:29.631Z,58.45
2022-10-04T12:39:29.625Z,59.33
2022-10-04T12:40:29.616Z,60.04
2022-10-04T12:41:29.613Z,62.16
2022-10-04T12:42:32.573Z,60.70
2022-10-04T12:43:30.597Z,63.82
2022-10-04T12:44:29.590Z,61.22
2022-10-04T12:45:29.641Z,62.36
2022-10-04T12:46:29.570Z,60.38
2022-10-04T12:47:29.595Z,56.03
2022-10-04T12:48:29.553Z,58.26
2022-10-04T12:49:29.552Z,60.14
2022-10-04T12:50:29.545Z,63.68
2022-10-04T12:51:29.537Z,63.07
2022-10-04T12:52:29.546Z,62.34