createdAt,value
2018-06-21T00:00:09.564Z,100942.97
2018-06-21T00:02:39.277Z,100943.51
2018-06-21T00:05:08.966Z,100937.16
2018-06-21T00:07:38.746Z,100935.09
2018-06-21T00:10:08.782Z,100930.71
2018-06-21T00:12:38.437Z,100929.02
2018-06-21T00:15:08.209Z,100924.78
2018-06-21T00:17:37.984Z,100922.12
2018-06-21T00:20:07.679Z,100920.09
2018-06-21T00:22:37.381Z,100917.58
2018-06-21T00:25:08.128Z,100914.91
2018-06-21T00:27:38.257Z,100916.89
2018-06-21T00:30:08.008Z,100915.75
2018-06-21T00:32:37.755Z,100911.02
2018-06-21T00:35:07.451Z,100906.52
2018-06-21T00:37:37.868Z,100908.03
2018-06-21T00:40:07.576Z,100907.94
2018-06-21T00:42:37.275Z,100909.34
2018-06-21T00:45:09.140Z,100904.82
2018-06-21T00:47:39.245Z,100903.69
2018-06-21T00:50:08.955Z,100896.11
2018-06-21T00:52:38.689Z,100896.97
2018-06-21T00:55:08.395Z,100893.32
2018-06-21T00:57:38.303Z,100889.91
2018-06-21T01:00:08.068Z,100895.41
2018-06-21T01:02:37.884Z,100892.48
2018-06-21T01:05:08.513Z,100893.79
2018-06-21T01:07:38.218Z,100887.38
2018-06-21T01:10:07.930Z,100881.75
2018-06-21T01:12:37.709Z,100875.35
2018-06-21T01:15:07.528Z,100872.80
2018-06-21T01:17:38.164Z,100870.58
2018-06-21T01:20:08.264Z,100867.05
2018-06-21T01:22:38.000Z,100861.11
2018-06-21T01:25:07.790Z,100861.56
2018-06-21T01:27:37.439Z,100858.36
2018-06-21T01:30:08.088Z,100857.19
2018-06-21T01:32:37.860Z,100855.66
2018-06-21T01:35:07.629Z,100850.77
2018-06-21T01:37:38.247Z,100843.56
2018-06-21T01:40:09.419Z,100838.98
2018-06-21T01:42:39.689Z,100828.52
2018-06-21T01:45:09.421Z,100819.69
2018-06-21T01:47:39.328Z,100819.31
2018-06-21T01:50:08.662Z,100817.21
2018-06-21T01:52:38.298Z,100817.81
2018-06-21T01:55:08.914Z,100814.03
2018-06-21T01:57:38.572Z,100807.50
2018-06-21T02:00:08.836Z,100807.89
2018-06-21T02:02:38.499Z,100804.12
2018-06-21T02:05:08.355Z,100799.40
2018-06-21T02:07:38.497Z,100796.02
2018-06-21T02:10:09.762Z,100789.14
2018-06-21T02:12:39.756Z,100787.38
2018-06-21T02:15:10.236Z,100782.23
2018-06-21T02:17:40.437Z,100779.31
2018-06-21T02:20:11.213Z,100775.94
2018-06-21T02:22:40.985Z,100771.88
2018-06-21T02:25:10.870Z,100780.73
2018-06-21T02:27:40.581Z,100771.53
2018-06-21T02:30:10.574Z,100770.98
2018-06-21T02:32:40.279Z,100768.46
2018-06-21T02:35:10.130Z,100769.94
2018-06-21T02:37:39.756Z,100770.70
2018-06-21T02:40:09.943Z,100768.88
2018-06-21T02:42:40.401Z,100761.49
2018-06-21T02:45:10.613Z,100758.37
2018-06-21T02:47:40.402Z,100757.77
2018-06-21T02:50:10.230Z,100753.34
2018-06-21T02:52:40.641Z,100747.97
2018-06-21T02:55:10.443Z,100748.62
2018-06-21T02:57:40.199Z,100750.98
2018-06-21T03:00:09.948Z,100744.95
2018-06-21T03:02:39.706Z,100745.80
2018-06-21T03:05:09.478Z,100740.98
2018-06-21T03:07:40.936Z,100734.69
2018-06-21T03:10:11.066Z,100732.14
2018-06-21T03:12:40.830Z,100731.14
2018-06-21T03:15:11.495Z,100728.92
2018-06-21T03:17:41.266Z,100724.39
2018-06-21T03:20:11.104Z,100723.48
2018-06-21T03:22:40.801Z,100718.87
2018-06-21T03:25:10.650Z,100719.87
2018-06-21T03:27:40.466Z,100721.63
2018-06-21T03:30:10.688Z,100723.39
2018-06-21T03:32:41.066Z,100719.02
2018-06-21T03:35:10.985Z,100721.12
2018-06-21T03:37:40.763Z,100717.05
2018-06-21T03:40:10.678Z,100715.44
2018-06-21T03:42:40.450Z,100711.17
2018-06-21T03:45:10.089Z,100711.97
2018-06-21T03:47:39.782Z,100712.94
2018-06-21T03:50:09.787Z,100707.65
2018-06-21T03:52:39.587Z,100702.97
2018-06-21T03:55:09.295Z,100700.80
2018-06-21T03:57:39.831Z,100697.64
2018-06-21T04:00:09.848Z,100691.50
2018-06-21T04:02:39.932Z,100693.57
2018-06-21T04:05:09.665Z,100695.94
2018-06-21T04:07:39.371Z,100699.25
2018-06-21T04:10:09.074Z,100686.03
2018-06-21T04:12:38.747Z,100690.95
2018-06-21T04:15:08.460Z,100681.19
2018-06-21T04:17:38.208Z,100675.36
2018-06-21T04:20:08.033Z,100672.65
2018-06-21T04:22:37.852Z,100672.44
2018-06-21T04:25:07.588Z,100661.67
2018-06-21T04:27:37.367Z,100657.20
2018-06-21T04:30:07.559Z,100652.16
2018-06-21T04:32:37.271Z,100653.13
2018-06-21T04:35:06.980Z,100650.54
2018-06-21T04:37:36.795Z,100648.38
2018-06-21T04:40:07.127Z,100644.40
2018-06-21T04:42:37.005Z,100642.08
2018-06-21T04:45:07.541Z,100642.72
2018-06-21T04:47:37.338Z,100645.23
2018-06-21T04:50:07.309Z,100634.31
2018-06-21T04:52:37.117Z,100632.33
2018-06-21T04:55:06.945Z,100632.08
2018-06-21T04:57:36.854Z,100631.98
2018-06-21T05:00:06.674Z,100633.20
2018-06-21T05:02:36.548Z,100626.83
2018-06-21T05:05:17.212Z,100618.81
2018-06-21T05:07:50.145Z,100615.25
2018-06-21T05:10:20.988Z,100609.43
2018-06-21T05:12:50.671Z,100614.98
2018-06-21T05:15:20.673Z,100611.41
2018-06-21T05:17:50.481Z,100614.03
2018-06-21T05:20:20.221Z,100606.77
2018-06-21T05:22:50.473Z,100601.17
2018-06-21T05:25:21.781Z,100598.27
2018-06-21T05:27:51.425Z,100594.80
2018-06-21T05:30:22.120Z,100589.17
2018-06-21T05:32:52.426Z,100583.94
2018-06-21T05:35:22.830Z,100577.17
2018-06-21T05:37:53.088Z,100573.88
2018-06-21T05:40:33.708Z,100575.25
2018-06-21T05:45:33.364Z,100563.70
2018-06-21T05:48:03.981Z,100561.77
2018-06-21T05:50:34.724Z,100561.77
2018-06-21T05:53:04.463Z,100557.48
2018-06-21T05:55:35.030Z,100561.94
2018-06-21T05:58:05.362Z,100562.95
2018-06-21T06:00:35.701Z,100558.92
2018-06-21T06:03:05.372Z,100551.53
2018-06-21T06:05:35.381Z,100548.39
2018-06-21T06:08:06.146Z,100541.16
2018-06-21T06:10:35.992Z,100546.39
2018-06-21T06:15:34.749Z,100541.45
2018-06-21T06:18:05.172Z,100543.91
2018-06-21T06:20:35.371Z,100535.27
2018-06-21T06:23:05.171Z,100533.73
2018-06-21T06:25:35.025Z,100532.36
2018-06-21T06:28:06.262Z,100527.68
2018-06-21T06:30:36.063Z,100517.28
2018-06-21T06:33:06.370Z,100522.13
2018-06-21T06:35:36.355Z,100525.75
2018-06-21T06:38:06.092Z,100525.42
2018-06-21T06:40:38.245Z,100528.55
2018-06-21T06:43:08.125Z,100532.70
2018-06-21T06:45:38.047Z,100533.73
2018-06-21T06:48:07.888Z,100535.02
2018-06-21T06:50:38.400Z,100529.58
2018-06-21T06:53:09.275Z,100528.44
2018-06-21T06:55:39.058Z,100524.08
2018-06-21T06:58:12.155Z,100528.31
2018-06-21T07:00:43.188Z,100520.69
2018-06-21T07:03:13.483Z,100527.70
2018-06-21T07:05:44.005Z,100532.28
2018-06-21T07:08:15.483Z,100537.27
2018-06-21T07:10:46.768Z,100550.45
2018-06-21T07:13:17.386Z,100556.14
2018-06-21T07:15:48.306Z,100573.02
2018-06-21T07:18:18.989Z,100579.89
2018-06-21T07:20:49.772Z,100585.03
2018-06-21T07:23:20.520Z,100603.04
2018-06-21T07:25:51.537Z,100599.20
2018-06-21T07:28:21.291Z,100610.69
2018-06-21T07:30:50.887Z,100625.86
2018-06-21T07:33:20.628Z,100637.11
2018-06-21T07:35:50.296Z,100648.16
2018-06-21T07:38:19.927Z,100663.57
2018-06-21T07:40:49.574Z,100671.77
2018-06-21T07:43:19.209Z,100667.36
2018-06-21T07:45:48.884Z,100678.03
2018-06-21T07:48:18.831Z,100670.23
2018-06-21T07:50:48.511Z,100670.28
2018-06-21T07:53:18.671Z,100673.51
2018-06-21T07:55:48.372Z,100688.05
2018-06-21T07:58:19.628Z,100690.10
2018-06-21T08:00:49.552Z,100699.04
2018-06-21T08:03:19.405Z,100690.93
2018-06-21T08:05:49.065Z,100701.17
2018-06-21T08:08:19.135Z,100708.60
2018-06-21T08:10:49.517Z,100715.72
2018-06-21T08:13:20.527Z,100720.00
2018-06-21T08:15:51.398Z,100724.66
2018-06-21T08:18:21.096Z,100734.20
2018-06-21T08:20:51.455Z,100748.95
2018-06-21T08:23:21.182Z,100734.09
2018-06-21T08:25:50.858Z,100742.83
2018-06-21T08:28:20.473Z,100744.30
2018-06-21T08:30:50.082Z,100742.50
2018-06-21T08:34:49.403Z,100749.70
2018-06-21T08:37:19.054Z,100748.34
2018-06-21T08:39:49.083Z,100750.67
2018-06-21T08:42:18.804Z,100745.94
2018-06-21T08:44:48.751Z,100750.94
2018-06-21T08:47:18.454Z,100751.26
2018-06-21T08:49:48.972Z,100761.36
2018-06-21T08:52:18.679Z,100759.98
2018-06-21T08:54:49.364Z,100759.81
2018-06-21T08:57:19.028Z,100782.11
2018-06-21T08:59:49.782Z,100796.37
2018-06-21T09:02:19.480Z,100789.06
2018-06-21T09:04:50.300Z,100777.62
2018-06-21T09:07:20.025Z,100779.47
2018-06-21T09:09:49.724Z,100776.82
2018-06-21T09:12:19.420Z,100778.75
2018-06-21T09:14:50.186Z,100789.80
2018-06-21T09:17:19.898Z,100792.15
2018-06-21T09:19:49.698Z,100796.22
2018-06-21T09:22:19.928Z,100790.98
2018-06-21T09:24:50.066Z,100789.05
2018-06-21T09:27:19.728Z,100792.85
2018-06-21T09:29:49.363Z,100788.08
2018-06-21T09:32:19.080Z,100782.72
2018-06-21T09:34:48.727Z,100781.61
2018-06-21T09:38:21.305Z,100777.59
2018-06-21T09:40:56.299Z,100776.96
2018-06-21T09:43:31.439Z,100777.38
2018-06-21T09:46:06.983Z,100788.52
2018-06-21T09:48:37.180Z,100781.94
2018-06-21T09:51:07.660Z,100794.38
2018-06-21T09:53:38.495Z,100787.41
2018-06-21T09:56:08.663Z,100789.47
2018-06-21T09:58:38.510Z,100790.59
2018-06-21T10:01:09.747Z,100779.77
2018-06-21T10:03:39.453Z,100785.23
2018-06-21T10:06:09.155Z,100784.25
2018-06-21T10:08:41.056Z,100787.42
2018-06-21T10:11:10.936Z,100786.67
2018-06-21T10:13:40.643Z,100780.10
2018-06-21T10:16:10.371Z,100774.83
2018-06-21T10:18:40.938Z,100787.80
2018-06-21T10:21:11.486Z,100788.97
2018-06-21T10:23:41.794Z,100792.19
2018-06-21T10:26:12.638Z,100789.41
2018-06-21T10:28:42.363Z,100787.67
2018-06-21T10:31:12.193Z,100799.16
2018-06-21T10:33:41.905Z,100792.94
2018-06-21T10:36:11.652Z,100791.91
2018-06-21T10:38:41.263Z,100793.18
2018-06-21T10:41:11.052Z,100801.97
2018-06-21T10:43:40.846Z,100802.93
2018-06-21T10:46:10.938Z,100809.58
2018-06-21T10:48:40.935Z,100815.67
2018-06-21T10:51:10.867Z,100826.55
2018-06-21T10:53:40.505Z,100833.08
2018-06-21T10:56:10.138Z,100824.11
2018-06-21T10:58:39.905Z,100822.39
2018-06-21T11:01:10.458Z,100818.55
2018-06-21T11:03:40.194Z,100831.20
2018-06-21T11:06:09.947Z,100825.30
2018-06-21T11:08:40.388Z,100829.45
2018-06-21T11:11:14.223Z,100834.73
2018-06-21T11:13:43.826Z,100837.61
2018-06-21T11:16:13.627Z,100875.86
2018-06-21T11:18:46.219Z,100926.13
2018-06-21T11:21:15.873Z,100909.32
2018-06-21T11:23:46.670Z,100924.77
2018-06-21T11:26:16.689Z,100939.91
2018-06-21T11:28:46.322Z,100949.70
2018-06-21T11:31:17.666Z,100934.24
2018-06-21T11:33:47.306Z,100934.63
2018-06-21T11:36:17.888Z,100927.52
2018-06-21T11:38:48.514Z,100953.09
2018-06-21T11:41:18.279Z,100943.07
2018-06-21T11:43:47.888Z,100943.13
2018-06-21T11:46:17.615Z,100935.97
2018-06-21T11:48:48.657Z,100930.63
2018-06-21T11:51:19.276Z,100937.39
2018-06-21T11:53:49.136Z,100942.64
2018-06-21T11:56:18.762Z,100942.73
2018-06-21T11:58:49.299Z,100941.26
2018-06-21T12:01:19.097Z,100957.45
2018-06-21T12:03:49.126Z,100943.17
2018-06-21T12:06:19.383Z,100938.30
2018-06-21T12:08:50.015Z,100941.98
2018-06-21T12:11:20.709Z,100915.67
2018-06-21T12:13:51.525Z,100931.42
2018-06-21T12:16:21.517Z,100929.80
2018-06-21T12:18:51.185Z,100937.44
2018-06-21T12:21:21.203Z,100932.55
2018-06-21T12:23:51.098Z,100924.60
2018-06-21T12:26:20.846Z,100936.66
2018-06-21T12:28:51.542Z,100999.31
2018-06-21T12:31:21.256Z,101012.55
2018-06-21T12:33:51.504Z,101023.27
2018-06-21T12:36:21.360Z,101023.94
2018-06-21T12:38:52.566Z,101028.92
2018-06-21T12:41:22.534Z,101044.02
2018-06-21T12:43:54.249Z,101037.13
2018-06-21T12:46:24.945Z,101033.89
2018-06-21T12:48:56.834Z,101042.59
2018-06-21T12:51:26.813Z,101053.97
2018-06-21T12:53:56.990Z,101082.38
2018-06-21T12:56:26.815Z,101052.84
2018-06-21T12:58:56.495Z,101057.72
2018-06-21T13:01:26.115Z,101041.53
2018-06-21T13:03:56.406Z,101031.38
2018-06-21T13:06:27.248Z,101044.98
2018-06-21T13:11:20.450Z,101036.58
2018-06-21T13:13:51.954Z,101050.11
2018-06-21T13:16:21.724Z,101051.58
2018-06-21T13:18:53.189Z,101044.34
2018-06-21T13:21:23.117Z,101037.77
2018-06-21T13:23:54.108Z,101001.88
2018-06-21T13:26:24.629Z,101031.86
2018-06-21T13:28:54.335Z,101091.19
2018-06-21T13:31:24.090Z,101048.76
2018-06-21T13:33:54.958Z,101059.19
2018-06-21T13:36:25.800Z,101059.91
2018-06-21T13:38:56.158Z,101067.00
2018-06-21T13:41:27.982Z,101069.35
2018-06-21T13:43:59.197Z,101084.95
2018-06-21T13:46:29.036Z,101120.73
2018-06-21T13:48:59.315Z,101101.03
2018-06-21T13:51:34.612Z,101079.38
2018-06-21T13:54:04.957Z,101092.29
2018-06-21T13:56:36.167Z,101088.41
2018-06-21T13:59:05.974Z,101092.91
2018-06-21T14:01:37.247Z,101109.09
2018-06-21T14:04:07.043Z,101098.02
2018-06-21T14:06:38.654Z,101092.13
2018-06-21T14:09:11.705Z,101111.05
2018-06-21T14:11:42.054Z,101117.45
2018-06-21T14:14:12.093Z,101116.66
2018-06-21T14:16:41.799Z,101120.08
2018-06-21T14:19:11.923Z,101110.48
2018-06-21T14:21:41.705Z,101123.73
2018-06-21T14:24:13.517Z,101137.30
2018-06-21T14:26:44.076Z,101136.30
2018-06-21T14:29:13.706Z,101147.45
2018-06-21T14:31:43.870Z,101140.20
2018-06-21T14:34:13.774Z,101144.05
2018-06-21T14:36:43.515Z,101144.89
2018-06-21T14:39:13.462Z,101130.66
2018-06-21T14:41:43.956Z,101135.68
2018-06-21T14:44:13.631Z,101130.82
2018-06-21T14:46:44.375Z,101131.96
2018-06-21T14:49:14.038Z,101140.66
2018-06-21T14:51:44.526Z,101136.44
2018-06-21T14:54:17.309Z,101148.56
2018-06-21T14:56:47.890Z,101150.02
2018-06-21T14:59:37.123Z,101153.13
2018-06-21T15:02:06.811Z,101142.95
2018-06-21T15:04:37.071Z,101147.91
2018-06-21T15:07:06.741Z,101142.72
2018-06-21T15:09:38.110Z,101139.85
2018-06-21T15:12:09.596Z,101148.05
2018-06-21T15:14:41.085Z,101153.31
2018-06-21T15:17:11.488Z,101145.24
2018-06-21T15:19:41.288Z,101133.20
2018-06-21T15:22:11.614Z,101135.25
2018-06-21T15:24:42.171Z,101146.38
2018-06-21T15:27:12.901Z,101152.80
2018-06-21T15:29:47.201Z,101148.33
2018-06-21T15:32:17.098Z,101154.70
2018-06-21T15:34:47.918Z,101149.08
2018-06-21T15:37:17.659Z,101154.94
2018-06-21T15:39:47.372Z,101155.00
2018-06-21T15:42:17.838Z,101157.73
2018-06-21T15:44:49.965Z,101172.45
2018-06-21T15:47:22.054Z,101164.67
2018-06-21T15:49:52.737Z,101200.63
2018-06-21T15:52:24.864Z,101214.94
2018-06-21T15:54:55.943Z,101210.41
2018-06-21T15:57:26.318Z,101224.70
2018-06-21T15:59:56.458Z,101212.14
2018-06-21T16:02:26.514Z,101202.77
2018-06-21T16:04:56.996Z,101211.22
2018-06-21T16:07:28.292Z,101218.86
2018-06-21T16:09:58.274Z,101241.05
2018-06-21T16:12:29.553Z,101242.70
2018-06-21T16:15:01.817Z,101257.85
2018-06-21T16:17:36.454Z,101259.80
2018-06-21T16:20:06.904Z,101253.89
2018-06-21T16:22:37.953Z,101248.67
2018-06-21T16:25:09.753Z,101250.75
2018-06-21T16:27:39.643Z,101254.87
2018-06-21T16:30:11.582Z,101269.80
2018-06-21T16:32:41.301Z,101260.77
2018-06-21T16:35:12.119Z,101264.26
2018-06-21T16:37:42.897Z,101258.77
2018-06-21T16:40:12.654Z,101270.87
2018-06-21T16:42:45.365Z,101272.91
2018-06-21T16:45:15.565Z,101264.51
2018-06-21T16:47:46.927Z,101273.39
2018-06-21T16:50:17.549Z,101272.28
2018-06-21T16:52:47.912Z,101276.77
2018-06-21T16:55:18.276Z,101282.16
2018-06-21T16:57:50.055Z,101278.55
2018-06-21T17:00:20.699Z,101280.38
2018-06-21T17:02:51.476Z,101276.99
2018-06-21T17:05:21.992Z,101279.03
2018-06-21T17:07:51.725Z,101299.25
2018-06-21T17:10:21.669Z,101289.72
2018-06-21T17:12:51.549Z,101289.66
2018-06-21T17:15:22.083Z,101285.08
2018-06-21T17:17:52.769Z,101295.76
2018-06-21T17:20:22.420Z,101292.55
2018-06-21T17:22:52.116Z,101294.67
2018-06-21T17:25:23.414Z,101290.49
2018-06-21T17:27:53.058Z,101286.06
2018-06-21T17:30:22.730Z,101288.02
2018-06-21T17:34:23.826Z,101289.62
2018-06-21T17:36:54.102Z,101271.75
2018-06-21T17:39:24.840Z,101283.10
2018-06-21T17:41:54.489Z,101287.79
2018-06-21T17:44:24.483Z,101291.13
2018-06-21T17:46:56.508Z,101295.72
2018-06-21T17:49:29.043Z,101289.40
2018-06-21T17:52:03.456Z,101295.25
2018-06-21T17:54:38.175Z,101300.17
2018-06-21T17:57:07.831Z,101309.39
2018-06-21T17:59:40.121Z,101295.41
2018-06-21T18:02:13.708Z,101321.87
2018-06-21T18:04:43.694Z,101302.20
2018-06-21T18:07:13.959Z,101303.73
2018-06-21T18:09:43.970Z,101306.38
2018-06-21T18:12:13.668Z,101314.11
2018-06-21T18:14:43.386Z,101307.32
2018-06-21T18:17:13.856Z,101335.35
2018-06-21T18:19:44.558Z,101321.53
2018-06-21T18:22:15.422Z,101351.45
2018-06-21T18:24:45.187Z,101338.11
2018-06-21T18:27:14.942Z,101334.06
2018-06-21T18:29:44.613Z,101319.22
2018-06-21T18:32:14.646Z,101326.48
2018-06-21T18:34:44.701Z,101327.63
2018-06-21T18:37:16.455Z,101335.66
2018-06-21T18:39:46.175Z,101326.31
2018-06-21T18:42:16.353Z,101335.05
2018-06-21T18:44:46.063Z,101323.91
2018-06-21T18:47:15.804Z,101345.06
2018-06-21T18:49:45.556Z,101318.73
2018-06-21T18:52:15.269Z,101346.12
2018-06-21T18:54:45.052Z,101344.59
2018-06-21T18:57:14.736Z,101338.70
2018-06-21T18:59:44.400Z,101339.96
2018-06-21T19:02:14.237Z,101344.20
2018-06-21T19:04:44.036Z,101342.87
2018-06-21T19:07:18.801Z,101337.13
2018-06-21T19:10:02.576Z,101347.10
2018-06-21T19:12:32.402Z,101353.57
2018-06-21T19:15:03.546Z,101354.44
2018-06-21T19:17:33.276Z,101366.28
2018-06-21T19:20:04.158Z,101365.09
2018-06-21T19:22:34.741Z,101363.03
2018-06-21T19:25:04.461Z,101366.45
2018-06-21T19:27:34.176Z,101375.18
2018-06-21T19:30:04.481Z,101365.19
2018-06-21T19:32:34.470Z,101368.67
2018-06-21T19:35:04.606Z,101372.63
2018-06-21T19:37:34.870Z,101363.66
2018-06-21T19:40:05.638Z,101371.08
2018-06-21T19:42:35.563Z,101377.16
2018-06-21T19:45:05.521Z,101369.41
2018-06-21T19:47:35.363Z,101375.45
2018-06-21T19:50:10.450Z,101380.10
2018-06-21T19:52:40.841Z,101377.89
2018-06-21T19:55:10.827Z,101381.37
2018-06-21T19:57:40.895Z,101391.70
2018-06-21T20:00:10.719Z,101389.20
2018-06-21T20:02:45.729Z,101387.02
2018-06-21T20:05:15.617Z,101385.76
2018-06-21T20:07:45.498Z,101386.19
2018-06-21T20:10:15.680Z,101394.78
2018-06-21T20:12:45.981Z,101390.98
2018-06-21T20:15:16.062Z,101389.66
2018-06-21T20:17:45.996Z,101393.06
2018-06-21T20:20:20.909Z,101393.44
2018-06-21T20:22:50.691Z,101389.98
2018-06-21T20:25:20.431Z,101393.54
2018-06-21T20:27:51.780Z,101402.23
2018-06-21T20:30:22.572Z,101388.05
2018-06-21T20:32:52.820Z,101400.20
2018-06-21T20:35:22.563Z,101403.63
2018-06-21T20:37:53.090Z,101401.00
2018-06-21T20:40:22.755Z,101398.41
2018-06-21T20:42:52.471Z,101403.59
2018-06-21T20:45:22.466Z,101404.88
2018-06-21T20:47:52.464Z,101403.20
2018-06-21T20:50:22.269Z,101398.54
2018-06-21T20:52:52.598Z,101405.41
2018-06-21T20:55:25.333Z,101407.95
2018-06-21T20:57:55.210Z,101407.54
2018-06-21T21:00:24.877Z,101411.05
2018-06-21T21:02:56.215Z,101415.83
2018-06-21T21:05:26.885Z,101415.89
2018-06-21T21:07:56.658Z,101413.30
2018-06-21T21:10:27.342Z,101422.41
2018-06-21T21:12:57.146Z,101420.67
2018-06-21T21:15:27.763Z,101417.23
2018-06-21T21:17:57.523Z,101419.44
2018-06-21T21:20:27.375Z,101424.61
2018-06-21T21:22:57.923Z,101429.77
2018-06-21T21:25:28.863Z,101427.64
2018-06-21T21:27:58.606Z,101424.63
2018-06-21T21:30:28.949Z,101428.48
2018-06-21T21:32:58.635Z,101422.03
2018-06-21T21:35:32.651Z,101423.74
2018-06-21T21:38:02.629Z,101428.06
2018-06-21T21:40:32.483Z,101423.74
2018-06-21T21:43:04.023Z,101426.31
2018-06-21T21:45:34.436Z,101420.30
2018-06-21T21:48:04.725Z,101419.44
2018-06-21T21:50:35.027Z,101423.31
2018-06-21T21:53:05.326Z,101418.59
2018-06-21T21:55:35.320Z,101423.75
2018-06-21T21:58:05.244Z,101416.87
2018-06-21T22:00:45.456Z,101413.84
2018-06-21T22:03:15.344Z,101416.00
2018-06-21T22:05:45.624Z,101415.56
2018-06-21T22:08:15.364Z,101412.09
2018-06-21T22:10:45.964Z,101413.80
2018-06-21T22:13:16.023Z,101413.42
2018-06-21T22:15:46.222Z,101405.69
2018-06-21T22:18:15.929Z,101405.69
2018-06-21T22:20:45.644Z,101407.39
2018-06-21T22:23:15.338Z,101407.83
2018-06-21T22:25:47.019Z,101406.95
2018-06-21T22:28:17.122Z,101405.25
2018-06-21T22:30:46.784Z,101407.00
2018-06-21T22:33:16.379Z,101404.86
2018-06-21T22:35:46.121Z,101398.38
2018-06-21T22:38:16.440Z,101397.51
2018-06-21T22:40:46.218Z,101386.32
2018-06-21T22:43:15.960Z,101388.92
2018-06-21T22:45:45.845Z,101391.08
2018-06-21T22:48:15.521Z,101387.62
2018-06-21T22:50:45.206Z,101388.91
2018-06-21T22:53:14.968Z,101392.81
2018-06-21T22:55:44.967Z,101386.80
2018-06-21T22:58:15.253Z,101385.48
2018-06-21T23:00:45.845Z,101384.62
2018-06-21T23:03:16.636Z,101395.79
2018-06-21T23:05:47.178Z,101384.61
2018-06-21T23:08:16.563Z,101394.10
2018-06-21T23:10:46.652Z,101375.16
2018-06-21T23:13:16.777Z,101385.05
2018-06-21T23:15:46.426Z,101377.75
2018-06-21T23:18:31.640Z,101382.47
2018-06-21T23:21:01.553Z,101380.31
2018-06-21T23:23:32.384Z,101376.45
2018-06-21T23:26:02.157Z,101372.18
2018-06-21T23:28:31.888Z,101372.17
2018-06-21T23:31:01.963Z,101373.88
2018-06-21T23:33:32.271Z,101378.61
2018-06-21T23:36:02.866Z,101366.14
2018-06-21T23:38:32.718Z,101371.30
2018-06-21T23:41:02.305Z,101369.17
2018-06-21T23:43:32.037Z,101364.02
2018-06-21T23:46:01.825Z,101368.30
2018-06-21T23:48:31.519Z,101361.44
2018-06-21T23:51:02.383Z,101362.28
2018-06-21T23:53:32.499Z,101360.13
2018-06-21T23:56:03.152Z,101369.16
2018-06-21T23:58:32.822Z,101351.94
