createdAt,value
2019-05-07T12:49:42.860Z,3.42
2019-05-07T12:57:42.237Z,3.10
2019-05-07T13:02:46.886Z,2.90
2019-05-07T13:07:55.801Z,2.72
2019-05-07T13:10:25.083Z,2.90
2019-05-07T13:12:55.846Z,2.52
2019-05-07T13:15:28.706Z,3.22
2019-05-07T13:17:56.346Z,2.35
2019-05-07T13:20:28.354Z,4.72
2019-05-07T13:22:56.296Z,2.70
2019-05-07T13:25:28.638Z,2.62
2019-05-07T13:30:31.336Z,3.27
2019-05-07T13:33:08.140Z,2.80
2019-05-07T13:35:42.019Z,2.90
2019-05-07T13:43:35.242Z,2.33
2019-05-07T13:48:38.417Z,3.00
2019-05-07T13:51:12.187Z,2.55
2019-05-07T13:53:47.461Z,3.02
2019-05-07T13:58:49.357Z,3.35
2019-05-07T14:04:03.782Z,2.70
2019-05-07T14:06:32.799Z,2.47
2019-05-07T14:09:05.908Z,2.30
2019-05-07T14:14:08.556Z,2.62
2019-05-07T14:16:39.281Z,2.87
2019-05-07T14:19:07.984Z,3.65
2019-05-07T14:21:41.976Z,2.90
2019-05-07T14:24:12.417Z,3.12
2019-05-07T14:26:44.249Z,2.15
2019-05-07T14:31:51.736Z,2.75
2019-05-07T14:37:04.762Z,2.50
2019-05-07T14:39:33.109Z,2.12
2019-05-07T14:42:08.339Z,1.95
2019-05-07T14:44:37.254Z,2.95
2019-05-07T14:47:08.164Z,2.40
2019-05-07T14:49:44.176Z,2.27
2019-05-07T14:52:29.048Z,2.30
2019-05-07T14:57:21.962Z,2.58
2019-05-07T14:59:57.273Z,2.98
2019-05-07T15:02:45.354Z,2.83
2019-05-07T15:05:19.779Z,2.45
2019-05-07T15:10:32.855Z,2.77
2019-05-07T15:13:05.602Z,3.35
2019-05-07T15:15:42.637Z,3.05
2019-05-07T15:18:12.548Z,2.95
2019-05-07T15:20:47.265Z,3.30
2019-05-07T15:23:22.565Z,3.00
2019-05-07T15:26:04.646Z,2.98
2019-05-07T15:28:36.596Z,2.77
2019-05-07T15:33:48.487Z,2.80
2019-05-07T15:38:58.019Z,4.33
2019-05-07T15:41:28.321Z,3.02
2019-05-07T15:44:12.063Z,3.35
2019-05-07T15:46:42.795Z,3.75
2019-05-07T15:49:16.444Z,3.90
2019-05-07T15:51:53.011Z,3.35
2019-05-07T15:57:06.979Z,3.25
2019-05-07T15:59:38.450Z,2.17
2019-05-07T16:05:02.201Z,2.52
2019-05-07T16:07:35.093Z,2.58
2019-05-07T16:13:08.321Z,2.83
2019-05-07T16:15:49.748Z,3.00
2019-05-07T16:21:05.620Z,2.55
2019-05-07T16:23:54.862Z,2.30
2019-05-07T16:31:49.219Z,2.87
2019-05-07T16:34:22.028Z,2.30
2019-05-07T16:37:06.820Z,2.75
2019-05-07T16:39:48.490Z,3.42
2019-05-07T16:42:28.315Z,3.05
2019-05-07T16:47:47.094Z,2.20
2019-05-07T16:50:29.715Z,3.20
2019-05-07T16:53:26.470Z,3.67
2019-05-07T16:55:48.842Z,6.12
2019-05-07T16:58:46.349Z,7.65
2019-05-07T17:01:24.595Z,4.28
2019-05-07T17:03:57.968Z,3.12
2019-05-07T17:06:31.913Z,3.40
2019-05-07T17:09:13.536Z,3.08
2019-05-07T17:11:44.320Z,3.22
2019-05-07T17:14:16.823Z,4.25
2019-05-07T17:16:52.927Z,3.30
2019-05-07T17:19:24.383Z,2.60
2019-05-07T17:24:24.659Z,3.40
2019-05-07T17:29:27.748Z,2.75
2019-05-07T17:32:01.665Z,3.02
2019-05-07T17:34:33.205Z,2.70
2019-05-07T17:37:04.853Z,2.60
2019-05-07T17:42:03.740Z,3.10
2019-05-07T17:44:32.419Z,3.00
2019-05-07T17:47:04.067Z,3.05
2019-05-07T17:49:36.571Z,2.55
2019-05-07T17:52:10.569Z,2.45
2019-05-07T17:54:42.432Z,2.77
2019-05-07T17:57:15.923Z,2.47
2019-05-07T17:59:47.090Z,3.00
2019-05-07T18:02:15.248Z,4.60
2019-05-07T18:04:52.189Z,4.08
2019-05-07T18:07:21.788Z,4.20
2019-05-07T18:09:52.448Z,3.22
2019-05-07T18:14:54.472Z,3.60
2019-05-07T18:17:42.078Z,4.03
2019-05-07T18:20:14.010Z,3.72
2019-05-07T18:22:41.938Z,3.58
2019-05-07T18:25:14.982Z,3.45
2019-05-07T18:27:43.900Z,3.33
2019-05-07T18:30:16.061Z,3.30
2019-05-07T18:35:29.250Z,3.60
2019-05-07T18:37:58.080Z,3.20
2019-05-07T18:40:30.557Z,3.60
2019-05-07T18:45:32.171Z,3.58
2019-05-07T18:48:04.989Z,3.45
2019-05-07T18:50:33.923Z,3.77
2019-05-07T18:53:08.754Z,3.67
2019-05-07T18:55:36.809Z,3.70
2019-05-07T18:58:09.190Z,3.72
2019-05-07T19:00:36.916Z,4.00
2019-05-07T19:03:07.979Z,4.83
2019-05-07T19:05:42.420Z,4.22
2019-05-07T19:08:12.542Z,4.92
2019-05-07T19:10:52.218Z,4.45
2019-05-07T19:13:24.448Z,5.60
2019-05-07T19:15:58.221Z,5.55
2019-05-07T19:18:35.282Z,4.10
2019-05-07T19:21:07.424Z,4.80
2019-05-07T19:26:31.257Z,5.50
2019-05-07T19:29:07.772Z,5.53
2019-05-07T19:34:27.401Z,6.72
2019-05-07T19:36:56.892Z,5.83
2019-05-07T19:39:42.766Z,8.35
2019-05-07T19:42:26.343Z,7.12
2019-05-07T19:48:09.393Z,8.20
2019-05-07T19:50:41.999Z,8.70
2019-05-07T19:53:14.873Z,9.90
2019-05-07T19:56:08.188Z,10.80
2019-05-07T19:58:45.234Z,12.35
2019-05-07T20:01:14.955Z,13.00
2019-05-07T20:03:52.691Z,12.00
2019-05-07T20:06:23.366Z,14.03
2019-05-07T20:09:12.112Z,17.07
2019-05-07T20:11:34.547Z,14.25
2019-05-07T20:14:12.491Z,16.50
2019-05-07T20:16:42.060Z,14.10
2019-05-07T20:19:23.083Z,12.50
2019-05-07T20:24:56.014Z,11.40
2019-05-07T20:27:29.735Z,11.08
2019-05-07T20:30:02.980Z,12.37
2019-05-07T20:32:56.515Z,12.37
2019-05-07T20:35:29.457Z,16.23
2019-05-07T20:37:58.416Z,17.95
2019-05-07T20:40:32.026Z,19.20
2019-05-07T20:43:02.821Z,20.12
2019-05-07T20:45:37.390Z,23.62
2019-05-07T20:50:44.497Z,33.28
2019-05-07T20:55:54.167Z,30.27
2019-05-07T21:00:55.875Z,32.38
2019-05-07T21:03:29.386Z,31.00
2019-05-07T21:05:59.192Z,30.55
2019-05-07T21:08:32.048Z,29.77
2019-05-07T21:11:02.525Z,30.80
2019-05-07T21:13:37.102Z,32.15
2019-05-07T21:16:05.318Z,31.15
2019-05-07T21:18:56.743Z,29.87
2019-05-07T21:21:32.715Z,29.52
2019-05-07T21:24:04.755Z,30.02
2019-05-07T21:26:37.768Z,30.23
2019-05-07T21:29:10.293Z,28.92
2019-05-07T21:31:43.359Z,30.60
2019-05-07T21:34:15.513Z,27.67
2019-05-07T21:36:45.974Z,29.12
2019-05-07T21:39:18.009Z,37.93
2019-05-07T21:41:51.864Z,34.48
2019-05-07T21:44:25.305Z,34.47
2019-05-07T21:46:56.710Z,34.10
2019-05-07T21:49:28.607Z,33.07
2019-05-07T21:52:02.752Z,31.90
2019-05-07T21:54:52.546Z,32.50
2019-05-07T21:57:35.200Z,31.77
2019-05-07T22:00:29.647Z,33.30
2019-05-07T22:03:04.480Z,30.60
2019-05-07T22:05:37.542Z,31.30
2019-05-07T22:08:09.927Z,30.08
2019-05-07T22:10:45.849Z,32.37
2019-05-07T22:13:22.073Z,30.23
2019-05-07T22:15:55.143Z,29.25
2019-05-07T22:18:32.045Z,30.88
2019-05-07T22:21:03.813Z,30.10
2019-05-07T22:23:35.152Z,30.17
2019-05-07T22:26:19.243Z,31.87
2019-05-07T22:28:41.951Z,29.77
2019-05-07T22:31:25.163Z,31.40
2019-05-07T22:34:09.883Z,30.43
2019-05-07T22:36:43.948Z,29.47
2019-05-07T22:39:16.702Z,30.90
2019-05-07T22:41:49.922Z,29.20
2019-05-07T22:44:26.061Z,29.47
2019-05-07T22:46:56.070Z,28.47
2019-05-07T22:49:28.902Z,29.00
2019-05-07T22:52:02.379Z,27.07
2019-05-07T22:54:34.622Z,28.42
2019-05-07T22:57:14.254Z,29.13
2019-05-07T22:59:44.529Z,29.57
2019-05-07T23:02:15.003Z,28.93
2019-05-07T23:04:46.383Z,30.13
2019-05-07T23:07:16.778Z,30.90
2019-05-07T23:09:46.882Z,29.43
2019-05-07T23:12:18.735Z,28.87
2019-05-07T23:14:51.806Z,27.00
2019-05-07T23:17:23.672Z,28.47
2019-05-07T23:19:55.581Z,28.80
2019-05-07T23:22:32.410Z,24.93
2019-05-07T23:25:04.297Z,29.03
2019-05-07T23:27:37.709Z,27.37
2019-05-07T23:30:08.726Z,27.47
2019-05-07T23:32:38.977Z,26.30
2019-05-07T23:35:12.686Z,28.27
2019-05-07T23:37:46.480Z,27.00
2019-05-07T23:40:33.128Z,27.10
2019-05-07T23:48:08.653Z,26.97
2019-05-07T23:50:41.832Z,26.90
2019-05-07T23:53:13.014Z,26.60
2019-05-07T23:55:44.136Z,23.87
2019-05-07T23:58:18.102Z,24.93
