createdAt,value
2023-03-30T00:01:11.813Z,99519.73
2023-03-30T00:28:24.223Z,99499.88
2023-03-30T00:32:08.271Z,99501.96
2023-03-30T00:35:32.622Z,99503.48
2023-03-30T00:38:30.625Z,99496.27
2023-03-30T00:41:01.561Z,99497.92
2023-03-30T00:43:28.940Z,99495.17
2023-03-30T00:45:57.308Z,99493.18
2023-03-30T00:48:31.543Z,99492.73
2023-03-30T00:51:10.557Z,99487.16
2023-03-30T00:53:42.464Z,99482.40
2023-03-30T00:56:13.177Z,99482.17
2023-03-30T00:58:41.248Z,99486.02
2023-03-30T01:01:10.757Z,99482.70
2023-03-30T01:03:47.420Z,99488.27
2023-03-30T01:06:21.201Z,99489.02
2023-03-30T01:08:48.552Z,99486.20
2023-03-30T01:27:03.147Z,99490.48
2023-03-30T01:30:02.920Z,99497.06
2023-03-30T01:32:56.431Z,99501.55
2023-03-30T01:35:40.330Z,99492.09
2023-03-30T01:38:15.593Z,99492.02
2023-03-30T01:40:53.404Z,99485.27
2023-03-30T01:43:38.052Z,99484.88
2023-03-30T01:46:19.298Z,99478.50
2023-03-30T01:49:06.756Z,99472.86
2023-03-30T01:51:46.330Z,99473.69
2023-03-30T01:54:23.667Z,99479.22
2023-03-30T01:57:09.864Z,99477.19
2023-03-30T01:59:44.350Z,99470.56
2023-03-30T02:02:18.600Z,99473.65
2023-03-30T02:04:48.846Z,99478.48
2023-03-30T02:07:59.963Z,99478.04
2023-03-30T02:12:06.931Z,99470.70
2023-03-30T02:15:50.164Z,99475.48
2023-03-30T02:19:48.069Z,99469.17
2023-03-30T02:23:23.730Z,99471.80
2023-03-30T02:25:52.027Z,99463.08
2023-03-30T02:28:20.073Z,99457.80
2023-03-30T02:30:48.215Z,99462.88
2023-03-30T02:33:50.839Z,99459.57
2023-03-30T02:37:00.512Z,99456.63
2023-03-30T02:39:43.872Z,99459.61
2023-03-30T02:42:24.703Z,99459.95
2023-03-30T02:45:09.111Z,99454.45
2023-03-30T02:47:55.021Z,99450.78
2023-03-30T02:50:51.222Z,99449.88
2023-03-30T02:54:01.593Z,99452.67
2023-03-30T02:56:52.941Z,99446.48
2023-03-30T02:59:27.735Z,99449.96
2023-03-30T03:02:04.857Z,99449.06
2023-03-30T03:04:35.162Z,99445.01
2023-03-30T03:30:18.798Z,99414.18
2023-03-30T03:32:54.672Z,99410.61
2023-03-30T03:35:25.003Z,99407.41
2023-03-30T03:37:53.393Z,99406.92
2023-03-30T03:40:21.677Z,99403.81
2023-03-30T03:42:49.803Z,99402.26
2023-03-30T03:45:18.281Z,99396.04
2023-03-30T03:47:53.615Z,99397.72
2023-03-30T03:50:38.269Z,99401.23
2023-03-30T03:53:06.554Z,99394.12
2023-03-30T03:55:35.424Z,99383.67
2023-03-30T03:58:05.789Z,99376.76
2023-03-30T04:00:34.131Z,99377.45
2023-03-30T04:03:05.553Z,99373.80
2023-03-30T04:05:33.923Z,99378.55
2023-03-30T04:08:41.675Z,99379.08
2023-03-30T04:11:49.520Z,99373.46
2023-03-30T04:14:31.130Z,99364.82
2023-03-30T04:21:16.831Z,99359.33
2023-03-30T04:28:22.668Z,99355.85
2023-03-30T04:31:23.285Z,99350.98
2023-03-30T04:34:12.519Z,99351.77
2023-03-30T04:37:08.551Z,99345.54
2023-03-30T04:39:50.810Z,99344.80
2023-03-30T04:42:38.022Z,99339.96
2023-03-30T04:45:23.123Z,99339.23
2023-03-30T04:48:20.255Z,99327.42
2023-03-30T04:51:04.987Z,99324.70
2023-03-30T04:53:59.351Z,99326.99
2023-03-30T04:57:02.109Z,99322.11
2023-03-30T04:59:38.843Z,99322.80
2023-03-30T05:02:27.735Z,99319.16
2023-03-30T05:05:12.313Z,99311.50
2023-03-30T05:08:03.705Z,99311.99
2023-03-30T05:10:52.387Z,99311.88
2023-03-30T05:13:41.892Z,99315.73
2023-03-30T05:16:30.076Z,99326.59
2023-03-30T05:19:11.447Z,99331.38
2023-03-30T05:22:01.056Z,99335.02
2023-03-30T05:24:48.320Z,99349.45
2023-03-30T05:27:34.743Z,99350.31
2023-03-30T05:30:34.760Z,99346.55
2023-03-30T05:33:22.319Z,99337.70
2023-03-30T05:36:19.081Z,99334.22
2023-03-30T05:39:15.293Z,99333.23
2023-03-30T05:42:13.752Z,99325.36
2023-03-30T05:45:02.528Z,99319.63
2023-03-30T05:47:49.238Z,99312.00
2023-03-30T05:50:48.163Z,99307.62
2023-03-30T05:53:35.066Z,99305.45
2023-03-30T05:56:27.419Z,99298.49
2023-03-30T05:59:18.196Z,99292.91
2023-03-30T06:01:59.480Z,99289.46
2023-03-30T06:04:28.135Z,99276.89
2023-03-30T06:06:56.566Z,99273.74
2023-03-30T06:09:27.685Z,99266.48
2023-03-30T06:11:57.536Z,99259.44
2023-03-30T06:14:26.292Z,99254.70
2023-03-30T06:17:35.781Z,99242.27
2023-03-30T06:20:11.191Z,99234.15
2023-03-30T06:22:43.249Z,99231.43
2023-03-30T06:25:15.566Z,99222.66
2023-03-30T06:27:50.617Z,99217.34
2023-03-30T06:30:18.918Z,99214.14
2023-03-30T06:32:56.764Z,99211.09
2023-03-30T06:35:26.936Z,99206.27
2023-03-30T06:37:59.954Z,99202.09
2023-03-30T06:40:30.826Z,99210.15
2023-03-30T06:42:59.960Z,99210.88
2023-03-30T06:45:58.226Z,99208.58
2023-03-30T06:48:31.901Z,99204.52
2023-03-30T06:51:50.035Z,99207.98
2023-03-30T06:54:26.616Z,99203.83
2023-03-30T06:56:58.250Z,99197.39
2023-03-30T06:59:27.323Z,99194.99
2023-03-30T07:02:16.809Z,99195.61
2023-03-30T07:05:01.034Z,99193.24
2023-03-30T07:07:39.204Z,99191.09
2023-03-30T07:10:10.555Z,99186.23
2023-03-30T07:12:41.549Z,99179.52
2023-03-30T07:15:15.514Z,99176.00
2023-03-30T07:17:44.029Z,99175.73
2023-03-30T07:20:15.910Z,99165.20
2023-03-30T07:23:03.012Z,99168.01
2023-03-30T07:25:32.104Z,99163.95
2023-03-30T07:28:09.897Z,99163.50
2023-03-30T07:30:40.719Z,99162.61
2023-03-30T07:33:15.985Z,99165.60
2023-03-30T07:35:47.892Z,99160.48
2023-03-30T07:38:22.068Z,99156.40
2023-03-30T07:40:53.276Z,99154.23
2023-03-30T07:43:25.176Z,99159.96
2023-03-30T07:45:58.891Z,99155.39
2023-03-30T07:48:32.360Z,99159.80
2023-03-30T07:51:07.029Z,99145.74
2023-03-30T07:53:41.095Z,99131.62
2023-03-30T07:56:19.906Z,99130.66
2023-03-30T07:58:50.965Z,99127.50
2023-03-30T08:01:19.530Z,99133.60
2023-03-30T08:04:26.394Z,99125.73
2023-03-30T08:06:57.725Z,99119.98
2023-03-30T08:09:27.649Z,99119.75
2023-03-30T08:12:00.789Z,99122.61
2023-03-30T08:14:30.963Z,99116.81
2023-03-30T08:16:59.412Z,99124.23
2023-03-30T08:19:29.724Z,99123.04
2023-03-30T08:22:02.163Z,99121.06
2023-03-30T08:24:33.472Z,99117.90
2023-03-30T08:27:02.088Z,99117.40
2023-03-30T08:29:31.628Z,99124.52
2023-03-30T08:32:22.941Z,99119.19
2023-03-30T08:34:51.662Z,99121.17
2023-03-30T08:37:20.279Z,99130.50
2023-03-30T08:39:48.870Z,99128.45
2023-03-30T08:43:00.810Z,99133.98
2023-03-30T08:45:42.806Z,99142.33
2023-03-30T08:48:22.482Z,99138.90
2023-03-30T08:50:58.593Z,99144.59
2023-03-30T09:07:13.771Z,99153.46
2023-03-30T09:09:49.374Z,99145.13
2023-03-30T09:12:37.591Z,99130.71
2023-03-30T09:15:39.025Z,99133.74
2023-03-30T09:18:17.852Z,99120.36
2023-03-30T09:20:51.642Z,99116.69
2023-03-30T09:23:19.989Z,99117.92
2023-03-30T09:25:54.031Z,99100.43
2023-03-30T09:28:42.880Z,99062.86
2023-03-30T09:31:21.945Z,99056.38
2023-03-30T09:34:25.921Z,99062.45
2023-03-30T09:37:21.715Z,99068.81
2023-03-30T09:39:52.545Z,99077.04
2023-03-30T09:42:47.688Z,99073.08
2023-03-30T09:45:27.633Z,99079.31
2023-03-30T09:47:55.517Z,99079.19
2023-03-30T09:50:29.045Z,99068.30
2023-03-30T09:53:01.231Z,99074.07
2023-03-30T09:55:36.127Z,99070.14
2023-03-30T09:58:19.628Z,99073.08
2023-03-30T10:01:01.991Z,99062.80
2023-03-30T10:03:33.628Z,99061.36
2023-03-30T10:06:23.168Z,99055.95
2023-03-30T10:08:56.598Z,99058.30
2023-03-30T10:11:51.831Z,99052.95
2023-03-30T10:14:34.060Z,99050.63
2023-03-30T10:17:04.392Z,99039.33
2023-03-30T10:19:38.421Z,99035.27
2023-03-30T10:22:17.749Z,99026.70
2023-03-30T10:24:55.359Z,99015.02
2023-03-30T10:27:34.275Z,99013.89
2023-03-30T10:30:12.120Z,99009.99
2023-03-30T10:32:46.299Z,99000.52
2023-03-30T10:35:23.369Z,98998.13
2023-03-30T10:37:55.117Z,98987.14
2023-03-30T10:40:39.170Z,98983.38
2023-03-30T10:43:18.537Z,98975.10
2023-03-30T10:45:53.318Z,98962.60
2023-03-30T10:48:37.681Z,98960.73
2023-03-30T10:51:26.941Z,98963.33
2023-03-30T10:54:14.382Z,98950.23
2023-03-30T10:57:00.459Z,98955.04
2023-03-30T10:59:40.123Z,98962.37
2023-03-30T11:02:46.811Z,98961.77
2023-03-30T11:05:26.042Z,98955.64
2023-03-30T11:08:12.530Z,98956.89
2023-03-30T11:10:48.211Z,98950.27
2023-03-30T11:13:25.554Z,98945.39
2023-03-30T11:16:01.708Z,98940.70
2023-03-30T11:18:54.730Z,98931.72
2023-03-30T11:21:51.321Z,98927.63
2023-03-30T11:24:21.242Z,98936.20
2023-03-30T11:27:11.386Z,98934.73
2023-03-30T11:30:02.556Z,98921.11
2023-03-30T11:32:37.153Z,98913.65
2023-03-30T11:35:29.684Z,98910.14
2023-03-30T11:38:24.285Z,98909.27
2023-03-30T11:41:12.151Z,98901.85
2023-03-30T11:43:43.518Z,98883.42
2023-03-30T11:46:23.627Z,98873.73
2023-03-30T11:49:08.767Z,98865.19
2023-03-30T11:51:58.481Z,98867.10
2023-03-30T11:55:01.830Z,98871.02
2023-03-30T11:57:36.614Z,98876.89
2023-03-30T12:00:23.522Z,98874.33
2023-03-30T12:03:20.741Z,98874.78
2023-03-30T12:05:56.297Z,98876.05
2023-03-30T12:09:28.861Z,98872.45
2023-03-30T12:12:41.962Z,98864.84
2023-03-30T12:15:35.975Z,98877.30
2023-03-30T12:18:44.528Z,98888.33
2023-03-30T12:21:52.403Z,98888.33
2023-03-30T12:24:35.786Z,98886.72
2023-03-30T12:27:06.174Z,98883.65
2023-03-30T12:32:26.941Z,98856.86
2023-03-30T12:34:59.881Z,98851.58
2023-03-30T12:37:35.910Z,98856.27
2023-03-30T12:40:12.372Z,98873.21
2023-03-30T12:43:05.539Z,98880.84
2023-03-30T12:45:34.695Z,98885.20
2023-03-30T12:48:05.906Z,98892.07
2023-03-30T12:50:56.681Z,98884.46
2023-03-30T12:53:44.666Z,98873.79
2023-03-30T13:37:50.927Z,98819.61
2023-03-30T13:40:41.641Z,98844.82
2023-03-30T13:43:25.175Z,98845.50
2023-03-30T13:46:30.670Z,98856.09
2023-03-30T13:49:37.918Z,98850.25
2023-03-30T13:52:15.857Z,98855.44
2023-03-30T13:54:43.148Z,98851.70
2023-03-30T13:57:13.325Z,98852.90
2023-03-30T14:00:04.262Z,98857.67
2023-03-30T14:02:38.321Z,98855.16
2023-03-30T14:05:25.798Z,98852.44
2023-03-30T14:07:56.858Z,98855.05
2023-03-30T14:10:24.765Z,98856.27
2023-03-30T14:12:56.407Z,98844.55
2023-03-30T14:15:38.634Z,98826.36
2023-03-30T14:18:10.581Z,98813.99
2023-03-30T14:20:46.435Z,98801.52
2023-03-30T14:23:34.650Z,98791.70
2023-03-30T14:26:13.483Z,98782.70
2023-03-30T14:28:43.853Z,98767.90
2023-03-30T14:31:18.607Z,98755.41
2023-03-30T14:33:45.591Z,98744.86
2023-03-30T14:36:28.073Z,98740.82
2023-03-30T15:29:24.162Z,98641.31
2023-03-30T15:32:35.619Z,98637.29
2023-03-30T15:35:27.170Z,98630.15
2023-03-30T15:46:14.498Z,98607.33
2023-03-30T15:48:46.388Z,98604.88
2023-03-30T15:51:19.263Z,98598.42
2023-03-30T15:53:55.756Z,98589.88
2023-03-30T15:56:46.469Z,98586.06
2023-03-30T15:59:20.758Z,98583.34
2023-03-30T16:01:52.224Z,98580.86
2023-03-30T16:04:21.936Z,98581.56
2023-03-30T16:06:49.656Z,98579.04
2023-03-30T16:09:16.986Z,98571.73
2023-03-30T16:11:45.949Z,98568.14
2023-03-30T16:14:16.340Z,98568.67
2023-03-30T16:16:43.259Z,98565.98
2023-03-30T16:19:11.562Z,98561.55
2023-03-30T16:21:39.132Z,98555.69
2023-03-30T16:24:10.192Z,98554.02
2023-03-30T16:26:37.150Z,98556.71
2023-03-30T16:29:04.720Z,98556.23
2023-03-30T16:31:34.053Z,98557.52
2023-03-30T16:34:00.949Z,98557.20
2023-03-30T16:36:28.758Z,98556.02
2023-03-30T16:38:55.755Z,98552.95
2023-03-30T16:41:25.493Z,98555.31
2023-03-30T16:43:52.424Z,98552.20
2023-03-30T16:46:20.066Z,98547.04
2023-03-30T16:48:47.310Z,98545.38
2023-03-30T16:51:17.828Z,98550.60
2023-03-30T16:53:44.687Z,98554.41
2023-03-30T16:56:18.952Z,98551.58
2023-03-30T16:58:48.942Z,98543.08
2023-03-30T17:01:18.920Z,98541.84
2023-03-30T17:03:46.189Z,98537.27
2023-03-30T17:06:13.680Z,98530.16
2023-03-30T17:08:42.816Z,98526.36
2023-03-30T17:11:10.166Z,98528.08
2023-03-30T17:13:37.162Z,98528.73
2023-03-30T17:16:10.965Z,98517.27
2023-03-30T17:18:43.897Z,98498.46
2023-03-30T17:21:15.525Z,98492.87
2023-03-30T17:23:46.983Z,98474.73
2023-03-30T17:26:13.801Z,98449.25
2023-03-30T17:28:42.913Z,98446.71
2023-03-30T17:31:20.294Z,98447.73
2023-03-30T17:33:50.303Z,98446.14
2023-03-30T17:36:37.777Z,98439.91
2023-03-30T17:39:14.641Z,98439.09
2023-03-30T17:41:50.768Z,98433.38
2023-03-30T17:44:28.128Z,98423.75
2023-03-30T17:46:55.719Z,98426.66
2023-03-30T17:49:22.515Z,98422.01
2023-03-30T17:51:53.983Z,98412.73
2023-03-30T17:54:28.813Z,98413.85
2023-03-30T17:56:56.119Z,98409.07
2023-03-30T17:59:23.263Z,98412.02
2023-03-30T18:01:52.516Z,98412.84
2023-03-30T18:04:19.247Z,98416.38
2023-03-30T18:06:48.279Z,98414.98
2023-03-30T18:09:17.774Z,98416.05
2023-03-30T18:11:47.184Z,98406.42
2023-03-30T18:14:14.039Z,98395.52
2023-03-30T18:16:42.705Z,98386.33
2023-03-30T18:19:10.906Z,98375.73
2023-03-30T18:21:40.202Z,98365.51
2023-03-30T18:24:09.146Z,98360.67
2023-03-30T18:26:40.825Z,98365.72
2023-03-30T18:29:24.043Z,98365.23
2023-03-30T18:31:50.852Z,98361.19
2023-03-30T18:34:20.275Z,98359.90
2023-03-30T18:36:50.173Z,98364.36
2023-03-30T18:39:19.280Z,98361.08
2023-03-30T19:25:00.810Z,98155.94
2023-03-30T19:27:27.386Z,98135.42
2023-03-30T19:29:54.364Z,98115.33
2023-03-30T19:32:24.814Z,98098.58
2023-03-30T19:34:55.523Z,98081.02
2023-03-30T19:37:22.517Z,98074.14
2023-03-30T19:39:49.105Z,98067.05
2023-03-30T19:42:20.267Z,98064.53
2023-03-30T19:44:49.340Z,98062.16
2023-03-30T19:47:16.323Z,98054.64
2023-03-30T19:49:43.080Z,98046.75
2023-03-30T19:52:10.023Z,98040.73
2023-03-30T19:54:41.457Z,98033.17
2023-03-30T19:57:11.919Z,98028.44
2023-03-30T19:59:39.773Z,98019.69
2023-03-30T20:02:06.725Z,98012.02
2023-03-30T20:04:33.904Z,98001.48
2023-03-30T20:07:01.607Z,97996.66
2023-03-30T20:09:28.511Z,97992.20
2023-03-30T20:12:00.146Z,97982.39
2023-03-30T20:14:27.368Z,97992.52
2023-03-30T20:16:54.124Z,97988.82
2023-03-30T20:19:29.315Z,97979.54
2023-03-30T20:21:58.372Z,97981.58
2023-03-30T20:24:25.438Z,97978.30
2023-03-30T20:26:59.715Z,97978.95
2023-03-30T20:29:39.755Z,97981.73
2023-03-30T20:32:59.748Z,97979.75
2023-03-30T20:36:35.798Z,97979.75
2023-03-30T20:43:02.526Z,97982.38
2023-03-30T20:45:31.719Z,97972.50
2023-03-30T20:48:05.362Z,97969.50
2023-03-30T20:50:33.731Z,97959.56
2023-03-30T20:53:01.175Z,97963.54
2023-03-30T20:55:27.992Z,97964.88
2023-03-30T20:57:54.984Z,97963.05
2023-03-30T21:00:27.903Z,97956.83
2023-03-30T21:02:55.154Z,97953.83
2023-03-30T21:05:22.208Z,97950.60
2023-03-30T21:07:49.081Z,97950.82
2023-03-30T21:10:17.083Z,97947.11
2023-03-30T21:12:43.940Z,97947.92
2023-03-30T21:15:11.211Z,97954.79
2023-03-30T21:17:38.147Z,97955.86
2023-03-30T21:20:08.890Z,97962.35
2023-03-30T21:22:35.710Z,97962.51
2023-03-30T21:25:02.913Z,97963.79
2023-03-30T21:27:30.188Z,97970.98
2023-03-30T21:29:59.495Z,97974.36
2023-03-30T21:32:26.163Z,97976.92
2023-03-30T21:34:55.520Z,97972.73
2023-03-30T21:37:22.041Z,97979.50
2023-03-30T21:39:48.670Z,97978.59
2023-03-30T21:42:20.227Z,97981.64
2023-03-30T21:44:47.141Z,97984.27
2023-03-30T21:47:16.213Z,97985.89
2023-03-30T21:49:45.312Z,97990.56
2023-03-30T21:52:17.693Z,97992.39
2023-03-30T21:54:51.327Z,97996.73
2023-03-30T21:57:18.227Z,97994.30
2023-03-30T21:59:47.577Z,97998.60
2023-03-30T22:02:17.204Z,98011.58
2023-03-30T22:04:44.453Z,98019.98
2023-03-30T22:07:11.444Z,98024.16
2023-03-30T22:09:42.847Z,98026.63
2023-03-30T22:12:53.799Z,98031.23
2023-03-30T22:15:22.859Z,98041.64
2023-03-30T22:17:49.479Z,98048.50
2023-03-30T22:20:16.470Z,98050.41
2023-03-30T22:22:55.787Z,98049.89
2023-03-30T22:25:30.667Z,98056.56
2023-03-30T22:27:57.268Z,98058.20
2023-03-30T22:30:24.312Z,98061.05
2023-03-30T22:32:53.794Z,98068.50
2023-03-30T22:35:22.818Z,98075.32
2023-03-30T22:37:52.470Z,98075.69
2023-03-30T22:40:19.318Z,98077.45
2023-03-30T22:42:46.241Z,98085.19
2023-03-30T22:45:15.481Z,98090.12
2023-03-30T22:47:42.728Z,98096.17
2023-03-30T22:50:09.840Z,98097.15
2023-03-30T22:52:36.729Z,98101.48
2023-03-30T22:55:04.134Z,98105.77
2023-03-30T22:57:31.313Z,98106.30
2023-03-30T22:59:58.345Z,98108.08
2023-03-30T23:02:25.316Z,98113.29
2023-03-30T23:04:54.603Z,98123.10
2023-03-30T23:07:21.191Z,98123.97
2023-03-30T23:09:50.243Z,98129.02
2023-03-30T23:12:16.938Z,98130.84
2023-03-30T23:14:43.903Z,98135.17
2023-03-30T23:17:11.240Z,98137.70
2023-03-30T23:19:38.268Z,98136.20
2023-03-30T23:22:05.453Z,98142.84
2023-03-30T23:24:32.692Z,98142.14
2023-03-30T23:26:59.793Z,98150.50
2023-03-30T23:29:26.776Z,98155.72
2023-03-30T23:31:53.813Z,98157.17
2023-03-30T23:34:22.146Z,98164.87
2023-03-30T23:36:50.322Z,98170.29
2023-03-30T23:39:57.872Z,98174.99
2023-03-30T23:42:27.101Z,98191.94
2023-03-30T23:44:57.344Z,98196.66
2023-03-30T23:47:24.032Z,98201.21
2023-03-30T23:49:50.581Z,98207.21
2023-03-30T23:52:17.267Z,98210.09
2023-03-30T23:54:51.796Z,98220.54
2023-03-30T23:57:19.298Z,98228.16
2023-03-30T23:59:46.262Z,98229.48
