createdAt,value
2023-04-24T00:03:00.863Z,14.05
2023-04-24T00:08:03.176Z,12.90
2023-04-24T00:13:06.428Z,14.00
2023-04-24T00:18:08.841Z,14.02
2023-04-24T00:23:11.565Z,12.98
2023-04-24T00:28:14.148Z,12.75
2023-04-24T00:33:17.065Z,12.65
2023-04-24T00:38:19.902Z,12.52
2023-04-24T00:43:23.234Z,12.07
2023-04-24T00:48:30.843Z,12.20
2023-04-24T00:53:34.141Z,11.30
2023-04-24T00:58:37.193Z,9.68
2023-04-24T01:03:40.346Z,10.48
2023-04-24T01:08:43.298Z,10.40
2023-04-24T01:13:46.808Z,9.07
2023-04-24T01:18:49.747Z,8.77
2023-04-24T01:23:54.601Z,9.82
2023-04-24T01:28:57.721Z,10.63
2023-04-24T01:34:00.684Z,10.18
2023-04-24T01:39:04.708Z,10.43
2023-04-24T01:44:06.969Z,9.98
2023-04-24T01:49:11.729Z,10.25
2023-04-24T01:54:14.676Z,12.98
2023-04-24T01:59:19.297Z,11.18
2023-04-24T02:04:21.997Z,11.32
2023-04-24T02:09:24.828Z,11.82
2023-04-24T02:14:27.641Z,13.60
2023-04-24T02:19:30.438Z,12.75
2023-04-24T02:24:32.996Z,13.60
2023-04-24T02:29:36.134Z,12.73
2023-04-24T02:34:38.652Z,12.82
2023-04-24T02:39:41.432Z,14.40
2023-04-24T02:44:44.406Z,13.20
2023-04-24T02:49:47.147Z,13.50
2023-04-24T02:54:49.764Z,14.32
2023-04-24T02:59:52.559Z,14.63
2023-04-24T03:04:56.229Z,17.65
2023-04-24T03:09:59.614Z,16.95
2023-04-24T03:15:03.569Z,16.45
2023-04-24T03:20:12.259Z,16.60
2023-04-24T03:25:15.378Z,16.67
2023-04-24T03:30:18.116Z,17.55
2023-04-24T03:35:30.173Z,15.45
2023-04-24T03:40:37.212Z,14.75
2023-04-24T03:45:47.806Z,13.07
2023-04-24T03:50:51.712Z,11.30
2023-04-24T03:55:54.908Z,15.05
2023-04-24T04:00:59.474Z,11.13
2023-04-24T04:06:20.728Z,13.13
2023-04-24T04:11:23.662Z,11.13
2023-04-24T04:16:26.959Z,9.98
2023-04-24T04:21:35.674Z,11.02
2023-04-24T04:26:48.448Z,10.75
2023-04-24T04:32:11.485Z,12.15
2023-04-24T04:37:15.610Z,12.25
2023-04-24T04:42:28.416Z,14.45
2023-04-24T04:47:33.314Z,15.43
2023-04-24T04:52:37.584Z,14.60
2023-04-24T04:58:02.964Z,15.85
2023-04-24T05:03:20.058Z,17.83
2023-04-24T05:08:27.970Z,22.15
2023-04-24T05:13:39.762Z,18.88
2023-04-24T05:18:49.425Z,16.38
2023-04-24T05:23:55.831Z,13.40
2023-04-24T05:29:20.408Z,9.68
2023-04-24T05:34:23.729Z,7.63
2023-04-24T05:39:31.045Z,5.50
2023-04-24T05:44:35.772Z,3.85
2023-04-24T05:49:38.076Z,4.13
2023-04-24T05:54:41.596Z,4.05
2023-04-24T05:59:48.209Z,4.03
2023-04-24T06:04:51.925Z,4.35
2023-04-24T06:09:54.348Z,4.20
2023-04-24T06:14:58.682Z,4.30
2023-04-24T06:20:25.670Z,4.28
2023-04-24T06:25:28.475Z,4.50
2023-04-24T06:30:30.711Z,4.88
2023-04-24T06:35:33.601Z,5.40
2023-04-24T06:40:36.233Z,5.57
2023-04-24T06:45:41.033Z,4.75
2023-04-24T06:50:44.034Z,4.60
2023-04-24T06:55:47.270Z,5.38
2023-04-24T07:00:49.394Z,3.90
2023-04-24T07:05:52.481Z,3.45
2023-04-24T07:10:55.062Z,3.85
2023-04-24T07:15:57.890Z,3.90
2023-04-24T07:21:00.798Z,3.00
2023-04-24T07:26:03.730Z,4.18
2023-04-24T07:31:06.472Z,4.40
2023-04-24T07:36:09.295Z,3.90
2023-04-24T07:41:12.109Z,3.58
2023-04-24T07:46:14.483Z,4.18
2023-04-24T07:51:17.544Z,12.13
2023-04-24T07:56:20.450Z,18.83
2023-04-24T08:01:23.129Z,7.53
2023-04-24T08:06:25.625Z,6.22
2023-04-24T08:11:28.765Z,4.22
2023-04-24T08:16:31.743Z,21.58
2023-04-24T08:21:35.070Z,5.80
2023-04-24T08:26:37.307Z,35.17
2023-04-24T08:31:39.420Z,3.88
2023-04-24T08:36:47.005Z,3.28
2023-04-24T08:41:50.646Z,10.57
2023-04-24T08:46:55.139Z,4.90
2023-04-24T08:51:58.297Z,10.88
2023-04-24T08:57:02.572Z,8.38
2023-04-24T09:02:06.132Z,7.47
2023-04-24T09:07:12.104Z,15.93
2023-04-24T09:12:14.531Z,5.32
2023-04-24T09:17:17.592Z,4.53
2023-04-24T09:22:19.939Z,4.13
2023-04-24T09:27:25.683Z,4.07
2023-04-24T09:32:28.920Z,3.90
2023-04-24T09:37:31.881Z,4.30
2023-04-24T09:42:34.500Z,4.07
2023-04-24T09:47:38.649Z,3.67
2023-04-24T09:52:57.534Z,3.92
2023-04-24T09:58:01.947Z,3.97
2023-04-24T10:03:07.129Z,3.85
2023-04-24T10:08:13.319Z,4.32
2023-04-24T10:13:17.002Z,3.92
2023-04-24T10:18:20.514Z,3.58
2023-04-24T10:23:24.423Z,3.53
2023-04-24T10:28:28.611Z,4.68
2023-04-24T10:33:32.695Z,3.58
2023-04-24T10:38:37.177Z,3.95
2023-04-24T10:43:41.562Z,3.65
2023-04-24T10:48:45.539Z,4.30
2023-04-24T10:53:48.074Z,4.63
2023-04-24T10:58:53.488Z,3.70
2023-04-24T11:03:58.668Z,4.35
2023-04-24T11:09:06.634Z,4.80
2023-04-24T11:14:09.676Z,4.28
2023-04-24T11:19:22.657Z,4.20
2023-04-24T11:24:39.153Z,4.13
2023-04-24T11:29:58.738Z,3.58
2023-04-24T11:35:10.433Z,3.47
2023-04-24T11:40:16.861Z,5.13
2023-04-24T11:45:25.510Z,4.18
2023-04-24T11:50:29.890Z,4.80
2023-04-24T11:55:32.580Z,8.13
2023-04-24T12:00:35.663Z,5.07
2023-04-24T12:05:40.130Z,5.40
2023-04-24T12:10:42.936Z,5.68
2023-04-24T12:15:45.655Z,4.30
2023-04-24T12:20:48.249Z,4.35
2023-04-24T12:25:53.097Z,4.30
2023-04-24T12:30:55.741Z,3.80
2023-04-24T12:35:59.724Z,4.40
2023-04-24T12:41:07.726Z,4.00
2023-04-24T12:46:10.044Z,4.28
2023-04-24T12:51:12.753Z,3.88
2023-04-24T12:56:15.386Z,5.65
2023-04-24T13:01:18.007Z,4.00
2023-04-24T13:06:20.678Z,4.18
2023-04-24T13:11:24.213Z,4.10
2023-04-24T13:16:27.066Z,4.75
2023-04-24T13:21:31.587Z,5.28
2023-04-24T13:26:34.583Z,5.00
2023-04-24T13:31:37.431Z,4.22
2023-04-24T13:36:40.007Z,4.60
2023-04-24T13:41:42.697Z,4.68
2023-04-24T13:46:47.347Z,4.90
2023-04-24T13:51:49.864Z,4.32
2023-04-24T13:56:53.179Z,4.90
2023-04-24T14:01:56.712Z,5.47
2023-04-24T14:06:59.422Z,4.60
2023-04-24T14:12:03.199Z,4.70
2023-04-24T14:17:06.447Z,4.75
2023-04-24T14:22:08.764Z,6.30
2023-04-24T14:27:11.329Z,5.50
2023-04-24T14:32:16.222Z,5.78
2023-04-24T14:37:18.972Z,5.13
2023-04-24T14:42:21.490Z,6.30
2023-04-24T14:47:24.313Z,6.78
2023-04-24T14:52:26.971Z,6.60
2023-04-24T14:57:29.689Z,7.10
2023-04-24T15:02:32.009Z,5.88
2023-04-24T15:07:34.815Z,5.60
2023-04-24T15:12:37.457Z,11.52
2023-04-24T15:17:42.036Z,5.68
2023-04-24T15:22:44.680Z,8.02
2023-04-24T15:27:47.747Z,5.90
2023-04-24T15:32:50.451Z,7.20
2023-04-24T15:37:53.150Z,8.15
2023-04-24T15:42:55.924Z,7.05
2023-04-24T15:47:58.714Z,6.60
2023-04-24T15:53:01.393Z,18.08
2023-04-24T15:58:03.747Z,11.80
2023-04-24T16:03:09.309Z,11.52
2023-04-24T16:08:14.526Z,7.40
2023-04-24T16:13:18.965Z,12.85
2023-04-24T16:18:22.276Z,6.45
2023-04-24T16:23:24.932Z,11.93
2023-04-24T16:28:28.332Z,6.75
2023-04-24T16:33:32.244Z,19.55
2023-04-24T16:38:35.989Z,22.75
2023-04-24T16:43:39.240Z,19.52
2023-04-24T16:48:42.827Z,19.85
2023-04-24T16:53:45.490Z,26.25
2023-04-24T16:58:51.652Z,10.35
2023-04-24T17:03:55.094Z,10.93
2023-04-24T17:08:58.545Z,13.73
2023-04-24T17:14:01.745Z,15.13
2023-04-24T17:19:05.844Z,12.65
2023-04-24T17:24:08.784Z,12.40
2023-04-24T17:29:14.992Z,12.98
2023-04-24T17:34:19.655Z,9.55
2023-04-24T17:39:23.193Z,10.57
2023-04-24T17:44:26.084Z,10.60
2023-04-24T17:49:29.079Z,27.80
2023-04-24T17:54:31.712Z,9.15
2023-04-24T17:59:34.412Z,8.05
2023-04-24T18:04:39.397Z,9.90
2023-04-24T18:09:42.321Z,14.32
2023-04-24T18:14:44.967Z,12.57
2023-04-24T18:19:47.809Z,6.72
2023-04-24T18:24:50.818Z,8.25
2023-04-24T18:29:53.561Z,8.48
2023-04-24T18:34:56.874Z,13.55
2023-04-24T18:39:59.764Z,12.70
2023-04-24T18:45:02.648Z,3.47
2023-04-24T18:50:06.770Z,4.25
2023-04-24T18:55:10.145Z,11.98
2023-04-24T19:00:13.320Z,4.57
2023-04-24T19:05:16.529Z,5.72
2023-04-24T19:10:19.182Z,8.82
2023-04-24T19:15:21.825Z,5.53
2023-04-24T19:20:24.572Z,6.30
2023-04-24T19:25:26.813Z,8.43
2023-04-24T19:30:29.454Z,30.35
2023-04-24T19:35:32.038Z,57.33
2023-04-24T19:40:34.876Z,23.85
2023-04-24T19:45:37.403Z,9.93
2023-04-24T19:50:40.521Z,12.10
2023-04-24T19:55:43.597Z,7.43
2023-04-24T20:00:46.899Z,7.93
2023-04-24T20:05:49.512Z,7.20
2023-04-24T20:10:52.609Z,8.00
2023-04-24T20:15:56.083Z,7.63
2023-04-24T20:21:00.125Z,6.72
2023-04-24T20:26:05.143Z,7.65
2023-04-24T20:31:08.001Z,8.50
2023-04-24T20:36:14.342Z,5.90
2023-04-24T20:41:17.454Z,5.68
2023-04-24T20:46:19.910Z,5.45
2023-04-24T20:51:25.392Z,7.55
2023-04-24T20:56:28.012Z,7.50
2023-04-24T21:01:31.234Z,5.90
2023-04-24T21:06:33.492Z,6.13
2023-04-24T21:11:36.458Z,6.95
2023-04-24T21:16:39.584Z,7.25
2023-04-24T21:21:42.229Z,7.25
2023-04-24T21:26:44.964Z,7.65
2023-04-24T21:31:50.725Z,8.48
2023-04-24T21:36:56.659Z,7.25
2023-04-24T21:41:59.290Z,7.85
2023-04-24T21:47:01.853Z,7.85
2023-04-24T21:52:04.502Z,8.30
2023-04-24T21:57:07.536Z,8.57
2023-04-24T22:02:09.928Z,7.70
2023-04-24T22:07:12.594Z,7.68
2023-04-24T22:12:15.386Z,8.65
2023-04-24T22:17:18.065Z,9.50
2023-04-24T22:22:20.720Z,10.50
2023-04-24T22:27:23.367Z,11.98
2023-04-24T22:32:26.364Z,10.73
2023-04-24T22:37:29.146Z,11.93
2023-04-24T22:42:31.604Z,12.63
2023-04-24T22:47:34.407Z,11.27
2023-04-24T22:52:37.493Z,10.90
2023-04-24T22:57:41.445Z,12.55
2023-04-24T23:02:43.960Z,11.65
2023-04-24T23:07:46.949Z,14.25
2023-04-24T23:12:50.197Z,12.63
2023-04-24T23:17:52.562Z,12.18
2023-04-24T23:22:55.371Z,13.90
2023-04-24T23:27:57.994Z,12.88
2023-04-24T23:33:00.987Z,13.73
2023-04-24T23:38:03.636Z,13.15
2023-04-24T23:43:07.912Z,14.98
2023-04-24T23:48:11.537Z,13.43
2023-04-24T23:53:13.706Z,15.13
2023-04-24T23:58:16.273Z,15.18
