createdAt,value
2023-10-09T00:04:17.769Z,11.86
2023-10-09T00:14:20.580Z,11.78
2023-10-09T00:24:25.813Z,11.78
2023-10-09T00:34:28.365Z,11.28
2023-10-09T00:44:49.466Z,11.73
2023-10-09T00:54:52.986Z,11.65
2023-10-09T01:04:55.550Z,11.76
2023-10-09T01:15:01.053Z,11.23
2023-10-09T01:25:07.307Z,11.40
2023-10-09T01:35:21.230Z,10.99
2023-10-09T01:45:23.873Z,10.90
2023-10-09T01:55:30.594Z,10.84
2023-10-09T02:05:35.082Z,10.90
2023-10-09T02:15:46.441Z,11.01
2023-10-09T02:25:54.464Z,10.93
2023-10-09T02:36:00.766Z,10.91
2023-10-09T02:46:15.642Z,10.59
2023-10-09T02:56:26.807Z,10.83
2023-10-09T03:06:35.190Z,10.85
2023-10-09T03:16:38.156Z,10.84
2023-10-09T03:26:40.649Z,10.61
2023-10-09T03:36:44.814Z,10.71
2023-10-09T03:46:47.793Z,10.75
2023-10-09T03:56:51.449Z,10.68
2023-10-09T04:06:54.385Z,10.07
2023-10-09T04:17:07.613Z,10.01
2023-10-09T04:27:11.092Z,10.16
2023-10-09T04:37:16.322Z,10.36
2023-10-09T04:47:18.756Z,10.24
2023-10-09T04:57:22.837Z,9.91
2023-10-09T05:07:25.448Z,9.96
2023-10-09T05:17:28.013Z,9.78
2023-10-09T05:27:49.270Z,9.87
2023-10-09T05:38:05.849Z,9.78
2023-10-09T05:48:19.298Z,9.43
2023-10-09T05:58:40.293Z,10.06
2023-10-09T06:08:42.831Z,10.42
2023-10-09T06:18:55.301Z,10.68
2023-10-09T06:29:16.007Z,10.53
2023-10-09T06:39:44.508Z,11.07
2023-10-09T06:50:07.034Z,11.63
2023-10-09T07:00:28.642Z,11.84
2023-10-09T07:10:40.873Z,12.18
2023-10-09T07:20:46.746Z,12.63
2023-10-09T07:30:49.456Z,12.70
2023-10-09T07:41:08.022Z,12.95
2023-10-09T07:51:14.012Z,13.44
2023-10-09T08:01:17.633Z,13.69
2023-10-09T08:11:38.625Z,14.23
2023-10-09T08:22:00.319Z,14.33
2023-10-09T08:34:16.576Z,14.11
2023-10-09T08:42:42.071Z,14.53
2023-10-09T08:52:44.714Z,14.80
2023-10-09T09:02:48.528Z,15.23
2023-10-09T09:12:54.698Z,15.44
2023-10-09T09:22:57.918Z,15.53
2023-10-09T09:33:41.107Z,16.60
2023-10-09T09:43:47.738Z,16.26
2023-10-09T09:53:51.578Z,16.45
2023-10-09T10:04:12.999Z,17.16
2023-10-09T10:14:42.246Z,17.87
2023-10-09T10:24:53.905Z,16.39
2023-10-09T10:34:59.380Z,16.65
2023-10-09T10:45:03.585Z,17.94
2023-10-09T10:55:30.630Z,17.58
2023-10-09T11:05:40.972Z,17.26
2023-10-09T11:15:58.747Z,17.22
2023-10-09T11:26:21.174Z,18.23
2023-10-09T11:36:39.983Z,19.11
2023-10-09T11:46:59.654Z,19.15
2023-10-09T11:57:02.965Z,19.02
2023-10-09T12:07:08.812Z,19.48
2023-10-09T12:17:12.088Z,21.48
2023-10-09T12:27:15.005Z,20.78
2023-10-09T12:37:18.964Z,19.79
2023-10-09T12:47:21.634Z,19.21
2023-10-09T12:57:25.042Z,18.92
2023-10-09T13:07:27.501Z,18.20
2023-10-09T13:17:30.005Z,18.66
2023-10-09T13:27:35.449Z,18.76
2023-10-09T13:37:38.774Z,18.79
2023-10-09T13:47:41.333Z,17.99
2023-10-09T13:57:46.834Z,18.09
2023-10-09T14:07:49.555Z,17.83
2023-10-09T14:17:57.661Z,17.86
2023-10-09T14:28:00.384Z,17.65
2023-10-09T14:38:06.202Z,17.59
2023-10-09T14:48:08.997Z,17.50
2023-10-09T14:58:12.477Z,17.31
2023-10-09T15:08:15.455Z,16.87
2023-10-09T15:18:19.945Z,16.68
2023-10-09T15:28:23.889Z,16.57
2023-10-09T15:38:26.620Z,16.45
2023-10-09T15:48:29.180Z,16.12
2023-10-09T15:58:31.598Z,15.83
2023-10-09T16:08:34.110Z,15.75
2023-10-09T16:18:39.041Z,15.58
2023-10-09T16:28:41.986Z,15.43
2023-10-09T16:38:44.966Z,14.53
2023-10-09T16:48:52.803Z,14.76
2023-10-09T16:58:56.131Z,14.77
2023-10-09T17:08:58.860Z,14.59
2023-10-09T17:19:02.340Z,14.47
2023-10-09T17:29:05.817Z,14.62
2023-10-09T17:39:08.367Z,14.58
2023-10-09T17:49:10.908Z,14.54
2023-10-09T17:59:13.750Z,14.20
2023-10-09T18:09:17.235Z,14.12
2023-10-09T18:19:21.597Z,14.04
2023-10-09T18:29:25.539Z,13.74
2023-10-09T18:39:28.271Z,13.57
2023-10-09T18:49:31.188Z,13.46
2023-10-09T18:59:34.222Z,13.40
2023-10-09T19:09:36.775Z,13.58
2023-10-09T19:19:40.286Z,13.49
2023-10-09T19:29:46.006Z,13.48
2023-10-09T19:39:48.579Z,13.52
2023-10-09T19:49:51.218Z,13.62
2023-10-09T19:59:56.202Z,13.59
2023-10-09T20:10:01.230Z,13.63
2023-10-09T20:20:08.970Z,13.47
2023-10-09T20:30:15.975Z,13.51
2023-10-09T20:40:23.790Z,13.56
2023-10-09T20:50:27.179Z,13.64
2023-10-09T21:00:33.458Z,13.81
2023-10-09T21:10:42.626Z,13.34
2023-10-09T21:20:45.091Z,13.49
2023-10-09T21:30:47.772Z,13.58
2023-10-09T21:40:52.483Z,13.59
2023-10-09T21:50:55.772Z,13.57
2023-10-09T22:00:58.280Z,13.43
2023-10-09T22:11:02.978Z,13.50
2023-10-09T22:21:11.069Z,13.51
2023-10-09T22:31:17.071Z,13.46
2023-10-09T22:41:20.979Z,13.23
2023-10-09T22:51:26.541Z,13.36
2023-10-09T23:01:29.905Z,13.41
2023-10-09T23:11:34.032Z,13.37
2023-10-09T23:21:54.966Z,13.11
2023-10-09T23:31:59.776Z,13.29
2023-10-09T23:42:03.213Z,13.32
2023-10-09T23:52:08.673Z,13.31
