createdAt,value
2024-04-18T00:01:47.060Z,51.00
2024-04-18T00:04:14.511Z,54.00
2024-04-18T00:06:41.597Z,51.00
2024-04-18T00:09:09.000Z,50.00
2024-04-18T00:11:36.054Z,49.75
2024-04-18T00:14:12.103Z,50.00
2024-04-18T00:16:39.324Z,50.00
2024-04-18T00:19:19.118Z,48.00
2024-04-18T00:21:59.432Z,50.00
2024-04-18T00:24:30.238Z,50.00
2024-04-18T00:26:57.477Z,50.00
2024-04-18T00:29:36.834Z,52.00
2024-04-18T00:32:11.254Z,51.00
2024-04-18T00:34:38.637Z,50.75
2024-04-18T00:37:05.851Z,51.00
2024-04-18T00:39:51.998Z,50.25
2024-04-18T00:42:39.819Z,51.00
2024-04-18T00:45:08.149Z,51.00
2024-04-18T00:47:49.893Z,53.00
2024-04-18T00:50:19.629Z,51.00
2024-04-18T00:52:48.554Z,52.00
2024-04-18T00:55:30.017Z,52.25
2024-04-18T00:58:11.849Z,52.00
2024-04-18T01:00:42.924Z,51.00
2024-04-18T01:03:29.925Z,53.00
2024-04-18T01:06:08.438Z,51.50
2024-04-18T01:08:55.405Z,52.00
2024-04-18T01:11:32.275Z,53.00
2024-04-18T01:14:12.474Z,51.00
2024-04-18T01:16:58.026Z,52.75
2024-04-18T01:19:25.304Z,52.75
2024-04-18T01:21:53.963Z,50.00
2024-04-18T01:24:21.191Z,50.75
2024-04-18T01:26:48.261Z,51.00
2024-04-18T01:29:15.410Z,51.00
2024-04-18T01:32:01.033Z,51.00
2024-04-18T01:34:28.293Z,51.00
2024-04-18T01:37:14.145Z,49.50
2024-04-18T01:39:42.462Z,50.00
2024-04-18T01:42:09.709Z,52.00
2024-04-18T01:44:46.195Z,49.00
2024-04-18T01:47:32.160Z,50.00
2024-04-18T01:50:09.446Z,49.00
2024-04-18T01:52:40.566Z,49.00
2024-04-18T01:55:09.053Z,49.00
2024-04-18T01:57:40.266Z,49.00
2024-04-18T02:00:26.358Z,49.00
2024-04-18T02:02:53.949Z,48.00
2024-04-18T02:05:40.757Z,46.00
2024-04-18T02:08:17.394Z,46.75
2024-04-18T02:10:50.446Z,46.00
2024-04-18T02:13:36.392Z,47.50
2024-04-18T02:16:04.857Z,49.00
2024-04-18T02:19:07.007Z,47.50
2024-04-18T02:21:54.059Z,49.75
2024-04-18T02:24:32.664Z,46.50
2024-04-18T02:26:59.984Z,47.50
2024-04-18T02:29:27.071Z,48.50
2024-04-18T02:31:59.875Z,48.00
2024-04-18T02:34:33.080Z,48.00
2024-04-18T02:37:20.151Z,49.00
2024-04-18T02:39:47.447Z,47.00
2024-04-18T02:42:24.859Z,47.00
2024-04-18T02:44:58.330Z,48.00
2024-04-18T02:47:25.503Z,49.00
2024-04-18T02:50:07.961Z,49.00
2024-04-18T02:52:35.236Z,49.00
2024-04-18T02:55:15.091Z,49.00
2024-04-18T02:57:55.201Z,47.25
2024-04-18T03:00:22.459Z,46.50
2024-04-18T03:03:08.402Z,47.25
2024-04-18T03:06:14.640Z,47.00
2024-04-18T03:08:41.799Z,46.00
2024-04-18T03:11:17.910Z,47.00
2024-04-18T03:14:04.311Z,46.00
2024-04-18T03:16:32.472Z,46.50
2024-04-18T03:19:18.693Z,48.75
2024-04-18T03:21:55.306Z,47.00
2024-04-18T03:24:24.427Z,56.00
2024-04-18T03:26:53.236Z,51.00
2024-04-18T03:29:20.463Z,48.00
2024-04-18T03:31:59.826Z,47.00
2024-04-18T03:34:45.676Z,49.00
2024-04-18T03:37:12.815Z,48.50
2024-04-18T03:39:39.927Z,49.00
2024-04-18T03:42:07.467Z,48.50
2024-04-18T03:44:53.131Z,49.00
2024-04-18T03:47:20.329Z,49.75
2024-04-18T03:50:05.837Z,51.00
2024-04-18T03:52:39.612Z,65.75
2024-04-18T03:55:17.268Z,61.75
2024-04-18T03:57:50.116Z,58.50
2024-04-18T04:00:39.043Z,56.00
2024-04-18T04:03:07.717Z,54.50
2024-04-18T04:05:34.993Z,53.75
2024-04-18T04:08:02.146Z,54.00
2024-04-18T04:10:44.100Z,53.00
2024-04-18T04:13:11.715Z,52.00
2024-04-18T04:15:57.841Z,51.00
2024-04-18T04:18:40.337Z,55.00
2024-04-18T04:21:26.150Z,53.00
2024-04-18T04:23:53.721Z,52.00
2024-04-18T04:26:20.875Z,51.00
2024-04-18T04:28:48.055Z,53.00
2024-04-18T04:31:15.169Z,52.00
2024-04-18T04:33:42.387Z,53.25
2024-04-18T04:36:09.979Z,52.00
2024-04-18T04:38:37.166Z,51.00
2024-04-18T04:41:04.337Z,52.75
2024-04-18T04:43:31.626Z,52.00
2024-04-18T04:45:58.715Z,51.00
2024-04-18T04:48:38.062Z,49.00
2024-04-18T04:51:11.454Z,48.00
2024-04-18T04:53:38.654Z,49.50
2024-04-18T04:56:05.857Z,51.75
2024-04-18T04:58:33.083Z,50.00
2024-04-18T05:01:00.463Z,48.00
2024-04-18T05:03:37.802Z,47.50
2024-04-18T05:06:24.214Z,49.25
2024-04-18T05:09:09.819Z,50.00
2024-04-18T05:11:37.180Z,48.00
2024-04-18T05:14:05.583Z,48.75
2024-04-18T05:16:53.098Z,49.00
2024-04-18T05:19:20.466Z,48.00
2024-04-18T05:21:47.646Z,49.00
2024-04-18T05:24:33.315Z,49.00
2024-04-18T05:27:00.578Z,50.00
2024-04-18T05:29:46.343Z,48.00
2024-04-18T05:32:14.447Z,46.75
2024-04-18T05:35:02.426Z,45.00
2024-04-18T05:37:29.753Z,47.25
2024-04-18T05:39:56.925Z,48.00
2024-04-18T05:42:24.154Z,47.00
2024-04-18T05:45:09.932Z,48.00
2024-04-18T05:47:55.891Z,48.50
2024-04-18T05:50:23.021Z,48.50
2024-04-18T05:52:50.142Z,47.00
2024-04-18T05:55:22.933Z,49.00
2024-04-18T05:57:50.219Z,49.00
2024-04-18T06:00:36.900Z,50.00
2024-04-18T06:03:05.495Z,49.00
2024-04-18T06:05:32.581Z,49.00
2024-04-18T06:08:33.464Z,47.00
2024-04-18T06:11:00.653Z,45.00
2024-04-18T06:13:46.220Z,46.00
2024-04-18T06:16:13.415Z,45.00
2024-04-18T06:18:49.627Z,45.00
2024-04-18T06:21:16.853Z,46.00
2024-04-18T06:23:43.920Z,47.00
2024-04-18T06:26:19.747Z,46.00
2024-04-18T06:28:46.867Z,46.25
2024-04-18T06:31:13.952Z,45.00
2024-04-18T06:33:41.207Z,44.00
2024-04-18T06:36:08.390Z,45.00
2024-04-18T06:38:35.631Z,45.00
2024-04-18T06:41:02.760Z,45.75
2024-04-18T06:43:48.249Z,46.00
2024-04-18T06:46:15.439Z,46.00
2024-04-18T06:48:42.554Z,47.25
2024-04-18T06:51:09.735Z,45.00
2024-04-18T06:53:36.785Z,45.00
2024-04-18T06:56:04.242Z,44.25
2024-04-18T06:58:31.311Z,45.00
2024-04-18T07:00:58.531Z,44.00
2024-04-18T07:03:25.924Z,43.75
2024-04-18T07:05:53.320Z,45.00
2024-04-18T07:08:23.952Z,46.00
2024-04-18T07:10:52.808Z,46.75
2024-04-18T07:13:29.768Z,46.00
2024-04-18T07:16:01.516Z,45.00
2024-04-18T07:18:47.830Z,45.00
2024-04-18T07:21:33.787Z,44.75
2024-04-18T07:24:31.464Z,45.00
2024-04-18T07:26:58.654Z,44.00
2024-04-18T07:29:25.803Z,46.00
2024-04-18T07:31:53.034Z,45.00
2024-04-18T07:34:20.402Z,45.00
2024-04-18T07:36:47.693Z,45.75
2024-04-18T07:39:15.181Z,46.00
2024-04-18T07:41:42.362Z,46.00
2024-04-18T07:44:10.399Z,45.00
2024-04-18T07:46:37.712Z,45.00
2024-04-18T07:49:05.111Z,44.25
2024-04-18T07:51:32.264Z,45.00
2024-04-18T07:53:59.434Z,44.00
2024-04-18T07:56:26.957Z,45.50
2024-04-18T07:58:54.888Z,45.00
2024-04-18T08:01:23.854Z,45.00
2024-04-18T08:04:07.500Z,45.00
2024-04-18T08:06:42.228Z,45.00
2024-04-18T08:09:13.354Z,44.75
2024-04-18T08:12:17.472Z,46.00
2024-04-18T08:14:33.289Z,46.75
2024-04-18T08:17:03.359Z,46.00
2024-04-18T08:19:32.993Z,46.00
2024-04-18T08:22:01.095Z,46.00
2024-04-18T08:24:29.688Z,46.00
2024-04-18T08:27:07.109Z,45.00
2024-04-18T08:29:34.387Z,46.00
2024-04-18T08:32:01.611Z,47.00
2024-04-18T08:34:30.040Z,46.00
2024-04-18T08:36:58.770Z,46.00
2024-04-18T08:39:25.971Z,46.00
2024-04-18T08:41:58.209Z,48.50
2024-04-18T08:44:44.130Z,47.00
2024-04-18T08:47:15.253Z,47.00
2024-04-18T08:49:43.777Z,47.00
2024-04-18T08:52:12.758Z,46.00
2024-04-18T08:54:40.044Z,46.50
2024-04-18T08:57:10.279Z,49.00
2024-04-18T08:59:37.951Z,48.00
2024-04-18T09:02:05.350Z,46.50
2024-04-18T09:04:32.535Z,47.00
2024-04-18T09:06:59.615Z,46.00
2024-04-18T09:09:45.676Z,46.00
2024-04-18T09:12:13.503Z,45.00
2024-04-18T09:14:40.634Z,46.00
2024-04-18T09:17:14.751Z,46.00
2024-04-18T09:19:41.969Z,46.00
2024-04-18T09:22:09.051Z,45.00
2024-04-18T09:24:36.242Z,45.00
2024-04-18T09:27:03.534Z,45.00
2024-04-18T09:29:30.655Z,46.00
2024-04-18T09:32:01.026Z,48.75
2024-04-18T09:34:31.400Z,46.50
2024-04-18T09:37:05.029Z,47.00
2024-04-18T09:39:34.489Z,46.00
2024-04-18T09:42:20.423Z,46.00
2024-04-18T09:44:58.881Z,46.00
2024-04-18T09:47:27.674Z,45.00
2024-04-18T09:49:55.110Z,45.00
2024-04-18T09:52:23.748Z,45.00
2024-04-18T09:54:52.534Z,45.00
2024-04-18T09:57:20.439Z,45.00
2024-04-18T09:59:48.748Z,46.00
2024-04-18T10:02:16.755Z,46.00
2024-04-18T10:04:44.680Z,45.50
2024-04-18T10:07:16.279Z,45.00
2024-04-18T10:09:46.452Z,45.00
2024-04-18T10:12:14.846Z,46.00
2024-04-18T10:14:42.896Z,45.00
2024-04-18T10:17:26.120Z,49.00
2024-04-18T10:19:53.355Z,51.50
2024-04-18T10:22:29.498Z,48.00
2024-04-18T10:25:04.735Z,48.00
2024-04-18T10:27:43.050Z,46.00
2024-04-18T10:30:16.127Z,46.00
2024-04-18T10:32:45.600Z,45.00
2024-04-18T10:35:15.973Z,46.00
2024-04-18T10:37:52.270Z,46.00
2024-04-18T10:40:19.559Z,46.00
2024-04-18T10:42:46.754Z,46.25
2024-04-18T10:45:15.830Z,48.00
2024-04-18T10:47:43.893Z,46.25
2024-04-18T10:50:11.117Z,45.00
2024-04-18T10:52:38.186Z,45.00
2024-04-18T10:55:05.897Z,45.00
2024-04-18T10:57:33.083Z,45.75
2024-04-18T11:00:19.189Z,46.00
2024-04-18T11:02:46.427Z,46.00
2024-04-18T11:05:13.629Z,46.00
2024-04-18T11:07:49.328Z,45.00
2024-04-18T11:10:35.067Z,46.00
2024-04-18T11:13:02.909Z,45.75
2024-04-18T11:15:30.358Z,46.75
2024-04-18T11:17:58.559Z,48.00
2024-04-18T11:20:25.696Z,47.50
2024-04-18T11:23:01.302Z,47.00
2024-04-18T11:25:32.778Z,49.75
2024-04-18T11:28:06.647Z,46.00
2024-04-18T11:30:34.106Z,45.00
2024-04-18T11:33:01.333Z,46.00
2024-04-18T11:35:29.115Z,48.00
2024-04-18T11:37:56.412Z,47.00
2024-04-18T11:40:23.681Z,47.00
2024-04-18T11:42:50.771Z,48.00
2024-04-18T11:45:18.086Z,47.75
2024-04-18T11:47:45.253Z,51.50
2024-04-18T11:50:12.559Z,54.00
2024-04-18T11:52:39.664Z,52.00
2024-04-18T11:55:06.891Z,51.00
2024-04-18T11:57:37.288Z,50.50
2024-04-18T12:00:04.872Z,53.00
2024-04-18T12:02:51.897Z,53.00
2024-04-18T12:05:22.937Z,51.00
2024-04-18T12:07:50.042Z,48.50
2024-04-18T12:10:31.294Z,50.00
2024-04-18T12:13:04.906Z,50.00
2024-04-18T12:15:35.350Z,47.00
2024-04-18T12:18:02.572Z,48.00
2024-04-18T12:20:47.812Z,48.00
2024-04-18T12:23:34.863Z,47.00
2024-04-18T12:26:04.805Z,46.50
2024-04-18T12:28:44.145Z,48.25
2024-04-18T12:31:11.333Z,48.00
2024-04-18T12:33:50.389Z,49.00
2024-04-18T12:36:18.039Z,48.00
2024-04-18T12:38:45.551Z,48.00
2024-04-18T12:41:13.418Z,48.00
2024-04-18T12:43:40.561Z,48.50
2024-04-18T12:46:27.678Z,48.00
2024-04-18T12:48:55.873Z,49.50
2024-04-18T12:51:23.990Z,50.00
2024-04-18T12:53:52.988Z,48.75
2024-04-18T12:56:41.313Z,49.00
2024-04-18T12:59:24.118Z,48.00
2024-04-18T13:01:51.256Z,47.00
2024-04-18T13:04:21.617Z,50.25
2024-04-18T13:06:49.588Z,49.00
2024-04-18T13:09:29.272Z,49.00
2024-04-18T13:12:00.391Z,49.75
2024-04-18T13:14:27.519Z,48.50
2024-04-18T13:16:54.694Z,47.00
2024-04-18T13:19:41.778Z,47.00
2024-04-18T13:22:15.626Z,49.00
2024-04-18T13:24:42.966Z,49.25
2024-04-18T13:27:29.100Z,48.00
2024-04-18T13:29:56.754Z,47.00
2024-04-18T13:32:36.429Z,46.00
2024-04-18T13:35:03.768Z,46.00
2024-04-18T13:37:30.946Z,46.00
2024-04-18T13:40:16.404Z,46.00
2024-04-18T13:42:57.199Z,47.75
2024-04-18T13:45:31.510Z,48.50
2024-04-18T13:48:00.711Z,50.00
2024-04-18T13:50:46.384Z,47.00
2024-04-18T13:53:16.541Z,46.00
2024-04-18T13:55:48.290Z,46.00
2024-04-18T13:58:16.054Z,47.00
2024-04-18T14:01:03.564Z,47.00
2024-04-18T14:03:31.033Z,48.25
2024-04-18T14:06:09.749Z,47.00
2024-04-18T14:08:38.340Z,46.50
2024-04-18T14:11:24.234Z,47.00
2024-04-18T14:14:11.664Z,46.00
2024-04-18T14:16:57.772Z,46.00
2024-04-18T14:19:31.204Z,46.00
2024-04-18T14:22:04.672Z,47.75
2024-04-18T14:24:31.938Z,48.25
2024-04-18T14:26:59.115Z,46.00
2024-04-18T14:29:26.315Z,45.00
2024-04-18T14:32:01.575Z,46.00
2024-04-18T14:34:48.277Z,45.00
2024-04-18T14:37:18.533Z,45.75
2024-04-18T14:39:45.887Z,47.00
2024-04-18T14:42:13.097Z,46.50
2024-04-18T14:44:40.172Z,47.00
2024-04-18T14:47:14.056Z,46.00
2024-04-18T14:49:57.300Z,46.00
2024-04-18T14:52:35.834Z,46.00
2024-04-18T14:55:38.266Z,46.00
2024-04-18T14:58:14.610Z,46.00
2024-04-18T15:00:52.250Z,48.75
2024-04-18T15:03:20.364Z,49.25
2024-04-18T15:05:53.730Z,48.00
2024-04-18T15:08:37.649Z,47.00
2024-04-18T15:11:23.011Z,47.00
2024-04-18T15:14:06.421Z,46.50
2024-04-18T15:16:34.697Z,49.00
2024-04-18T15:19:01.839Z,53.00
2024-04-18T15:21:49.141Z,47.00
2024-04-18T15:24:16.304Z,46.00
2024-04-18T15:27:07.263Z,47.00
2024-04-18T15:29:34.828Z,51.00
2024-04-18T15:32:20.832Z,50.00
2024-04-18T15:34:51.108Z,49.00
2024-04-18T15:37:36.341Z,48.00
2024-04-18T15:40:04.681Z,47.00
2024-04-18T15:42:31.978Z,47.00
2024-04-18T15:45:01.239Z,49.00
2024-04-18T15:47:34.054Z,50.00
2024-04-18T15:50:19.898Z,49.00
2024-04-18T15:52:49.008Z,49.00
2024-04-18T15:55:30.583Z,48.25
2024-04-18T15:58:18.588Z,48.00
2024-04-18T16:00:45.901Z,48.50
2024-04-18T16:03:34.821Z,48.00
2024-04-18T16:06:21.635Z,46.00
2024-04-18T16:09:07.806Z,51.00
2024-04-18T16:11:41.422Z,50.25
2024-04-18T16:14:27.137Z,51.00
2024-04-18T16:16:54.464Z,51.00
2024-04-18T16:19:38.162Z,56.00
2024-04-18T16:22:05.878Z,53.75
2024-04-18T16:24:47.447Z,50.00
2024-04-18T16:27:15.266Z,50.00
2024-04-18T16:30:00.004Z,50.50
2024-04-18T16:32:44.247Z,51.00
2024-04-18T16:35:11.640Z,49.00
2024-04-18T16:37:39.923Z,49.00
2024-04-18T16:40:17.211Z,48.00
2024-04-18T16:43:00.861Z,47.00
2024-04-18T16:45:48.070Z,46.00
2024-04-18T16:48:16.037Z,44.00
2024-04-18T16:50:43.264Z,46.50
2024-04-18T16:53:10.403Z,47.00
2024-04-18T16:55:43.440Z,46.00
2024-04-18T16:58:17.235Z,45.00
2024-04-18T17:00:57.252Z,46.00
2024-04-18T17:03:25.621Z,46.00
2024-04-18T17:06:06.032Z,46.00
2024-04-18T17:08:33.899Z,47.00
2024-04-18T17:11:01.439Z,44.50
2024-04-18T17:13:52.888Z,43.00
2024-04-18T17:16:21.236Z,43.00
2024-04-18T17:18:48.633Z,43.00
2024-04-18T17:21:16.882Z,44.00
2024-04-18T17:23:44.375Z,42.75
2024-04-18T17:26:13.437Z,43.00
2024-04-18T17:28:40.521Z,41.50
2024-04-18T17:31:07.644Z,43.00
2024-04-18T17:33:34.948Z,42.00
2024-04-18T17:36:02.454Z,41.00
2024-04-18T17:38:49.552Z,41.50
2024-04-18T17:41:32.616Z,42.00
2024-04-18T17:44:18.651Z,43.00
2024-04-18T17:47:00.198Z,43.00
2024-04-18T17:49:28.086Z,42.00
2024-04-18T17:51:55.689Z,40.75
2024-04-18T17:54:23.072Z,41.00
2024-04-18T17:56:50.252Z,44.00
2024-04-18T17:59:17.517Z,45.25
2024-04-18T18:01:45.363Z,44.50
2024-04-18T18:04:13.391Z,43.50
2024-04-18T18:06:41.001Z,44.00
2024-04-18T18:09:09.432Z,42.50
2024-04-18T18:11:37.325Z,42.50
2024-04-18T18:14:05.756Z,44.00
2024-04-18T18:16:51.933Z,44.00
2024-04-18T18:19:19.387Z,43.00
2024-04-18T18:22:00.389Z,42.00
2024-04-18T18:24:28.226Z,42.00
2024-04-18T18:26:56.236Z,42.00
2024-04-18T18:29:23.509Z,42.00
2024-04-18T18:32:08.820Z,42.00
2024-04-18T18:34:36.218Z,42.00
2024-04-18T18:37:06.665Z,44.00
2024-04-18T18:39:34.269Z,43.00
2024-04-18T18:42:01.500Z,43.75
2024-04-18T18:44:29.096Z,45.75
2024-04-18T18:46:56.630Z,44.00
2024-04-18T18:49:43.876Z,44.50
2024-04-18T18:52:11.083Z,45.00
2024-04-18T18:54:38.159Z,46.75
2024-04-18T18:57:07.697Z,48.50
2024-04-18T18:59:35.208Z,47.00
2024-04-18T19:02:02.354Z,46.00
2024-04-18T19:04:29.627Z,44.00
2024-04-18T19:06:56.835Z,44.00
2024-04-18T19:09:23.946Z,43.50
2024-04-18T19:11:51.192Z,43.00
2024-04-18T19:14:18.399Z,43.50
2024-04-18T19:17:04.868Z,44.00
2024-04-18T19:19:32.015Z,45.00
2024-04-18T19:21:59.203Z,43.50
2024-04-18T19:24:27.106Z,44.00
2024-04-18T19:27:05.813Z,43.00
2024-04-18T19:29:40.393Z,43.00
2024-04-18T19:32:14.617Z,42.00
2024-04-18T19:34:41.773Z,43.00
2024-04-18T19:37:08.931Z,44.00
2024-04-18T19:39:36.191Z,44.00
2024-04-18T19:42:03.551Z,45.00
2024-04-18T19:44:34.087Z,43.00
2024-04-18T19:47:01.264Z,42.00
2024-04-18T19:49:28.716Z,40.00
2024-04-18T19:52:06.255Z,40.00
2024-04-18T19:54:35.565Z,40.75
2024-04-18T19:57:02.742Z,42.00
2024-04-18T19:59:30.147Z,43.00
2024-04-18T20:01:57.195Z,43.00
2024-04-18T20:04:24.445Z,43.00
2024-04-18T20:06:51.523Z,43.00
2024-04-18T20:09:18.637Z,42.75
2024-04-18T20:11:45.727Z,42.00
2024-04-18T20:14:19.647Z,42.00
2024-04-18T20:16:46.819Z,42.75
2024-04-18T20:19:15.403Z,43.00
2024-04-18T20:21:44.152Z,41.00
2024-04-18T20:24:12.753Z,39.00
2024-04-18T20:27:06.340Z,41.00
2024-04-18T20:29:45.668Z,41.00
2024-04-18T20:32:22.331Z,41.00
2024-04-18T20:34:49.636Z,40.00
2024-04-18T20:37:16.778Z,40.00
2024-04-18T20:39:44.414Z,39.25
2024-04-18T20:42:12.019Z,40.75
2024-04-18T20:44:39.290Z,44.00
2024-04-18T20:47:06.534Z,41.00
2024-04-18T20:49:33.886Z,41.00
2024-04-18T20:52:03.961Z,42.00
2024-04-18T20:54:52.121Z,43.00
2024-04-18T20:57:19.302Z,44.00
2024-04-18T20:59:46.459Z,42.25
2024-04-18T21:02:13.689Z,41.00
2024-04-18T21:04:41.444Z,41.00
2024-04-18T21:07:08.635Z,41.00
2024-04-18T21:09:35.709Z,41.00
2024-04-18T21:12:03.624Z,41.25
2024-04-18T21:14:30.702Z,42.00
2024-04-18T21:16:57.733Z,43.00
2024-04-18T21:19:24.875Z,40.00
2024-04-18T21:21:52.177Z,40.50
2024-04-18T21:24:19.226Z,41.00
2024-04-18T21:26:49.457Z,41.00
2024-04-18T21:29:17.317Z,40.00
2024-04-18T21:31:44.525Z,39.00
2024-04-18T21:34:12.544Z,40.00
2024-04-18T21:36:40.221Z,41.75
2024-04-18T21:39:07.511Z,40.00
2024-04-18T21:41:36.143Z,40.75
2024-04-18T21:44:03.240Z,41.00
2024-04-18T21:46:30.478Z,41.25
2024-04-18T21:48:57.577Z,41.00
2024-04-18T21:51:24.810Z,41.00
2024-04-18T21:53:51.808Z,41.00
2024-04-18T21:56:18.841Z,41.00
2024-04-18T21:58:45.942Z,42.75
2024-04-18T22:01:31.673Z,42.50
2024-04-18T22:03:58.937Z,43.00
2024-04-18T22:06:26.085Z,43.00
2024-04-18T22:08:53.484Z,42.75
2024-04-18T22:11:20.594Z,43.00
2024-04-18T22:13:47.671Z,43.00
2024-04-18T22:16:14.703Z,43.00
2024-04-18T22:18:42.027Z,43.00
2024-04-18T22:21:09.224Z,42.00
2024-04-18T22:23:36.369Z,41.00
2024-04-18T22:26:03.826Z,42.00
2024-04-18T22:28:31.012Z,42.00
2024-04-18T22:30:59.326Z,42.00
2024-04-18T22:33:26.835Z,41.00
2024-04-18T22:35:57.288Z,42.00
2024-04-18T22:38:24.675Z,42.00
2024-04-18T22:40:52.745Z,43.00
2024-04-18T22:43:20.368Z,42.00
2024-04-18T22:45:47.488Z,42.00
2024-04-18T22:48:14.876Z,43.25
2024-04-18T22:50:44.988Z,41.00
2024-04-18T22:53:12.148Z,43.00
2024-04-18T22:55:39.260Z,41.75
2024-04-18T22:58:06.587Z,42.50
2024-04-18T23:00:42.403Z,43.00
2024-04-18T23:03:09.564Z,42.00
2024-04-18T23:05:37.465Z,42.00
2024-04-18T23:08:05.134Z,43.00
2024-04-18T23:10:35.239Z,43.50
2024-04-18T23:13:02.379Z,42.00
2024-04-18T23:15:45.483Z,42.00
2024-04-18T23:18:12.862Z,42.00
2024-04-18T23:20:40.044Z,42.00
2024-04-18T23:23:07.690Z,42.00
2024-04-18T23:25:34.808Z,43.00
2024-04-18T23:28:02.043Z,44.00
2024-04-18T23:30:29.131Z,42.75
2024-04-18T23:32:56.347Z,41.00
2024-04-18T23:35:23.442Z,40.00
2024-04-18T23:37:50.667Z,42.50
2024-04-18T23:40:17.761Z,41.00
2024-04-18T23:42:44.938Z,39.00
2024-04-18T23:45:12.414Z,40.25
2024-04-18T23:47:39.665Z,41.50
2024-04-18T23:50:07.143Z,43.00
2024-04-18T23:52:34.307Z,40.00
2024-04-18T23:55:01.310Z,41.00
2024-04-18T23:57:28.531Z,42.00
2024-04-18T23:59:55.599Z,43.00
